siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218004026,00017,21800402600017,O,1983-03-01,02,2020,,2022-08-29T09:09:08,true,4,,,,,,80560,HARPONVILLE,,,80420,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218004026,00033,21800402600033,O,1996-01-01,NN,,,2018-10-11T15:00:15,false,4,MAIRIE,,,,GDE RUE,80560,HARPONVILLE,,,80420,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE DES EAUX DE HARPONVILLE,,,,36.00Z,NAFRev2,N,2.50123,50.035991,0.7,street,Grande Rue 80560 Harponville,80420_0100,G,GRANDE RUE,
268004686,00013,26800468600013,O,1983-03-01,NN,,,2010-06-26T03:16:30,true,3,,,,,,80560,HARPONVILLE,,,80420,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306062001,00012,30606200100012,O,,NN,,,,true,1,,3,,RUE,DU FAUBOURG,80560,HARPONVILLE,,,80420,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,45.2J,NAF1993,O,2.499169,50.035538,0.94,housenumber,3 Rue du Faubourg 80560 Harponville,80420_0035_00003,G,3 RUE DU FAUBOURG,
315328484,00011,31532848400011,O,1900-01-01,,,,2011-04-28T00:15:35,false,2,,,,,,80560,HARPONVILLE,,,80420,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
316818814,00014,31681881400014,O,,,,,,true,1,,,,,,80560,HARPONVILLE,,,80420,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,,,0,,,,,,
322760885,00028,32276088500028,O,2002-03-31,NN,,,2017-05-04T03:17:34,true,4,CHEMIN DES HAIES,9,,RUE,DE VARENNES,80560,HARPONVILLE,,,80420,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,2.507092,50.036104,0.94,housenumber,9 Rue de Varennes 80560 Harponville,80420_0140_00009,G,9 RUE DE VARENNES,
332971035,00016,33297103500016,O,,NN,,,,true,1,,,,,,80560,HARPONVILLE,,,80420,,,,,,,,,,,,,,,,,,,1984-12-08,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
347608184,00011,34760818400011,O,,NN,,,,true,1,,,,,,80560,HARPONVILLE,,,80420,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,01.80,NAP,N,,,0,,,,,,
349790832,00019,34979083200019,O,1989-01-30,NN,,,2013-05-17T19:48:03,true,3,,,,,,80560,HARPONVILLE,,,80420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350208633,00015,35020863300015,O,1989-03-15,NN,,,2020-08-25T10:10:27,true,4,,2,,RUE,TOUTENCOURT,80560,HARPONVILLE,,,80420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.498578,50.035882,0.93,housenumber,2 Rue de Toutencourt 80560 Harponville,80420_0110_00002,G,2 RUE DE TOUTENCOURT,
350819173,00013,35081917300013,O,,NN,,,,true,1,,,,,,80560,HARPONVILLE,,,80420,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352516421,00034,35251642100034,O,1999-05-15,NN,,,,true,1,,4,,RUE,DE VADENCOURT,80560,HARPONVILLE,,,80420,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.3A,NAF1993,N,2.500843,50.034996,0.93,housenumber,4 Rue de Vadencourt 80560 Harponville,80420_0120_00004,G,4 RUE DE VADENCOURT,
353619257,00010,35361925700010,O,,NN,,,,true,1,,,,,,80560,HARPONVILLE,,,80420,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383444288,00047,38344428800047,O,2003-09-01,NN,,,2008-11-08T00:43:20,false,3,,6,,RUE,DE L'EGLISE,80560,HARPONVILLE,,,80420,,,,,,,,,,,,,,,,,,,2005-04-28,F,,,,,92.7C,NAFRev1,N,2.500178,50.038027,0.94,housenumber,6 Rue de l’Eglise 80560 Harponville,80420_0030_00006,G,6 RUE DE L EGLISE,
393698519,00013,39369851900013,O,1994-01-18,,,,2006-10-28T02:02:20,true,3,,4,,GR,RUE,80560,HARPONVILLE,,,80420,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,01.1A,NAFRev1,N,2.499313,50.036486,0.73,housenumber,4 Grande Rue 80560 Harponville,80420_0100_00004,G,4 GRANDE RUE,
393909924,00010,39390992400010,O,1972-01-01,NN,,,2008-01-05T00:21:41,true,3,,,,RUE,DES VARENNES,80560,HARPONVILLE,,,80420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.504344,50.03509,0.83,street,Rue de Varennes 80560 Harponville,80420_0140,G,RUE DE VARENNES,
399789114,00010,39978911400010,O,1963-07-01,NN,,,,true,1,,4,,RUE,DU PUITS,80560,HARPONVILLE,,,80420,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,01.3Z,NAF1993,N,2.498486,50.0363,0.93,housenumber,4 Rue du Puits 80560 Harponville,80420_0080_00004,G,4 RUE DU PUITS,
401035407,00014,40103540700014,O,1995-01-01,NN,,,2013-03-28T03:33:17,true,4,,1,,RUE,DE TOUTENCOURT,80560,HARPONVILLE,,,80420,,,,,,,,,,,,,,,,,,,2009-12-22,F,,,,,01.41Z,NAFRev2,N,2.498652,50.035811,0.94,housenumber,1 Rue de Toutencourt 80560 Harponville,80420_0110_00001,G,1 RUE DE TOUTENCOURT,
403561509,00015,40356150900015,O,1996-01-01,,,,,true,3,,,,,L'HAYETTE,80560,HARPONVILLE,,,80420,,,,,,,,,,,,,,,,,,,2003-10-06,F,,,,,01.1A,NAFRev1,N,2.3422019,48.7745546,0.88,poi.pitch,Stade l'Hayette (Terrain de sport) L'Haÿ-les-Roses,https://osm.org/way/157717666,G,,
410396543,00010,41039654300010,O,1977-01-01,NN,,,2017-06-21T14:47:14,true,4,,4,,RUE,DE WARLOY BAILLON,80560,HARPONVILLE,,,80420,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,2.50353,50.034381,0.67,housenumber,4 Rue de Warloy 80560 Harponville,80420_0160_00004,G,4 RUE DE WARLOY,
415042928,00010,41504292800010,O,1998-01-05,NN,,,2008-11-08T01:31:15,false,3,,6,,RUE,DE VADENCOURT,80560,HARPONVILLE,,,80420,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3F,NAFRev1,N,2.500518,50.034825,0.93,housenumber,6 Rue de Vadencourt 80560 Harponville,80420_0120_00006,G,6 RUE DE VADENCOURT,
417556792,00030,41755679200030,O,2011-10-01,NN,,,2021-02-23T11:38:00,true,5,,7,,RUE,GRANDE RUE,80560,HARPONVILLE,,,80420,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,71.12B,NAFRev2,N,2.5003,50.036698,0.82,housenumber,7 Grande Rue 80560 Harponville,80420_0100_00007,G,7 GRANDE RUE,
417556792,00048,41755679200048,O,2010-10-01,,,,2021-02-23T11:38:00,false,1,,7,,,GRANDE RUE,80560,HARPONVILLE,,,80420,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.11Z,NAFRev2,N,2.5003,50.036698,0.94,housenumber,7 Grande Rue 80560 Harponville,80420_0100_00007,G,7 GRANDE RUE,
420616922,00019,42061692200019,O,1998-09-01,NN,,,,true,1,,8,,RUE,DE VARENNES,80560,HARPONVILLE,,,80420,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1A,NAF1993,N,2.504431,50.035064,0.94,housenumber,8 Rue de Varennes 80560 Harponville,80420_0140_00008,G,8 RUE DE VARENNES,
433783867,00016,43378386700016,O,2001-01-01,NN,,,2022-01-17T13:52:16,false,4,,4,,,GRANDE RUE,80560,HARPONVILLE,,,80420,,,,,,,,,,,,,,,,,,,2021-12-09,F,,,,,68.20A,NAFRev2,N,2.499313,50.036486,0.94,housenumber,4 Grande Rue 80560 Harponville,80420_0100_00004,G,4 GRANDE RUE,
434451464,00011,43445146400011,O,2001-05-01,NN,,,2012-07-28T16:13:49,true,4,,4,,RUE,DU PUITS,80560,HARPONVILLE,,,80420,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,2.498486,50.0363,0.93,housenumber,4 Rue du Puits 80560 Harponville,80420_0080_00004,G,4 RUE DU PUITS,
443339817,00027,44333981700027,O,2003-10-01,NN,,,2007-04-22T06:14:59,true,3,,27,,,GRANDE RUE,80560,HARPONVILLE,,,80420,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,72.1Z,NAFRev1,N,2.502408,50.035343,0.94,housenumber,27 Grande Rue 80560 Harponville,80420_0100_00027,G,27 GRANDE RUE,
450849682,00031,45084968200031,O,2016-02-20,,,4312BA,2021-02-23T13:33:52,true,1,,2,,RUE,DU FAUBOURG,80560,HARPONVILLE,,,80420,,,,,,,,,,,,,,,,,,,2016-02-20,A,,,,TRACT' SERVICES,43.12A,NAFRev2,N,2.498933,50.0356,0.94,housenumber,2 Rue du Faubourg 80560 Harponville,80420_0035_00002,G,2 RUE DU FAUBOURG,
453352023,00015,45335202300015,O,2004-04-27,,,,2006-11-01T00:47:13,true,2,,,,,LA FERME DE LA HAYETTE,80560,HARPONVILLE,,,80420,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,,,N,,,0,,,,,,
477553994,00013,47755399400013,O,2004-04-01,,,,2018-02-09T11:39:05,true,4,,5,,,CENTRE,80560,HARPONVILLE,,,80420,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.43Z,NAFRev2,N,2.502082,50.036313,0.81,housenumber,5 Ruelle du Centre 80560 Harponville,80420_0017_00005,G,5 RUELLE DU CENTRE,
508994654,00012,50899465400012,O,2008-11-01,,,,2008-11-14T09:24:35,true,1,,1,,RUE,DU FAUBOURG,80560,HARPONVILLE,,,80420,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,68.20B,NAFRev2,N,2.498874,50.035774,0.94,housenumber,1 Rue du Faubourg 80560 Harponville,80420_0035_00001,G,1 RUE DU FAUBOURG,
513809699,00012,51380969900012,O,2003-12-29,,,,2009-07-21T13:50:43,true,1,MAIRIE,,,,,80560,HARPONVILLE,,,80420,,,,,,,,,,,,,,,,,,,2003-12-29,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
523935831,00017,52393583100017,O,2010-08-16,,,,2013-02-11T10:17:25,false,2,,18,,,GRANDE RUE,80560,HARPONVILLE,,,80420,,,,,,,,,,,,,,,,,,,2013-01-03,F,,,,,47.89Z,NAFRev2,N,2.501378,50.035899,0.94,housenumber,18 Grande Rue 80560 Harponville,80420_0100_00018,G,18 GRANDE RUE,
524704061,00018,52470406100018,O,2010-09-01,,,,2012-11-10T02:27:28,true,2,,9,,RUE,DE VARENES,80560,HARPONVILLE,,,80420,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,96.02B,NAFRev2,N,2.507092,50.036104,0.89,housenumber,9 Rue de Varennes 80560 Harponville,80420_0140_00009,G,9 RUE DE VARENNES,
525053252,00017,52505325200017,O,2010-01-01,,,,2015-11-25T09:41:20,true,2,,16,,RUE,DE VARENNES,80560,HARPONVILLE,,,80420,,,,,,,,,,,,,,,,,,,2015-11-14,F,,,,,01.49Z,NAFRev2,N,2.505254,50.035212,0.94,housenumber,16 Rue de Varennes 80560 Harponville,80420_0140_00016,G,16 RUE DE VARENNES,
529977316,00015,52997731600015,O,2011-01-13,,,,2011-01-31T16:57:43,true,1,,,,,FERME DE L HAYETTE,80560,HARPONVILLE,,,80420,,,,,,,,,,,,,,,,,,,2011-01-13,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
534880570,00013,53488057000013,O,2011-09-26,,,,2017-08-30T10:21:19,false,2,,,,,LIEU-DIT L'HAYETTE,80560,HARPONVILLE,,,80420,,,,,,,,,,,,,,,,,,,2017-08-25,F,,,,,93.29Z,NAFRev2,N,2.3422019,48.7745546,0.88,poi.pitch,Stade l'Hayette (Terrain de sport) L'Haÿ-les-Roses,https://osm.org/way/157717666,G,,
534880570,00021,53488057000021,O,2017-08-25,,,,2019-01-22T03:38:54,true,2,,3,,RUE,DE VARENNES,80560,HARPONVILLE,,,80420,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,EL FERME GREBENOTE,93.29Z,NAFRev2,N,2.504112,50.035073,0.94,housenumber,3 Rue de Varennes 80560 Harponville,80420_0140_00003,G,3 RUE DE VARENNES,
537700650,00014,53770065000014,O,2011-10-14,,,,2013-04-15T16:31:26,false,2,,,,,18 GRANDE RUE,80560,HARPONVILLE,,,80420,,,,,,,,,,,,,,,,,,,2013-02-03,F,,,,,47.89Z,NAFRev2,N,2.501378,50.035899,0.94,housenumber,18 Grande Rue 80560 Harponville,80420_0100_00018,G,18 GRANDE RUE,
753896620,00022,75389662000022,O,2013-06-21,,,,2016-01-27T09:14:05,true,2,,5,,RUE,DU FAUBOURG,80560,HARPONVILLE,,,80420,,,,,,,,,,,,,,,,,,,2015-10-25,F,,,,,85.60Z,NAFRev2,N,2.499373,50.035399,0.94,housenumber,5 Rue du Faubourg 80560 Harponville,80420_0035_00005,G,5 RUE DU FAUBOURG,
780644274,00018,78064427400018,O,,NN,,,,true,1,,,,,,80560,HARPONVILLE,,,80420,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
780644282,00011,78064428200011,O,,,,,2006-11-25T22:12:38,true,1,,,,,,80560,HARPONVILLE,,,80420,,,,,,,,,,,,,,,,,,,1980-07-15,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
780644290,00014,78064429000014,O,,NN,,,,true,1,,,,,,80560,HARPONVILLE,,,80420,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
780644308,00014,78064430800014,O,,,,,,true,1,,,,,,80560,HARPONVILLE,,,80420,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
802297580,00010,80229758000010,O,2014-04-15,,,,2015-10-15T04:21:34,true,3,,5,,RLE,DU CENTRE,80560,HARPONVILLE,,,80420,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.49Z,NAFRev2,N,2.502082,50.036313,0.82,housenumber,5 Ruelle du Centre 80560 Harponville,80420_0017_00005,G,5 RUELLE DU CENTRE,
802297580,00028,80229758000028,O,2022-06-16,,,,2022-08-06T12:34:16,false,1,,5,,RUE,DU CENTRE,80560,HARPONVILLE,,,80420,,,,,,,,,,,,,,,,,,,2022-06-16,A,,,,,85.59B,NAFRev2,N,2.502082,50.036313,0.87,housenumber,5 Ruelle du Centre 80560 Harponville,80420_0017_00005,G,5 RUELLE DU CENTRE,
811103563,00011,81110356300011,O,2015-05-01,NN,,4932ZA,2021-10-27T09:17:23,true,4,,24,,,GRANDE RUE,80560,HARPONVILLE,,,80420,,,,,,,,,,,,,,,,,,,2021-02-08,F,,,,,49.32Z,NAFRev2,N,2.501936,50.035533,0.94,housenumber,24 Grande Rue 80560 Harponville,80420_0100_00024,G,24 GRANDE RUE,
814735940,00011,81473594000011,O,2015-11-19,,,,2015-11-19T10:43:36,true,1,,4,,RUE,DU  PUITS,80560,HARPONVILLE,,,80420,,,,,,,,,,,,,,,,,,,2015-11-19,A,,,,ECLAT SUBTIL,96.02B,NAFRev2,N,2.498486,50.0363,0.93,housenumber,4 Rue du Puits 80560 Harponville,80420_0080_00004,G,4 RUE DU PUITS,
827759234,00012,82775923400012,O,2017-01-01,03,2020,,2022-08-29T10:16:35,true,3,,7,,,GRANDE RUE,80560,HARPONVILLE,,,80420,,,,,,,,,,,,,,,,,,,2022-01-11,A,,,,,71.12B,NAFRev2,N,2.5003,50.036698,0.94,housenumber,7 Grande Rue 80560 Harponville,80420_0100_00007,G,7 GRANDE RUE,
840297683,00012,84029768300012,O,2018-05-28,,,,2018-06-12T15:39:43,true,1,,14,,,GRAND RUE,80560,HARPONVILLE,,,80420,,,,,,,,,,,,,,,,,,,2018-05-28,A,,,,,93.12Z,NAFRev2,N,2.501072,50.036091,0.8,housenumber,14 Grande Rue 80560 Harponville,80420_0100_00014,G,14 GRANDE RUE,
843533829,00019,84353382900019,O,2018-10-26,,,,2018-11-08T08:45:32,true,1,,7,,,GRANDE RUE,80560,HARPONVILLE,,,80420,,,,,,,,,,,,,,,,,,,2018-10-26,A,,,,,68.20B,NAFRev2,N,2.5003,50.036698,0.94,housenumber,7 Grande Rue 80560 Harponville,80420_0100_00007,G,7 GRANDE RUE,
877932384,00010,87793238400010,O,2019-09-26,,,,2019-10-09T08:34:03,true,1,,7,,,GRANDE RUE,80560,HARPONVILLE,,,80420,,,,,,,,,,,,,,,,,,,2019-09-26,A,,,,,68.20B,NAFRev2,N,2.5003,50.036698,0.94,housenumber,7 Grande Rue 80560 Harponville,80420_0100_00007,G,7 GRANDE RUE,
880446554,00011,88044655400011,O,2019-12-17,,,,2020-01-10T08:50:51,true,1,,7,,,GRANDE RUE,80560,HARPONVILLE,,,80420,,,,,,,,,,,,,,,,,,,2019-12-17,A,,,,,66.30Z,NAFRev2,N,2.5003,50.036698,0.94,housenumber,7 Grande Rue 80560 Harponville,80420_0100_00007,G,7 GRANDE RUE,
883062713,00010,88306271300010,O,2020-04-05,,,,2023-02-10T20:00:46,false,2,,21,,,GRANDE RUE,80560,HARPONVILLE,,,80420,,,,,,,,,,,,,,,,,,,2022-01-13,F,,,,,01.49Z,NAFRev2,N,2.501718,50.035786,0.94,housenumber,21 Grande Rue 80560 Harponville,80420_0100_00021,G,21 GRANDE RUE,
892400169,00017,89240016900017,O,2020-12-22,,,,2022-01-27T08:32:40,true,3,,7,,,GRANDE RUE,80560,HARPONVILLE,,,80420,,,,,,,,,,,,,,,,,,,2022-01-11,A,,,,,71.12B,NAFRev2,N,2.5003,50.036698,0.94,housenumber,7 Grande Rue 80560 Harponville,80420_0100_00007,G,7 GRANDE RUE,
901535153,00018,90153515300018,O,2021-07-01,,,,2022-01-27T08:32:08,true,3,,7,,,GRANDE RUE,80560,HARPONVILLE,,,80420,,,,,,,,,,,,,,,,,,,2022-01-11,A,,,,,71.12B,NAFRev2,N,2.5003,50.036698,0.94,housenumber,7 Grande Rue 80560 Harponville,80420_0100_00007,G,7 GRANDE RUE,
910185552,00015,91018555200015,O,2021-10-27,,,,2022-02-10T10:42:53,true,1,,22,,,GRANDE RUE,80560,HARPONVILLE,,,80420,,,,,,,,,,,,,,,,,,,2021-10-27,A,,,,,35.11Z,NAFRev2,N,2.501735,50.035665,0.94,housenumber,22 Grande Rue 80560 Harponville,80420_0100_00022,G,22 GRANDE RUE,
920107943,00010,92010794300010,O,2022-10-01,,,7420ZR,2022-11-16T15:36:12,true,1,,24,,,GRANDE RUE,80560,HARPONVILLE,,,80420,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,GAETAN PRMNT PHOTOGRAPHY,74.20Z,NAFRev2,N,2.501936,50.035533,0.94,housenumber,24 Grande Rue 80560 Harponville,80420_0100_00024,G,24 GRANDE RUE,
947471033,00011,94747103300011,O,2022-11-14,,,,2022-11-11T15:30:00,true,1,,5,,RUE,DE VARENNES,80560,HARPONVILLE,,,80420,,,,,,,,,,,,,,,,,,,2022-11-14,A,,,,NP BOIS - BOIS DE CHAUFFAGE,47.78B,NAFRev2,N,2.504612,50.03516,0.94,housenumber,5 Rue de Varennes 80560 Harponville,80420_0140_00005,G,5 RUE DE VARENNES,
