siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025480401,00774,02548040100774,O,2020-01-27,,,,2020-04-16T08:33:45,false,1,ZA VAL LUISANT,15,,RUE,JEAN PERRIN,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,2020-01-27,A,BARRAULT,,,BARRAULT,45.31Z,NAFRev2,O,1.454095,48.417145,0.96,housenumber,15 Rue Jean Perrin 28600 Luisant,28220_0169_00015,G,15 RUE JEAN PERRIN,
063200885,00471,06320088500471,O,1999-03-05,12,2019,,2021-10-27T08:03:14,false,4,,21,,RUE,DES ROSIERS,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,BAKERTILLY STREGO,69.20Z,NAFRev2,O,1.467422,48.422197,0.96,housenumber,21 Rue des Rosiers 28600 Luisant,28220_0263_00021,G,21 RUE DES ROSIERS,
070201728,00121,07020172800121,O,1998-09-01,NN,,,,false,4,,52,,RUE,DU VAL DE LA CAVEE,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,74.1A,NAF1993,O,1.467272,48.421289,0.96,housenumber,52 Rue du Val de la Cavee 28600 Luisant,28220_0300_00052,G,52 RUE DU VAL DE LA CAVEE,
070201728,00154,07020172800154,O,2002-01-02,03,2019,,2021-10-27T08:03:19,false,3,,23,,RUE,DES ROSIERS,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,1.46739,48.422182,0.96,housenumber,23 Rue des Rosiers 28600 Luisant,28220_0263_00023,G,23 RUE DES ROSIERS,
085780401,00049,08578040100049,O,1900-01-01,NN,,,2012-05-05T00:16:10,false,5,,4,,RUE,DES VIGNES,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,2010-05-04,F,,,,,33.12Z,NAFRev2,O,1.474787,48.424486,0.96,housenumber,4 Rue des Vignes 28600 Luisant,28220_0311_00004,G,4 RUE DES VIGNES,
180014045,01908,18001404501908,O,2003-04-11,03,2019,,2021-10-27T08:04:25,false,3,MAISON DES COMMUNES,9,,RUE,JEAN PERRIN,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,2008-01-01,A,CNFPT ANTENNE D'EURE ET LOIR,,,,85.59A,NAFRev2,N,1.452104,48.417363,0.96,housenumber,9 Rue Jean Perrin 28600 Luisant,28220_0169_00009,G,9 RUE JEAN PERRIN,
182800045,00029,18280004500029,O,1988-03-21,NN,,,,true,1,,99,,AV,MAURICE MAUNOURY,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,1995-08-25,F,,,,,75.1G,NAF1993,O,1.475379,48.430546,0.88,housenumber,99 Avenue Maurice Maunoury 28600 Luisant,28220_0210_00099,G,99 AVENUE MAURICE MAUNOURY,
192810430,00012,19281043000012,O,1989-09-07,12,2019,,2021-10-27T08:04:48,true,4,,,,RUE,JEAN BOUIN,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.471653,48.418909,0.96,street,Rue Jean Bouin 28600 Luisant,28220_0154,G,RUE JEAN BOUIN,
192810562,00012,19281056200012,O,1995-09-01,22,2019,,2021-10-27T08:04:48,true,3,,6,,RUE,DE L ORME DE SOURS,28600,LUISANT,,BP 9,28220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.456526,48.419279,0.96,housenumber,6 Rue de l’Orme de Sours 28600 Luisant,28220_0227_00006,G,6 RUE DE L ORME DE SOURS,
212802201,00013,21280220100013,O,1983-03-01,21,2019,,2021-10-27T08:07:37,true,4,,108,,AV,MAURICE MAUNOURY,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.474507,48.429717,0.88,housenumber,108 Avenue Maurice Maunoury 28600 Luisant,28220_0210_00108,G,108 AVENUE MAURICE MAUNOURY,
212802201,00021,21280220100021,O,1983-12-21,11,2019,,2021-10-27T08:07:37,false,4,,,,CRS,CHARLES BRUNE,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,2010-11-19,A,ECOLE ELEMENTAIRE ANDRE JUSTER,,,,85.20Z,NAFRev2,N,1.473198,48.429939,0.85,street,Cours Charles Brune 28600 Luisant,28220_0050,G,COURS CHARLES BRUNE,
212802201,00039,21280220100039,O,1983-12-21,11,2019,,2021-10-27T08:07:37,false,3,,,,RUE,DU GENERAL DE GAULLE,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE SAINT EXUPERY,,,,85.10Z,NAFRev2,N,1.463224,48.424025,0.96,street,Rue du General de Gaulle 28600 Luisant,28220_0117,G,RUE DU GENERAL DE GAULLE,
212802201,00047,21280220100047,O,1983-12-21,11,2019,,2021-10-27T08:07:37,false,4,,13,,RUE,DU GENERAL DE GAULLE,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,2010-11-19,A,ECOLE ELEMENTAIRE SAINT EXUPERY,,,,85.20Z,NAFRev2,N,1.460635,48.423108,0.96,housenumber,13 Rue du General de Gaulle 28600 Luisant,28220_0117_00013,G,13 RUE DU GENERAL DE GAULLE,
212802201,00054,21280220100054,O,1983-12-21,11,2019,,2021-10-27T08:07:37,false,3,,110,,AV,MAURICE MAUNOURY,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE JEAN DE LA FONTAINE,,,,85.10Z,NAFRev2,N,1.473906,48.42893,0.88,housenumber,110 Avenue Maurice Maunoury 28600 Luisant,28220_0210_00110,G,110 AVENUE MAURICE MAUNOURY,
212802201,00062,21280220100062,O,1983-12-21,11,2019,,2021-10-27T08:07:37,false,4,,1,,AV,DE LA REPUBLIQUE,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,2010-11-19,A,ECOLE ELEMENTAIRE PUBLIQUE CHARLEMAGNE,,,,85.20Z,NAFRev2,N,1.47377,48.428439,0.88,housenumber,1 Avenue de la Republique 28600 Luisant,28220_0250_00001,G,1 AVENUE DE LA REPUBLIQUE,
212802201,00070,21280220100070,O,1987-03-01,NN,,,2012-05-05T00:25:58,false,5,,2,,RUE,ARISTIDE BRIAND,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,2010-05-28,F,FOYER RESIDENCE PERSONNES AGEES,,,,87.30A,NAFRev2,O,1.475268,48.428956,0.96,housenumber,2 Rue Aristide Briand 28600 Luisant,28220_0015_00002,G,2 RUE ARISTIDE BRIAND,
212802201,00088,21280220100088,O,2017-09-01,,,,2019-10-10T11:53:38,false,1,,2,,RUE,RAYMOND POIRIER,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,2017-09-01,A,ECOLE PRIMAIRE HENRI RAMOLET,,,,85.20Z,NAFRev2,N,1.473314,48.43052,0.95,housenumber,2 Rue Raymond Poirier 28600 Luisant,28220_0248_00002,G,2 RUE RAYMOND POIRIER,
222800013,00096,22280001300096,O,1985-09-16,NN,,,2021-09-30T11:54:38,false,4,,,,RUE,FRANCOIS LEPINE,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION NOURRISSON,,,,86.22C,NAFRev2,N,1.465964,48.42783,0.97,street,Rue François Lépine 28600 Luisant,28220_0110,G,RUE FRANCOIS LEPINE,
252855523,00012,25285552300012,O,1989-07-06,NN,,,2008-10-08T16:37:55,true,4,MAIRIE,108,,AV,MAURICE MAUNOURY,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,2002-05-03,F,,,,,75.1C,NAF1993,N,1.474507,48.429717,0.88,housenumber,108 Avenue Maurice Maunoury 28600 Luisant,28220_0210_00108,G,108 AVENUE MAURICE MAUNOURY,
252855622,00012,25285562200012,O,1997-12-11,,,,,false,3,ASSOCIATION DES MAIRES,99,,AV,MAURICE MAUNOURY,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,1999-02-02,F,,,,,75.1E,NAF1993,N,1.475379,48.430546,0.88,housenumber,99 Avenue Maurice Maunoury 28600 Luisant,28220_0210_00099,G,99 AVENUE MAURICE MAUNOURY,
262800923,00019,26280092300019,O,1987-01-01,NN,,,2008-01-04T18:57:30,true,3,MAIRIE,2,,RUE,ARISTIDE BRIAND,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.475268,48.428956,0.96,housenumber,2 Rue Aristide Briand 28600 Luisant,28220_0015_00002,G,2 RUE ARISTIDE BRIAND,
262800923,00027,26280092300027,O,2010-05-28,NN,,,2021-02-23T10:34:59,false,3,,2,,RUE,ARISTIDE BRIAND,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,2017-01-25,A,RESIDENCE AUTONOMIE CHARLES PEGUY,,,,87.30A,NAFRev2,O,1.475268,48.428956,0.96,housenumber,2 Rue Aristide Briand 28600 Luisant,28220_0015_00002,G,2 RUE ARISTIDE BRIAND,
262855885,00014,26285588500014,O,1997-02-01,,,,2010-06-26T03:07:41,true,3,MAIRIE,108,,AV,MAURICE MAUNOURY,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.474507,48.429717,0.88,housenumber,108 Avenue Maurice Maunoury 28600 Luisant,28220_0210_00108,G,108 AVENUE MAURICE MAUNOURY,
282800374,00013,28280037400013,O,1995-08-25,NN,,,,false,3,,99,,AV,MAURICE MAUNOURY,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,75.1G,NAF1993,O,1.475379,48.430546,0.88,housenumber,99 Avenue Maurice Maunoury 28600 Luisant,28220_0210_00099,G,99 AVENUE MAURICE MAUNOURY,
282800374,00021,28280037400021,O,2002-03-01,21,2019,,2021-10-27T08:13:30,true,3,ZAC DU VAL LUISANT,9,,RUE,JEAN PERRIN,28600,LUISANT,,BP 29,28220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,1.452104,48.417363,0.96,housenumber,9 Rue Jean Perrin 28600 Luisant,28220_0169_00009,G,9 RUE JEAN PERRIN,
300117900,00039,30011790000039,O,2001-01-01,NN,,,2008-01-04T19:08:55,true,3,,6,,AV,DE LA REPUBLIQUE,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.473447,48.428406,0.88,housenumber,6 Avenue de la Republique 28600 Luisant,28220_0250_00006,G,6 AVENUE DE LA REPUBLIQUE,
300233020,00019,30023302000019,O,,NN,,,,true,1,,8,,RUE,DE LA LIBERTE,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,1987-12-10,F,,,,,81.21,NAP,N,1.471319,48.427066,0.96,housenumber,8 Rue de la Liberté 28600 Luisant,28220_0180_00008,G,8 RUE DE LA LIBERTE,
300383643,00016,30038364300016,O,1900-01-01,,,,2008-11-07T00:16:42,true,4,,77,,RUE,FRANCOIS LEPINE,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4J,NAF1993,N,1.463811,48.427197,0.97,housenumber,77 Rue François Lépine 28600 Luisant,28220_0110_00077,G,77 RUE FRANCOIS LEPINE,
300460821,00014,30046082100014,O,,NN,,,,true,1,,,,RUE,DE VAUPARFONDS,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,,F,,,,,58.04,NAP,N,1.457827,48.422775,0.96,street,Rue de Vauparfonds 28600 Luisant,28220_0303,G,RUE DE VAUPARFONDS,
301340584,06373,30134058406373,O,2015-10-01,00,2019,,2021-10-27T08:14:00,false,3,,68,,AV,MAURICE MAUNOURY,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,43.22B,NAFRev2,O,1.475627,48.431327,0.88,housenumber,68 Avenue Maurice Maunoury 28600 Luisant,28220_0210_00068,G,68 AVENUE MAURICE MAUNOURY,
302170899,00033,30217089900033,O,,NN,,,,true,1,,4,,RUE,GEORGES CLEMENCEAU,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,52.6E,NAF1993,N,1.474906,48.432061,0.96,housenumber,4 Rue Georges Clemenceau 28600 Luisant,28220_0120_00004,G,4 RUE GEORGES CLEMENCEAU,
302208764,00076,30220876400076,O,2017-03-01,,,,2019-12-11T15:07:50,false,2,,21,,RUE,DES ROSIERS,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,82.11Z,NAFRev2,N,1.467422,48.422197,0.96,housenumber,21 Rue des Rosiers 28600 Luisant,28220_0263_00021,G,21 RUE DES ROSIERS,
302280276,00072,30228027600072,O,2002-09-01,NN,,,2015-05-14T04:03:00,false,4,,6,,AV,DE LA REPUBLIQUE,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,2013-07-30,F,LUISANT OPTIQUE,,,,47.78A,NAFRev2,O,1.473447,48.428406,0.88,housenumber,6 Avenue de la Republique 28600 Luisant,28220_0250_00006,G,6 AVENUE DE LA REPUBLIQUE,
302280276,00155,30228027600155,O,2013-07-30,01,2019,,2021-10-27T08:14:18,false,2,,8,,AV,DE LA REPUBLIQUE,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,2015-01-25,A,LUISANT OPTIQUE,,,,47.78A,NAFRev2,O,1.473197,48.428071,0.88,housenumber,8 Avenue de la Republique 28600 Luisant,28220_0250_00008,G,8 AVENUE DE LA REPUBLIQUE,
302320262,00017,30232026200017,O,1900-01-01,NN,,,2019-06-24T13:15:12,true,5,,6,,RUE,LUCIEN GATINEAU,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,71.12B,NAFRev2,O,1.475602,48.433252,0.96,housenumber,6 Rue Lucien Gatineau 28600 Luisant,28220_0195_00006,G,6 RUE LUCIEN GATINEAU,
303656847,02674,30365684702674,O,2003-11-01,02,2019,,2021-10-27T08:14:49,false,3,,9,,RUE,DU MARECHAL LECLERC,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.11A,NAFRev2,O,1.459537,48.427809,0.95,housenumber,9 Rue du Marechal Leclerc 28600 Luisant,28220_0202_00009,G,9 RUE DU MARECHAL LECLERC,
303710933,00019,30371093300019,O,1958-01-01,NN,,,2008-01-04T19:26:45,true,3,,12,,RUE,DE LA LIBERTE,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.470542,48.427169,0.96,housenumber,12 Rue de la Liberté 28600 Luisant,28220_0180_00012,G,12 RUE DE LA LIBERTE,
304103708,00034,30410370800034,O,1984-09-01,NN,,,2009-06-27T03:40:38,false,4,,61,,AV,DE LA REPUBLIQUE,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,2007-10-29,F,,,,,74.7Z,NAFRev1,O,1.469949,48.42339,0.89,housenumber,61 Avenue de la Republique 28600 Luisant,28220_0250_00061,G,61 AVENUE DE LA REPUBLIQUE,
304318454,01059,30431845401059,O,2009-08-01,,,,2017-12-20T10:51:07,false,1,Z.A.C. DE VAL LUISANT,,,RUE,JEAN PERRIN,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,47.72A,NAFRev2,N,1.454095,48.417145,0.96,street,Rue Jean Perrin 28600 Luisant,28220_0169,G,RUE JEAN PERRIN,
305154296,00084,30515429600084,O,2001-11-01,NN,,,,false,4,,36,,AV,MAURICE MAUNOURY,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.6G,NAF1993,O,1.476743,48.432781,0.88,housenumber,36 Avenue Maurice Maunoury 28600 Luisant,28220_0210_00036,G,36 AVENUE MAURICE MAUNOURY,
305164592,00035,30516459200035,O,1992-06-29,NN,,,2006-10-27T00:07:20,false,4,ZI LE VAL LUISANT,,,RUE,JEAN PERRIN,28600,LUISANT,,BP 79,28220,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,25.2H,NAFRev1,O,1.454095,48.417145,0.96,street,Rue Jean Perrin 28600 Luisant,28220_0169,G,RUE JEAN PERRIN,
305171076,00030,30517107600030,O,1992-09-01,NN,,,,false,4,,12,,RUE,JEAN DECOTE,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1G,NAF1993,N,1.476062,48.433723,0.96,housenumber,12 Rue Jean Decote 28600 Luisant,28220_0155_00012,G,12 RUE JEAN DECOTE,
305446833,00025,30544683300025,O,1986-01-01,NN,,,2006-11-25T09:19:12,true,1,,5,,RUE,DES CHENES,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,2002-09-12,F,,,,,85.1L,NAF1993,O,1.459523,48.425753,0.96,housenumber,5 Rue des Chenes 28600 Luisant,28220_0057_00005,G,5 RUE DES CHENES,
305447328,00017,30544732800017,O,1967-01-01,NN,,,2017-05-04T01:58:27,false,5,,52,,AV,MAURICE MAUNOURY,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.34Z,NAFRev2,O,1.476224,48.432102,0.88,housenumber,52 Avenue Maurice Maunoury 28600 Luisant,28220_0210_00052,G,52 AVENUE MAURICE MAUNOURY,
305588691,00066,30558869100066,O,1982-12-01,NN,,,2008-11-05T15:15:00,false,4,,40,,AV,DE LA REPUBLIQUE,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,22.22Z,NAFRev2,N,1.471336,48.425632,0.89,housenumber,40 Avenue de la Republique 28600 Luisant,28220_0250_00040,G,40 AVENUE DE LA REPUBLIQUE,
305836124,00050,30583612400050,O,2006-09-18,03,2019,,2021-10-27T08:15:46,false,3,,43,,AV,DE LA REPUBLIQUE,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90B,NAFRev2,O,1.471888,48.424641,0.89,housenumber,43 Avenue de la Republique 28600 Luisant,28220_0250_00043,G,43 AVENUE DE LA REPUBLIQUE,
305880130,00011,30588013000011,O,,,,,,true,1,,,,RUE,JEAN MOULIN,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.475076,48.434448,0.96,street,Rue Jean Moulin 28600 Luisant,28220_0165,G,RUE JEAN MOULIN,
305880189,00017,30588018900017,O,,NN,,,,true,1,,1,,RUE,ALBERT COURTOIS,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,,F,,,,,77.07,NAP,N,1.47775,48.434683,0.96,housenumber,1 Rue Albert Courtois 28600 Luisant,28220_0005_00001,G,1 RUE ALBERT COURTOIS,
305913873,00017,30591387300017,O,,,,,,true,1,,17,,RUE,DE LA FRATERNITE,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.473641,48.425254,0.96,housenumber,17 Rue de la Fraternite 28600 Luisant,28220_0115_00017,G,17 RUE DE LA FRATERNITE,
306044504,00315,30604450400315,O,2007-09-01,31,2019,,2021-10-27T08:15:51,false,4,LOT 2,7,,RUE,JEAN PERRIN,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,2020-01-01,A,POLE PHARMA CHARTRES,,,,81.21Z,NAFRev2,O,1.450169,48.417949,0.96,housenumber,7 Rue Jean Perrin 28600 Luisant,28220_0169_00007,G,7 RUE JEAN PERRIN,
306044504,00448,30604450400448,O,2021-05-01,,,,2021-07-30T12:31:08,false,1,,8,,RUE,GUTENBERG,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,2021-05-01,A,NEPTUNE EST PHARMA,,,,81.22Z,NAFRev2,O,1.461081,48.428167,0.95,housenumber,8 Rue Gutenberg 28600 Luisant,28220_0135_00008,G,8 RUE GUTENBERG,
306487331,00044,30648733100044,O,1994-09-01,01,2019,,2021-10-27T08:15:58,false,4,,16,,AV,DE LA REPUBLIQUE,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,64.19Z,NAFRev2,O,1.472792,48.427549,0.89,housenumber,16 Avenue de la Republique 28600 Luisant,28220_0250_00016,G,16 AVENUE DE LA REPUBLIQUE,
306657149,00010,30665714900010,O,,,,,,true,1,,,,RUE,VICTOR HUGO,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.468869,48.425439,0.96,street,Rue Victor Hugo 28600 Luisant,28220_0305,G,RUE VICTOR HUGO,
307080580,00029,30708058000029,O,1990-12-03,NN,,,2006-10-27T00:15:53,false,5,,7,,RUE,DE VAUPARFONDS,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,2005-06-07,F,,,,,70.2C,NAFRev1,N,1.460495,48.424784,0.96,housenumber,7 Rue de Vauparfonds 28600 Luisant,28220_0303_00007,G,7 RUE DE VAUPARFONDS,
307191734,00028,30719173400028,O,2009-10-01,,,,2020-01-31T08:34:24,true,2,,90,,RUE,DE LA VALLEE DE L EURE,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,2020-01-10,F,,,,,85.59A,NAFRev2,N,1.48027,48.423087,0.96,housenumber,90 Rue de la Vallée de l’Eure 28600 Luisant,28220_0067_00090,G,90 RUE DE LA VALLEE DE L EURE,
307201590,00022,30720159000022,O,1993-09-01,NN,,,2006-11-29T10:51:40,true,3,,33,,AV,MAURICE MAUNOURY,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2C,NAFRev1,N,1.478426,48.43457,0.88,housenumber,33 Avenue Maurice Maunoury 28600 Luisant,28220_0210_00033,G,33 AVENUE MAURICE MAUNOURY,
307202374,00020,30720237400020,O,1900-01-01,NN,,,2007-05-19T08:41:02,true,4,,46,,AV,MAURICE MAUNOURY,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,67.2Z,NAFRev1,O,1.476435,48.432377,0.88,housenumber,46 Avenue Maurice Maunoury 28600 Luisant,28220_0210_00046,G,46 AVENUE MAURICE MAUNOURY,
307202721,00014,30720272100014,O,1957-01-01,NN,,,,true,4,,64,,RUE,POL MAUNOURY,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,22.1A,NAF1993,N,1.477425,48.426758,0.96,housenumber,64 Rue Pol Maunoury 28600 Luisant,28220_0245_00064,G,64 RUE POL MAUNOURY,
307437327,00017,30743732700017,O,,NN,,,,true,1,,,,,VAUPARFOND,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.457827,48.422775,0.86,street,Rue de Vauparfonds 28600 Luisant,28220_0303,G,RUE DE VAUPARFONDS,
307549717,00030,30754971700030,O,,NN,,,,true,1,,72,,RUE,POL MAUNOURY,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,80.4D,NAF1993,N,1.477504,48.42612,0.96,housenumber,72 Rue Pol Maunoury 28600 Luisant,28220_0245_00072,G,72 RUE POL MAUNOURY,
309058139,00051,30905813900051,O,2000-01-01,NN,,,2009-06-09T04:00:25,false,4,,8,,RUE,DE LA LIBERTE,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,90.03A,NAFRev2,N,1.471319,48.427066,0.96,housenumber,8 Rue de la Liberté 28600 Luisant,28220_0180_00008,G,8 RUE DE LA LIBERTE,
309089225,00010,30908922500010,O,1977-01-01,NN,,,,true,1,,14,,RUE,DES COSMONAUTES,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,N,1.463229,48.425134,0.96,housenumber,14 Rue des Cosmonautes 28600 Luisant,28220_0065_00014,G,14 RUE DES COSMONAUTES,
309089407,00030,30908940700030,O,,NN,,,,true,1,,33,B,RUE,JEAN JAURES,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.3F,NAF1993,N,1.474048,48.423408,0.87,housenumber,33bis Rue Jean Jaurès 28600 Luisant,28220_0160_00033_bis,G,33BIS RUE JEAN JAURES,
309103869,00025,30910386900025,O,,,,,,true,1,,,,RUE,DU VAL DE LA CAVEE,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,1.471847,48.4221,0.96,street,Rue du Val de la Cavee 28600 Luisant,28220_0300,G,RUE DU VAL DE LA CAVEE,
309237949,00016,30923794900016,O,,,,,,true,1,,,,RUE,DES BEAUX HOMMES,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,1.47756,48.421105,0.95,street,Rue des Beaux Hommes 28600 Luisant,28220_0020,G,RUE DES BEAUX HOMMES,
309507200,00066,30950720000066,O,1997-01-01,NN,,,2010-04-18T03:33:19,false,4,,8,,RUE,GUTENBERG,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,2008-11-17,F,MAISON DE L'AGRICULTURE,,,,69.20Z,NAFRev2,N,1.461081,48.428167,0.95,housenumber,8 Rue Gutenberg 28600 Luisant,28220_0135_00008,G,8 RUE GUTENBERG,
309549012,00024,30954901200024,O,,NN,,,,true,1,,,,RUE,DU VAL DE LA CAVEE,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,1986-02-25,F,,,,,78.02,NAP,N,1.471847,48.4221,0.96,street,Rue du Val de la Cavee 28600 Luisant,28220_0300,G,RUE DU VAL DE LA CAVEE,
309566560,00038,30956656000038,O,1991-01-02,NN,,,,true,1,,21,,RUE,DES ROSIERS,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,1999-03-05,F,,,,,74.1C,NAF1993,O,1.467422,48.422197,0.96,housenumber,21 Rue des Rosiers 28600 Luisant,28220_0263_00021,G,21 RUE DES ROSIERS,
309680718,00017,30968071800017,O,1977-01-01,NN,,,2006-10-27T00:23:22,true,3,,36,,RUE,HENRY DUNANT,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,70.2C,NAFRev1,N,1.479231,48.433796,0.83,interpolation,36 Rue Henri Dunant 28600 Luisant,,G,34 RUE HENRI DUNANT,
309970747,00015,30997074700015,O,,,,,,true,1,,51,,RUE,JEAN MOULIN,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,45.2V,NAF1993,N,1.474033,48.433924,0.96,housenumber,51 Rue Jean Moulin 28600 Luisant,28220_0165_00051,G,51 RUE JEAN MOULIN,
309982536,00034,30998253600034,O,1980-05-01,NN,,,,true,4,,23,,RUE,FRANCOIS LEPINE,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,85.1C,NAFRev1,N,1.471331,48.428869,0.97,housenumber,23 Rue François Lépine 28600 Luisant,28220_0110_00023,G,23 RUE FRANCOIS LEPINE,
310219878,00033,31021987800033,O,,NN,,,,true,1,,18,B,RUE,DES PETITS CHAMPS,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,1987-08-20,F,,,,,51.1R,NAF1993,N,1.47682,48.417264,0.89,housenumber,18bis Rue des Petits Champs 28600 Luisant,28220_0237_00018_bis,G,18BIS RUE DES PETITS CHAMPS,
310246228,00038,31024622800038,O,1993-03-01,03,2019,,2021-10-27T08:17:08,false,5,LE VAL LUISANT,2,,RUE,JEAN PERRIN,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,2008-03-10,A,,,,,47.52A,NAFRev2,O,1.450868,48.420433,0.96,housenumber,2 Rue Jean Perrin 28600 Luisant,28220_0169_00002,G,2 RUE JEAN PERRIN,
310256755,00029,31025675500029,O,1983-05-19,NN,,,,true,4,,29,,AV,DE LA REPUBLIQUE,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.4N,NAF1993,O,1.472051,48.426148,0.89,housenumber,29 Avenue de la Republique 28600 Luisant,28220_0250_00029,G,29 AVENUE DE LA REPUBLIQUE,
310256755,00037,31025675500037,O,1986-01-05,NN,,,,false,4,,21,,AV,DE LA REPUBLIQUE,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,1997-07-01,F,CHEMINEES GODIN,,,,52.4N,NAF1993,O,1.472993,48.427385,0.89,housenumber,21 Avenue de la Republique 28600 Luisant,28220_0250_00021,G,21 AVENUE DE LA REPUBLIQUE,
310505748,00320,31050574800320,O,1997-12-01,NN,,,,false,4,,8,,RUE,GUTENBERG,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2B,NAF1993,O,1.461081,48.428167,0.95,housenumber,8 Rue Gutenberg 28600 Luisant,28220_0135_00008,G,8 RUE GUTENBERG,
310603162,00028,31060316200028,O,,,,,,true,1,,,,RUE,JEAN PERRIN,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,1994-04-27,F,,,,,45.2E,NAF1993,N,1.454095,48.417145,0.96,street,Rue Jean Perrin 28600 Luisant,28220_0169,G,RUE JEAN PERRIN,
310608492,00016,31060849200016,O,,,,,,true,1,,,,RUE,DE LA VALLEE DE L EURE,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,1.480796,48.429348,0.96,street,Rue de la Vallée de l’Eure 28600 Luisant,28220_0067,G,RUE DE LA VALLEE DE L EURE,
310983796,00015,31098379600015,O,,,,,,true,1,,,,RUE,DES FAUVETTES,28600,LUISANT,,,28220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,1.463701,48.426484,0.96,street,Rue des Fauvettes 28600 Luisant,28220_0090,G,RUE DES FAUVETTES,