id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-566239,2020-01-15,000001,Vente,300000,178,,RTE DU PLAN,0115,38200,38215,Luzinay,38,,,382150000B0548,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,1160,4.957538,45.59025
2020-566239,2020-01-15,000001,Vente,300000,178,,RTE DU PLAN,0115,38200,38215,Luzinay,38,,,382150000B0548,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,4.957538,45.59025
2020-566239,2020-01-15,000001,Vente,300000,,,LE VILLAGE,B055,38200,38215,Luzinay,38,,,382150000B0549,,,,,,,,,,,,,0,,,,,J,jardins,,,775,4.957065,45.590141
2020-566308,2020-01-21,000001,Vente,283700,331,,RUE DES ALLOBROGES,0010,38200,38215,Luzinay,38,,,38215000ZA0157,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,335,4.948065,45.588216
2020-566346,2020-01-22,000001,Vente en l'état futur d'achèvement,278500,5,,RUE DES TILLEULS,0140,38200,38215,Luzinay,38,,,382150000B1944,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,141,4.958522,45.590405
2020-566346,2020-01-22,000001,Vente en l'état futur d'achèvement,278500,5,,RUE DES TILLEULS,0140,38200,38215,Luzinay,38,,,382150000B1947,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,4.958853,45.590405
2020-566408,2020-01-27,000002,Vente,305000,,,ILLINS,B025,38200,38215,Luzinay,38,,,382150000A0939,,,,,,,,,,,,,0,,,,,J,jardins,,,229,4.939884,45.593962
2020-566408,2020-01-27,000002,Vente,305000,5005,,RTE D ILLINS,0064,38200,38215,Luzinay,38,,,382150000A0940,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,616,4.940063,45.593993
2020-566408,2020-01-27,000002,Vente,305000,,,ILLINS,B025,38200,38215,Luzinay,38,,,382150000A0942,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.940286,45.5939
2020-566430,2020-01-15,000002,Vente,152500,,,TARDY ET ROZON,B049,38200,38215,Luzinay,38,,,382150000C1732,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,4.969056,45.59626
2020-566430,2020-01-15,000002,Vente,152500,,,TARDY ET ROZON,B049,38200,38215,Luzinay,38,,,382150000C1733,,,,,,,,,,,,,0,,,,,S,sols,,,67,4.968873,45.596335
2020-566434,2020-01-24,000001,Vente,170000,280,,IMP DU RESERVOIR,0123,38200,38215,Luzinay,38,,,382150000A0924,,,,,,,,,,,,,0,,,,,S,sols,,,93,4.94448,45.596658
2020-566434,2020-01-24,000001,Vente,170000,,,VILLENEUVE,B056,38200,38215,Luzinay,38,,,382150000A0925,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1444,4.944459,45.59672
2020-566512,2020-01-31,000001,Vente,243500,78,,RUE DE L'EGLISE,0043,38200,38215,Luzinay,38,,,382150000B0923,,,30,14.2,,,,,,,,,1,3,Dépendance,,0,,,,,,4.954767,45.589643
2020-566512,2020-01-31,000001,Vente,243500,78,,RUE DE L'EGLISE,0043,38200,38215,Luzinay,38,,,382150000B0923,,,16,63.46,,,,,,,,,1,2,Appartement,63,3,,,,,,4.954767,45.589643
2020-566512,2020-01-31,000001,Vente,243500,78,,RUE DE L'EGLISE,0043,38200,38215,Luzinay,38,,,382150000B0923,,,30,14.2,,,,,,,,,1,3,Dépendance,,0,,,,,,4.954767,45.589643
2020-566524,2020-02-05,000001,Vente,540250,80,,CHE DU PIOT,0105,38200,38215,Luzinay,38,,,382150000A0894,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1125,4.940968,45.592403
2020-566524,2020-02-05,000001,Vente,540250,80,,CHE DU PIOT,0105,38200,38215,Luzinay,38,,,382150000A0894,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1125,4.940968,45.592403
2020-566615,2020-01-31,000001,Vente,364500,79,,LOT LES PRIMEVERES,A030,38200,38215,Luzinay,38,,,382150000B1273,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1005,4.949075,45.593078
2020-566637,2020-01-31,000001,Vente,170000,214,,RTE DU PLAN,0115,38200,38215,Luzinay,38,,,382150000B1955,,,,,,,,,,,,,0,,,,,S,sols,,,187,4.957375,45.590745
2020-566637,2020-01-31,000001,Vente,170000,214,,RTE DU PLAN,0115,38200,38215,Luzinay,38,,,382150000B1957,,,,,,,,,,,,,0,,,,,S,sols,,,373,4.957251,45.59058
2020-566892,2020-02-24,000001,Vente,137800,142,,PAN PERDU,B036,38200,38215,Luzinay,38,,,38215000ZC0147,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.963231,45.586505
2020-566892,2020-02-24,000001,Vente,137800,142,,PAN PERDU,B036,38200,38215,Luzinay,38,,,38215000ZC0147,,,3,53.08,,,,,,,,,1,2,Appartement,53,2,,,,,,4.963231,45.586505
2020-566892,2020-02-24,000001,Vente,137800,142,,PAN PERDU,B036,38200,38215,Luzinay,38,,,38215000ZC0147,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.963231,45.586505
2020-566919,2020-02-24,000002,Vente,110000,76,,RUE DES MARCHANDS,0084,38200,38215,Luzinay,38,,,382150000B1977,,,,,,,,,,,,,0,,,,,S,sols,,,301,4.957414,45.588532
2020-566983,2020-01-30,000001,Vente,236000,787,,RUE DES ALLOBROGES,0010,38200,38215,Luzinay,38,,,382150000B1960,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,286,4.954803,45.589043
2020-567081,2020-03-06,000001,Vente,259000,76,,RUE DES MARCHANDS,0084,38200,38215,Luzinay,38,,,382150000B1975,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,224,4.957461,45.588922
2020-567081,2020-03-06,000001,Vente,259000,76,,RUE DES MARCHANDS,0084,38200,38215,Luzinay,38,,,382150000B1975,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,224,4.957461,45.588922
2020-567081,2020-03-06,000001,Vente,259000,76,,RUE DES MARCHANDS,0084,38200,38215,Luzinay,38,,,382150000B1978,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.957357,45.588675
2020-567081,2020-03-06,000001,Vente,259000,76,,RUE DES MARCHANDS,0084,38200,38215,Luzinay,38,,,382150000B1979,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.957433,45.588608
2020-567358,2020-04-24,000001,Vente,250000,,,PRADINE,B041,38200,38215,Luzinay,38,,,38215000ZB0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2901,,
2020-567425,2020-04-22,000001,Vente,145000,,,LE VILLAGE,B055,38200,38215,Luzinay,38,,,382150000B1953,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.957569,45.590804
2020-567425,2020-04-22,000001,Vente,145000,214,,RTE DU PLAN,0115,38200,38215,Luzinay,38,,,382150000B1954,,,,,,,,,,,,,0,1,Maison,188,4,S,sols,,,246,4.957519,45.59074
2020-567425,2020-04-22,000001,Vente,145000,214,,RTE DU PLAN,0115,38200,38215,Luzinay,38,,,382150000B1957,,,,,,,,,,,,,0,,,,,S,sols,,,373,4.957251,45.59058
2020-567455,2020-04-30,000001,Vente,402000,5,,LOT LES BLEUETS,A006,38200,38215,Luzinay,38,,,382150000B1388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,821,4.961905,45.59142
2020-567455,2020-04-30,000001,Vente,402000,5,,LOT LES BLEUETS,A006,38200,38215,Luzinay,38,,,382150000B1388,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,821,4.961905,45.59142
2020-567455,2020-04-30,000001,Vente,402000,,,GARGODERIE,B020,38200,38215,Luzinay,38,,,382150000B1391,,,,,,,,,,,,,0,,,,,S,sols,,,516,4.961528,45.591689
2020-567797,2020-05-25,000001,Vente,140000,,,ILLINS,B025,38200,38215,Luzinay,38,,,382150000A0397,,,,,,,,,,,,,0,,,,,P,prés,,,1120,4.941169,45.595272
2020-567872,2020-05-27,000001,Vente,337850,111,,RTE DU PETIT MONGEY,0110,38200,38215,Luzinay,38,,,382150000B1113,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1203,4.959408,45.591004
2020-567872,2020-05-27,000001,Vente,337850,,,LA CROTTE,B011,38200,38215,Luzinay,38,,,382150000B1116,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.959839,45.590711
2020-567905,2020-06-04,000001,Vente,761000,401,,RTE DU PLAN,0115,38200,38215,Luzinay,38,,,382150000B0483,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1530,4.95694,45.592511
2020-567905,2020-06-04,000001,Vente,761000,401,,RTE DU PLAN,0115,38200,38215,Luzinay,38,,,382150000B0483,,,,,,,,,,,,,0,1,Maison,252,5,S,sols,,,1530,4.95694,45.592511
2020-567905,2020-06-04,000001,Vente,761000,401,,RTE DU PLAN,0115,38200,38215,Luzinay,38,,,382150000B0483,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1530,4.95694,45.592511
2020-567905,2020-06-04,000001,Vente,761000,,,LA GARENNE,B019,38200,38215,Luzinay,38,,,382150000B1405,,,,,,,,,,,,,0,,,,,P,prés,,,654,4.956801,45.592625
2020-567905,2020-06-04,000001,Vente,761000,,,LA GARENNE,B019,38200,38215,Luzinay,38,,,382150000B1682,,,,,,,,,,,,,0,,,,,P,prés,,,602,4.957193,45.592421
2020-568024,2020-05-29,000001,Vente,305000,111,,RUE DE LA PETITE PRADINE,0108,38200,38215,Luzinay,38,,,38215000ZB0222,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1001,4.955754,45.586814
2020-568042,2020-05-27,000002,Vente,50852.02,,,PRADINE,B041,38200,38215,Luzinay,38,,,38215000ZB0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,868,4.954777,45.585685
2020-568312,2020-06-17,000001,Vente,63623.61,,,PRADINE,B041,38200,38215,Luzinay,38,,,38215000ZB0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,957,4.954596,45.586033
2020-568312,2020-06-17,000001,Vente,63623.61,,,PRADINE,B041,38200,38215,Luzinay,38,,,38215000ZB0258,,,,,,,,,,,,,0,,,,,S,sols,,,119,4.954643,45.586141
2020-568658,2020-07-03,000001,Vente,373790,574,,RTE D ILLINS,0064,38200,38215,Luzinay,38,,,382150000A0756,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1225,4.940629,45.593918
2020-568848,2020-06-30,000001,Vente,120000,214,,RTE DU PLAN,0115,38200,38215,Luzinay,38,,,382150000B1956,,,,,,,,,,,,,0,,,,,S,sols,,,141,4.95721,45.590732
2020-568848,2020-06-30,000001,Vente,120000,214,,RTE DU PLAN,0115,38200,38215,Luzinay,38,,,382150000B1957,,,,,,,,,,,,,0,,,,,S,sols,,,373,4.957251,45.59058
2020-568893,2020-07-22,000001,Vente,163750,,,LA CROTTE,B011,38200,38215,Luzinay,38,,,382150000B1942,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,240,4.958313,45.59038
2020-568893,2020-07-22,000001,Vente,163750,,,LA CROTTE,B011,38200,38215,Luzinay,38,,,382150000B1949,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.958815,45.590448
2020-568988,2020-07-23,000001,Vente,720,,,PRE MARAIS,B042,38200,38215,Luzinay,38,,,38215000ZD0024,,,,,,,,,,,,,0,,,,,P,prés,,,4772,4.961294,45.57582
2020-569161,2020-08-07,000001,Vente,530000,230,,RUE DE L'EGLISE,0043,38200,38215,Luzinay,38,,,382150000B1482,,,,,,,,,,,,,0,1,Maison,169,6,P,prés,,,123,4.955004,45.590614
2020-569161,2020-08-07,000001,Vente,530000,230,,RUE DE L'EGLISE,0043,38200,38215,Luzinay,38,,,382150000B1482,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,1000,4.955004,45.590614
2020-569161,2020-08-07,000001,Vente,530000,230,,RUE DE L'EGLISE,0043,38200,38215,Luzinay,38,,,382150000B1482,,,,,,,,,,,,,0,1,Maison,169,6,J,jardins,,,1694,4.955004,45.590614
2020-569374,2020-08-03,000001,Vente,481600,5,,RES LES TILLEULS,A052,38200,38215,Luzinay,38,,,382150000B1897,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,800,4.958208,45.591083
2020-569411,2020-08-25,000001,Vente,293686,84,,PL DE LA MAIRIE,0080,38200,38215,Luzinay,38,,,382150000B1561,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,426,4.956325,45.588463
2020-569411,2020-08-25,000001,Vente,293686,,,LE VILLAGE,B055,38200,38215,Luzinay,38,,,382150000B1562,,,,,,,,,,,,,0,,,,,S,sols,,,56,4.956396,45.58856
2020-569411,2020-08-25,000001,Vente,293686,,,,,,38215,Luzinay,38,,,382150000B1564,,1,,,,,,,,,,,0,,,,,,,,,,4.956363,45.588675
2020-569632,2020-08-31,000001,Vente,365650,1422,,RTE DES COMBES,0030,38200,38215,Luzinay,38,,,382150000B1315,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1189,4.968695,45.60558
2020-569687,2020-09-02,000001,Vente,160000,214,,RTE DU PLAN,0115,38200,38215,Luzinay,38,,,382150000B1958,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,549,4.957471,45.590568
2020-569690,2020-08-28,000001,Vente,302850,74,,LOT LES JONQUILLES,A020,38200,38215,Luzinay,38,,,382150000C1336,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1007,4.961532,45.589475
2020-569883,2020-09-04,000002,Vente,520900,,,LE PLAN,B040,38200,38215,Luzinay,38,,,382150000B1679,,,,,,,,,,,,,0,,,,,S,sols,,,42,4.957221,45.599303
2020-569883,2020-09-04,000002,Vente,520900,217,,RTE DU PLAN,0115,38200,38215,Luzinay,38,,,382150000B1995,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1268,4.957653,45.599299
2020-569883,2020-09-04,000002,Vente,520900,217,,RTE DU PLAN,0115,38200,38215,Luzinay,38,,,382150000B1997,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,4.957355,45.599387
2020-570033,2020-09-16,000001,Vente,493650,1605,,RTE DE VILLENEUVE,0159,38200,38215,Luzinay,38,,,382150000A0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1140,4.944858,45.601785
2020-570033,2020-09-16,000001,Vente,493650,1605,,RTE DE VILLENEUVE,0159,38200,38215,Luzinay,38,,,382150000A0139,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1140,4.944858,45.601785
2020-570156,2020-09-28,000001,Vente,266000,142,,PAN PERDU,B036,38200,38215,Luzinay,38,,,38215000ZC0147,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.963231,45.586505
2020-570156,2020-09-28,000001,Vente,266000,142,,PAN PERDU,B036,38200,38215,Luzinay,38,,,38215000ZC0147,,,1,,,,,,,,,,1,2,Appartement,108,3,,,,,,4.963231,45.586505
2020-570212,2020-10-01,000001,Vente,47805.59,,,PRADINE,B041,38200,38215,Luzinay,38,,,38215000ZB0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,816,4.954559,45.585731
2020-570364,2020-10-01,000001,Vente,70000,76,,RUE DES MARCHANDS,0084,38200,38215,Luzinay,38,,,382150000B1976,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,4.957477,45.588733
2020-570436,2020-10-09,000001,Vente,1500,,,GDE PRAIRIE D ILLINS,B021,38200,38215,Luzinay,38,,,38215000ZA0068,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4288,4.941916,45.58036
2020-570436,2020-10-09,000001,Vente,1500,,,SAINT GERMAIN ET GD SAUSE,B045,38200,38215,Luzinay,38,,,38215000ZC0045,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5703,4.970508,45.580562
2020-570613,2020-10-14,000001,Vente,445060,47,,ZA LA NOYEREE,A054,38200,38215,Luzinay,38,,,38215000ZB0018,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,2001,4.951359,45.585843
2020-570613,2020-10-14,000001,Vente,445060,47,,ZA LA NOYEREE,A054,38200,38215,Luzinay,38,,,38215000ZB0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,343,0,S,sols,,,2001,4.951359,45.585843
2020-570623,2020-10-23,000001,Vente,209000,811,,RUE DES ALLOBROGES,0010,38200,38215,Luzinay,38,,,382150000B0579,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.955184,45.589036
2020-570623,2020-10-23,000001,Vente,209000,811,,RUE DES ALLOBROGES,0010,38200,38215,Luzinay,38,,,382150000B0579,,,3,63.77,,,,,,,,,1,2,Appartement,63,3,,,,,,4.955184,45.589036
2020-570663,2020-09-25,000002,Vente,280000,,,TARDY ET ROZON,B049,38200,38215,Luzinay,38,,,382150000C0947,,,,,,,,,,,,,0,,,,,P,prés,,,72,4.968138,45.595643
2020-570663,2020-09-25,000002,Vente,280000,86,,CHE DE LA MARJOTIERE,0095,38200,38215,Luzinay,38,,,382150000C1744,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,550,4.967326,45.595997
2020-570663,2020-09-25,000002,Vente,280000,,,CHE DE LA MARJOTIERE,0095,38200,38215,Luzinay,38,,,382150000C1745,,,,,,,,,,,,,0,,,,,S,sols,,,78,4.967419,45.595903
2020-570663,2020-09-25,000002,Vente,280000,,,CHE DE LA MARJOTIERE,0095,38200,38215,Luzinay,38,,,382150000C1746,,,,,,,,,,,,,0,,,,,S,sols,,,94,4.967417,45.595868
2020-570663,2020-09-25,000002,Vente,280000,,,TARDY ET ROZON,B049,38200,38215,Luzinay,38,,,382150000C1748,,,,,,,,,,,,,0,,,,,P,prés,,,636,4.968067,45.595919
2020-570663,2020-09-25,000002,Vente,280000,,,TARDY ET ROZON,B049,38200,38215,Luzinay,38,,,382150000C1749,,,,,,,,,,,,,0,,,,,P,prés,,,154,4.967856,45.595872
2020-570663,2020-09-25,000002,Vente,280000,,,TARDY ET ROZON,B049,38200,38215,Luzinay,38,,,382150000C1755,,,,,,,,,,,,,0,,,,,VI,vignes,,,35,4.967989,45.595654
2020-570683,2020-10-26,000001,Vente,298300,39,,RUE DES ALLOBROGES,0010,38200,38215,Luzinay,38,,,38215000ZA0133,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,275,4.947127,45.589014
2020-570816,2020-10-23,000001,Vente,203700,5,,RTE DE SERPAIZE,0133,38200,38215,Luzinay,38,,,38215000ZB0157,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1200,4.950289,45.58497
2020-570834,2020-11-02,000001,Vente,291000,115,,RUE DES ALLOBROGES,0010,38200,38215,Luzinay,38,,,38215000ZA0124,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,183,4.946195,45.589281
2020-570834,2020-11-02,000001,Vente,291000,,,OUYASSIERES,B035,38200,38215,Luzinay,38,,,38215000ZA0167,,,,,,,,,,,,,0,,,,,J,jardins,,,244,4.946081,45.589269
2020-570843,2020-10-16,000001,Vente,335000,52,,CHE DES SOURCES,0137,38200,38215,Luzinay,38,,,382150000A0684,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,628,4.93958,45.592888
2020-570843,2020-10-16,000001,Vente,335000,52,,CHE DES SOURCES,0137,38200,38215,Luzinay,38,,,382150000A0684,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,628,4.93958,45.592888
2020-570843,2020-10-16,000001,Vente,335000,52,,CHE DES SOURCES,0137,38200,38215,Luzinay,38,,,382150000A0684,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,628,4.93958,45.592888
2020-571152,2020-11-17,000001,Vente,186400,811,,RUE DES ALLOBROGES,0010,38200,38215,Luzinay,38,,,382150000B0579,,,6,,,,,,,,,,1,2,Appartement,46,2,,,,,,4.955184,45.589036
2020-571152,2020-11-17,000001,Vente,186400,811,,RUE DES ALLOBROGES,0010,38200,38215,Luzinay,38,,,382150000B0579,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.955184,45.589036
2020-571215,2020-11-13,000001,Vente,281500,,,MICHALTIERE,B029,38200,38215,Luzinay,38,,,382150000A0867,,,,,,,,,,,,,0,,,,,S,sols,,,149,4.936464,45.589506
2020-571215,2020-11-13,000001,Vente,281500,,,MICHALTIERE,B029,38200,38215,Luzinay,38,,,382150000A0873,,,,,,,,,,,,,0,,,,,S,sols,,,159,4.936577,45.589439
2020-571215,2020-11-13,000001,Vente,281500,1502,,RTE DE VIENNE,0156,38200,38215,Luzinay,38,,,382150000A0876,,,3,,,,,,,,,,1,2,Appartement,121,3,,,,,,4.936574,45.589612
2020-571215,2020-11-13,000001,Vente,281500,1502,,RTE DE VIENNE,0156,38200,38215,Luzinay,38,,,382150000A0876,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.936574,45.589612
2020-571215,2020-11-13,000001,Vente,281500,1502,,RTE DE VIENNE,0156,38200,38215,Luzinay,38,,,382150000A0876,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.936574,45.589612
2020-571215,2020-11-13,000001,Vente,281500,1502,,RTE DE VIENNE,0156,38200,38215,Luzinay,38,,,382150000A0876,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.936574,45.589612
2020-571215,2020-11-13,000001,Vente,281500,1502,,RTE DE VIENNE,0156,38200,38215,Luzinay,38,,,382150000A0879,,,,,,,,,,,,,0,,,,,S,sols,,,243,4.936685,45.589411
2020-571266,2020-11-20,000001,Vente,395600,190,,CHE DE JOUX,0067,38200,38215,Luzinay,38,,,382150000B0042,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1440,4.947603,45.601922
2020-571266,2020-11-20,000001,Vente,395600,190,,CHE DE JOUX,0067,38200,38215,Luzinay,38,,,382150000B0042,,,,,,,,,,,,,0,1,Maison,119,5,P,prés,,,2065,4.947603,45.601922
2020-571855,2020-12-10,000002,Vente,387050,,,TARDY ET ROZON,B049,38200,38215,Luzinay,38,,,382150000C1731,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.968844,45.596499
2020-571855,2020-12-10,000002,Vente,387050,251,,RTE DU GRAND MONGEY,0057,38200,38215,Luzinay,38,,,382150000C1756,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.969403,45.59646
2020-571855,2020-12-10,000002,Vente,387050,251,,RTE DU GRAND MONGEY,0057,38200,38215,Luzinay,38,,,382150000C1756,,,,,,,,,,,,,0,1,Maison,129,5,,,,,,4.969403,45.59646
