siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185704665,00016,18570466500016,O,1985-10-28,,,,2008-01-04T18:18:30,true,3,,,,,,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215702630,00017,21570263000017,O,1983-03-01,03,2018,,2020-08-25T10:17:53,true,4,,55,,RUE,PRINCIPALE,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.971851,49.044698,0.94,housenumber,55 Rue Principale 57510 Grundviller,57263_0060_00055,G,55 RUE PRINCIPALE,
215702630,00025,21570263000025,O,1983-12-21,02,2018,,2020-08-25T10:17:53,false,3,,50,,RUE,PRINCIPALE,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.972016,49.04468,0.94,housenumber,50 Rue Principale 57510 Grundviller,57263_0060_00050,G,50 RUE PRINCIPALE,
215702630,00033,21570263000033,O,1996-01-01,NN,,,2019-04-08T09:36:06,false,4,MAIRIE,55,,RUE,PRINCIPALE,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2018-06-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.971851,49.044698,0.94,housenumber,55 Rue Principale 57510 Grundviller,57263_0060_00055,G,55 RUE PRINCIPALE,
215702630,00041,21570263000041,O,2000-06-01,NN,,,2007-11-14T14:43:10,false,3,MAIRIE,55,,RUE,PRINCIPALE,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2007-10-17,F,LOTISSEMENTS,,,,70.1C,NAFRev1,N,6.971851,49.044698,0.94,housenumber,55 Rue Principale 57510 Grundviller,57263_0060_00055,G,55 RUE PRINCIPALE,
302250840,00048,30225084000048,O,1970-04-01,NN,,,2008-01-04T19:19:21,false,3,,1,,CHE,L'ETANG,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,6.965906,49.044364,0.67,housenumber,1 Rue de l'Etang 57510 Grundviller,57263_0010_00001,G,1 RUE DE L ETANG,
302250840,00055,30225084000055,O,2014-09-22,01,2018,,2021-02-23T10:36:13,true,1,,5,,RUE,DE L'ETANG,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2014-09-22,A,,,,,93.29Z,NAFRev2,O,6.965765,49.044519,0.94,housenumber,5 Rue de l'Etang 57510 Grundviller,57263_0010_00005,G,5 RUE DE L ETANG,
312362759,00010,31236275900010,O,,NN,,,,true,1,,5,,RUE,DE L EGLISE,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.971873,49.042608,0.94,housenumber,5 Rue de l'Eglise 57510 Grundviller,57263_0020_00005,G,5 RUE DE L EGLISE,
313205023,00028,31320502300028,O,,NN,,,,true,1,,17,,RUE,DES 4 VENTS,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,35.01,NAP,N,6.968904,49.041798,0.94,housenumber,17 Rue des 4 Vents 57510 Grundviller,57263_0080_00017,G,17 RUE DES 4 VENTS,
314745472,00030,31474547200030,O,2013-08-01,,,,2019-03-12T08:39:36,true,5,,9,,IMP,HURLEVENT,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,47.99A,NAFRev2,N,6.965703,49.041672,0.82,housenumber,9 Impasse Hurlevent 57510 Grundviller,57263_0035_00009,G,9 IMPASSE HURLEVENT,
315472035,00015,31547203500015,O,,,,,,true,1,,,,RUE,DE LA FORET,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,6.978062,49.048727,0.94,street,Rue de la Forêt 57510 Grundviller,57263_0030,G,RUE DE LA FORET,
315490268,00010,31549026800010,O,1979-01-01,NN,,,2009-11-10T03:03:21,true,4,,4,,RUE,DE HAMBACH,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.973679,49.042337,0.94,housenumber,4 Rue de Hambach 57510 Grundviller,57263_0033_00004,G,4 RUE DE HAMBACH,
320117930,00026,32011793000026,O,1995-11-20,NN,,,2008-01-04T18:10:39,true,3,M KIHL NORBERT,,,,FERME DU SCHNECKENBRUHL,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322096884,00018,32209688400018,O,1975-06-01,NN,,,2011-09-08T11:20:58,true,3,,18,,RUE,DE HAMBACH,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.975907,49.043131,0.94,housenumber,18 Rue de Hambach 57510 Grundviller,57263_0033_00018,G,18 RUE DE HAMBACH,
324059211,00015,32405921100015,O,1982-03-01,NN,,,2008-11-07T00:40:55,true,4,,7,,RUE,DES 4 VENTS,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,6.970303,49.041682,0.94,housenumber,7 Rue des 4 Vents 57510 Grundviller,57263_0080_00007,G,7 RUE DES 4 VENTS,
324643600,00012,32464360000012,O,1982-04-01,NN,,,2008-11-07T00:41:38,false,4,,11,,RUE,PRINCIPALE,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,45.2A,NAF1993,O,6.976385,49.047569,0.94,housenumber,11 Rue Principale 57510 Grundviller,57263_0060_00011,G,11 RUE PRINCIPALE,
324643600,00020,32464360000020,O,2000-06-15,NN,,4399CZ,2017-08-10T04:12:56,true,4,,67,,RUE,PRINCIPALE,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.970437,49.044227,0.94,housenumber,67 Rue Principale 57510 Grundviller,57263_0060_00067,G,67 RUE PRINCIPALE,
325900371,00015,32590037100015,O,,,,,,true,1,,3,,RUE,DES VERGERS,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,78.02,NAP,N,6.976021,49.045215,0.94,housenumber,3 Rue des Vergers 57510 Grundviller,57263_0100_00003,G,3 RUE DES VERGERS,
326619665,00010,32661966500010,O,,,,,,true,1,,26,,RUE,DE HAMBACH,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,51.10,NAP,N,6.977166,49.043697,0.94,housenumber,26 Rue de Hambach 57510 Grundviller,57263_0033_00026,G,26 RUE DE HAMBACH,
331588798,00016,33158879800016,O,1985-01-15,NN,,,,false,4,,2,,RUE,DE LA FORET,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,52.6E,NAFRev1,N,6.978062,49.048727,0.94,housenumber,2 Rue de la Forêt 57510 Grundviller,57263_0030_00002,G,2 RUE DE LA FORET,
337651079,00051,33765107900051,O,2016-11-01,01,2018,,2020-08-25T10:37:28,false,1,,39,,RUE,PRINCIPALE,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,71.12B,NAFRev2,O,6.973201,49.045583,0.94,housenumber,39 Rue Principale 57510 Grundviller,57263_0060_00039,G,39 RUE PRINCIPALE,
339195554,00029,33919555400029,O,1989-01-01,,,,,false,4,MR FATTET LOUIS,15,,RUE,PRINCIPALE,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1R,NAF1993,N,6.97586,49.047232,0.94,housenumber,15 Rue Principale 57510 Grundviller,57263_0060_00015,G,15 RUE PRINCIPALE,
339524910,00033,33952491000033,O,1999-06-15,NN,,,,true,1,,3,,RUE,DES ROSES,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.6D,NAF1993,N,6.969699,49.042132,0.94,housenumber,3 Rue des Roses 57510 Grundviller,57263_xgvidr_00003,G,3 RUE DES ROSES,
342917465,00011,34291746500011,O,,NN,,,,true,1,,64,,RUE,PRINCIPALE,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.43,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
348180415,00013,34818041500013,O,1988-08-17,02,2018,5610CQ,2020-08-25T10:43:14,true,4,,52,,RUE,PRINCIPALE,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,6.971804,49.044461,0.94,housenumber,52 Rue Principale 57510 Grundviller,57263_0060_00052,G,52 RUE PRINCIPALE,
351295720,00012,35129572000012,O,1988-12-24,NN,,,2008-01-04T23:27:38,true,3,,13,,RUE,DE L'ETANG,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.964452,49.045415,0.94,housenumber,13 Rue de l'Etang 57510 Grundviller,57263_0010_00013,G,13 RUE DE L ETANG,
381383488,00016,38138348800016,O,1991-04-01,11,2018,2562BZ,2020-09-07T20:03:49,true,4,,4,,RUE,DE HAMBACH,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,6.973679,49.042337,0.94,housenumber,4 Rue de Hambach 57510 Grundviller,57263_0033_00004,G,4 RUE DE HAMBACH,
381531631,00012,38153163100012,O,,NN,,,,true,1,,6,,RUE,DE L'EGLISE,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,52.6E,NAF1993,N,6.971751,49.042585,0.94,housenumber,6 Rue de l'Eglise 57510 Grundviller,57263_0020_00006,G,6 RUE DE L EGLISE,
384763009,00014,38476300900014,O,1992-02-24,NN,,,2008-01-04T22:43:25,true,3,,51,,RUE,PRINCIPALE,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.972024,49.044863,0.94,housenumber,51 Rue Principale 57510 Grundviller,57263_0060_00051,G,51 RUE PRINCIPALE,
388319774,00013,38831977400013,O,1992-08-01,NN,,,,true,1,,60,,RUE,PRINCIPALE,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,51.5A,NAF1993,O,6.970413,49.04412,0.94,housenumber,60 Rue Principale 57510 Grundviller,57263_0060_00060,G,60 RUE PRINCIPALE,
389071341,00017,38907134100017,O,1992-10-01,NN,,,,true,1,,,,,FERME SCHOECHENBRUHL,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390810323,00019,39081032300019,O,1993-03-22,NN,,4322BA,2019-11-12T13:35:05,true,4,,18,,RUE,DE HAMBACH,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,6.975907,49.043131,0.94,housenumber,18 Rue de Hambach 57510 Grundviller,57263_0033_00018,G,18 RUE DE HAMBACH,
391399706,00012,39139970600012,O,1993-02-24,NN,,,2008-01-04T23:52:20,true,3,,5,,IMP,DES ROSES,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.393051,47.4887104,0.76,poi,Impasse des Roses (Pont) Oltingue,https://osm.org/way/79045548,G,,
391542941,00011,39154294100011,O,1993-04-15,NN,,,2008-01-04T23:54:00,true,3,,27,,RUE,DE HAMBACH,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.976968,49.043916,0.94,housenumber,27 Rue de Hambach 57510 Grundviller,57263_0033_00027,G,27 RUE DE HAMBACH,
391996840,00032,39199684000032,O,2013-09-02,,,,2014-07-08T01:19:59,true,2,,40,,RUE,PRINCIPALE,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2013-10-08,F,LES TERROIRS DU PAYS LORRAIN,,,,56.10C,NAFRev2,N,6.973411,49.045569,0.94,housenumber,40 Rue Principale 57510 Grundviller,57263_0060_00040,G,40 RUE PRINCIPALE,
398130617,00010,39813061700010,O,1993-04-01,NN,,,2006-10-28T02:31:42,true,3,,68,,RUE,PRINCIPALE,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2005-12-27,F,,,,,01.2A,NAFRev1,N,6.969157,49.04405,0.94,housenumber,68 Rue Principale 57510 Grundviller,57263_0060_00068,G,68 RUE PRINCIPALE,
402823900,00012,40282390000012,O,1995-11-10,NN,,,2008-11-08T01:14:18,false,3,,5,,RUE,DES VERGERS,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2004-04-01,F,THERMIBAT,,,,45.3F,NAFRev1,O,6.975636,49.045546,0.94,housenumber,5 Rue des Vergers 57510 Grundviller,57263_0100_00005,G,5 RUE DES VERGERS,
402823900,00020,40282390000020,O,2004-04-01,NN,,,2008-11-08T01:14:18,false,3,,56,,RUE,PRINCIPALE,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3F,NAFRev1,O,6.971748,49.04428,0.94,housenumber,56 Rue Principale 57510 Grundviller,57263_0060_00056,G,56 RUE PRINCIPALE,
403092745,00047,40309274500047,O,1999-11-01,NN,,,2013-08-01T19:30:14,true,5,,11,,RUE,DE L'ETANG,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2013-06-24,F,,,,,47.99B,NAFRev2,N,6.964673,49.045394,0.94,housenumber,11 Rue de l'Etang 57510 Grundviller,57263_0010_00011,G,11 RUE DE L ETANG,
404302408,00012,40430240800012,O,1996-01-01,NN,,,2008-01-04T20:38:34,true,3,MME PHILIPPE RAYMONDE,18,,RUE,DE HAMBACH,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.975907,49.043131,0.94,housenumber,18 Rue de Hambach 57510 Grundviller,57263_0033_00018,G,18 RUE DE HAMBACH,
405307463,00019,40530746300019,O,1996-01-15,NN,,,2008-01-04T20:53:23,true,3,,18,,RUE,DE HAMBACH,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.975907,49.043131,0.94,housenumber,18 Rue de Hambach 57510 Grundviller,57263_0033_00018,G,18 RUE DE HAMBACH,
408772598,00012,40877259800012,O,1996-04-22,NN,,,2008-01-04T21:16:32,true,3,,87,,RUE,PRINCIPALE,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.968075,49.04408,0.94,housenumber,87 Rue Principale 57510 Grundviller,57263_0060_00087,G,87 RUE PRINCIPALE,
408928380,00018,40892838000018,O,1980-01-01,NN,,,,true,1,,65,,RUE,PRINCIPALE,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,1997-03-12,F,,,,,01.1F,NAF1993,N,6.970416,49.044608,0.94,housenumber,65 Rue Principale 57510 Grundviller,57263_0060_00065,G,65 RUE PRINCIPALE,
408928398,00010,40892839800010,O,1980-01-01,NN,,,2011-11-16T10:05:55,true,5,,11,,RUE,PRINCIPALE,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.50Z,NAFRev2,N,6.976385,49.047569,0.94,housenumber,11 Rue Principale 57510 Grundviller,57263_0060_00011,G,11 RUE PRINCIPALE,
408928406,00011,40892840600011,O,1984-01-01,NN,,,2008-01-04T21:18:38,true,4,,19,,RUE,DE HAMBACH,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.975615,49.043093,0.94,housenumber,19 Rue de Hambach 57510 Grundviller,57263_0033_00019,G,19 RUE DE HAMBACH,
409886934,00010,40988693400010,O,1996-07-16,NN,,,2008-01-04T21:33:29,true,3,MME PHILIPPE RAYMONDE,18,,RUE,DE HAMBACH,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.975907,49.043131,0.94,housenumber,18 Rue de Hambach 57510 Grundviller,57263_0033_00018,G,18 RUE DE HAMBACH,
409978186,00016,40997818600016,O,1996-10-07,NN,,,2008-01-04T21:35:05,true,3,,18,,RUE,DE HAMBACH,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.975907,49.043131,0.94,housenumber,18 Rue de Hambach 57510 Grundviller,57263_0033_00018,G,18 RUE DE HAMBACH,
413109224,00050,41310922400050,O,2004-08-14,,,,2008-06-01T04:55:09,true,4,,3,,RUE,DES ROSES,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,47.89Z,NAFRev2,N,6.969699,49.042132,0.94,housenumber,3 Rue des Roses 57510 Grundviller,57263_xgvidr_00003,G,3 RUE DES ROSES,
413160086,00018,41316008600018,O,1997-07-10,NN,,,2008-01-05T20:29:36,true,3,,25,T,RUE,HAMBACH,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.976933,49.043673,0.82,housenumber,25 t Rue de Hambach 57510 Grundviller,57263_0033_00025_t,G,25 T RUE DE HAMBACH,
432022036,00011,43202203600011,O,2000-07-01,NN,,,2008-11-08T01:55:15,false,3,,11,,RUE,PRINCIPALE,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,45.2A,NAFRev1,O,6.976385,49.047569,0.94,housenumber,11 Rue Principale 57510 Grundviller,57263_0060_00011,G,11 RUE PRINCIPALE,
432022036,00029,43202203600029,O,2004-07-01,NN,,4120AZ,2021-02-23T13:13:06,true,5,,31,,RUE,PRINCIPALE,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,41.20A,NAFRev2,N,6.973991,49.046048,0.94,housenumber,31 Rue Principale 57510 Grundviller,57263_0060_00031,G,31 RUE PRINCIPALE,
438340663,00014,43834066300014,O,2001-04-25,NN,,,2016-10-11T05:23:12,true,4,MR WEBER FERDINAND,4,,RUE,DE HAMBACH,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20B,NAFRev2,O,6.973679,49.042337,0.94,housenumber,4 Rue de Hambach 57510 Grundviller,57263_0033_00004,G,4 RUE DE HAMBACH,
441241155,00015,44124115500015,O,2001-11-10,NN,,,2008-01-05T21:11:27,true,3,MR LAUER JOEL,6,,RUE,DE LA FORET,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.97853,49.049016,0.94,housenumber,6 Rue de la Forêt 57510 Grundviller,57263_0030_00006,G,6 RUE DE LA FORET,
441567583,00014,44156758300014,O,1981-01-01,NN,,,2008-01-04T21:22:28,true,3,,81,,RUE,PRINCIPALE,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.968819,49.044143,0.94,housenumber,81 Rue Principale 57510 Grundviller,57263_0060_00081,G,81 RUE PRINCIPALE,
441670304,00019,44167030400019,O,1996-01-01,NN,,,2008-01-04T21:24:58,true,3,,58,,RUE,PRINCIPALE,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.970614,49.044137,0.94,housenumber,58 Rue Principale 57510 Grundviller,57263_0060_00058,G,58 RUE PRINCIPALE,
447472234,00015,44747223400015,O,2003-03-01,NN,,,2016-01-12T00:24:33,false,3,,,,RTE,DE REMERING,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.958836,49.039989,0.77,street,Rue de Remering 57510 Grundviller,57263_0084,G,RUE DE REMERING,
447472234,00023,44747223400023,O,2007-07-24,,,,2014-07-08T02:31:02,false,3,,,,RTE,DE REMERING,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2013-12-24,F,,,,,43.12A,NAFRev2,N,6.958836,49.039989,0.77,street,Rue de Remering 57510 Grundviller,57263_0084,G,RUE DE REMERING,
447472234,00031,44747223400031,O,2011-08-01,,,,2021-02-23T13:28:40,true,1,,,,RTE,DE REMERING,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,01.11Z,NAFRev2,N,6.958836,49.039989,0.77,street,Rue de Remering 57510 Grundviller,57263_0084,G,RUE DE REMERING,
480471887,00012,48047188700012,O,2005-01-07,,,,2008-11-08T02:47:32,false,2,,54,,RUE,PRINCIPALE,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,45.3A,NAFRev1,N,6.971402,49.044247,0.94,housenumber,54 Rue Principale 57510 Grundviller,57263_0060_00054,G,54 RUE PRINCIPALE,
480471887,00020,48047188700020,O,2005-06-01,NN,,4399DC,2015-10-20T04:07:16,true,6,,78,,RUE,PRINCIPALE,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2015-10-09,F,,,,ASM AERO GOMMAGE SABLAGE MULTISERVICES,43.99D,NAFRev2,N,6.966986,49.043906,0.94,housenumber,78 Rue Principale 57510 Grundviller,57263_0060_00078,G,78 RUE PRINCIPALE,
480969989,00015,48096998900015,O,2005-02-01,,,,2015-03-22T04:24:29,true,2,CHEZ M. CEPLAK GILBERT,2,,RUE,DE L'EGLISE,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.970024,49.043351,0.94,housenumber,2 Rue de l'Eglise 57510 Grundviller,57263_0020_00002,G,2 RUE DE L EGLISE,
484071386,00011,48407138600011,O,2005-04-04,,,,2008-01-05T21:53:18,true,2,,5,,RUE,DES VERGERS,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.975636,49.045546,0.94,housenumber,5 Rue des Vergers 57510 Grundviller,57263_0100_00005,G,5 RUE DES VERGERS,
488294901,00019,48829490100019,O,2005-12-28,NN,,,2018-09-29T12:31:48,true,3,,,,,FERME SCHNECKENBRUHL,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
492592225,00014,49259222500014,O,2006-10-10,,,,2008-01-05T22:19:43,true,2,,6,,RUE,PRINCIPALE,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.977295,49.048036,0.94,housenumber,6 Rue Principale 57510 Grundviller,57263_0060_00006,G,6 RUE PRINCIPALE,
494009442,00018,49400944200018,O,2007-02-01,,,9602AB,2015-03-17T01:34:35,true,2,,11,,RUE,BEL AIR,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,6.966904,49.042994,0.94,housenumber,11 Rue Bel Air 57510 Grundviller,57263_olzquw_00011,G,11 RUE BEL AIR,
501986871,00017,50198687100017,O,2007-10-30,,,,2008-01-15T16:10:52,true,1,,,,,FERME DU SCHNEKENBRUHL,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2007-10-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
502778988,00019,50277898800019,O,2008-02-18,,,,2011-02-07T08:21:28,true,2,,13,,RUE,DES VERGERS,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,71.20B,NAFRev2,N,6.976997,49.044313,0.94,housenumber,13 Rue des Vergers 57510 Grundviller,57263_0100_00013,G,13 RUE DES VERGERS,
504109315,00029,50410931500029,O,2018-06-08,,,,2021-02-23T14:16:27,true,1,,11,,RUE,DE L'ETANG,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2018-06-08,A,,,,OUTLET 2 MARK,47.91B,NAFRev2,N,6.964673,49.045394,0.94,housenumber,11 Rue de l'Etang 57510 Grundviller,57263_0010_00011,G,11 RUE DE L ETANG,
504315979,00014,50431597900014,O,2008-04-10,NN,,,2012-05-05T14:03:21,true,1,4 A,,,RUE,DES QUATRE VENTS,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2008-04-10,A,,,,,63.12Z,NAFRev2,O,2.6229508,50.5445598,0.9,poi,Rue des Quatre Vents (Pont) Annezin,https://osm.org/way/151869664,G,,
505244111,00017,50524411100017,O,2008-05-07,,,,2008-09-08T15:22:33,true,1,,5,,,IMPASSE DES ROSES,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2008-05-07,A,,,,,68.20B,NAFRev2,N,7.393051,47.4887104,0.9,poi,Impasse des Roses (Pont) Oltingue,https://osm.org/way/79045548,G,,
508239415,00021,50823941500021,O,2017-10-10,01,2018,9602BA,2021-02-23T14:20:55,true,1,,2,T,RUE,DE HAMBACH,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2017-10-10,A,,,,,96.02B,NAFRev2,O,6.973136,49.042367,0.84,housenumber,2 t Rue de Hambach 57510 Grundviller,57263_0033_00002_t,G,2 T RUE DE HAMBACH,
509647012,00012,50964701200012,O,2009-01-01,,,,2009-01-12T09:27:47,true,1,,10,,,RESIDENCE SAINTE ANNE,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,03.22Z,NAFRev2,N,6.975278,49.044916,0.94,housenumber,10 Residence Sainte Anne 57510 Grundviller,57263_a001_00010,G,10 RESIDENCE SAINTE ANNE,
510240484,00020,51024048400020,O,2020-02-01,,,8129BP,2021-06-14T15:25:32,true,2,,41,B,RUE,PRINCIPALE,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2021-04-28,F,,,,SEVA,96.09Z,NAFRev2,O,6.972489,49.045194,0.84,housenumber,41 b Rue Principale 57510 Grundviller,57263_0060_00041_b,G,41 B RUE PRINCIPALE,
512496431,00028,51249643100028,O,2016-04-01,,,,2018-06-27T19:33:55,true,2,,23,,RUE,HAMBACH,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,43.21A,NAFRev2,N,6.976263,49.043384,0.93,housenumber,23 Rue de Hambach 57510 Grundviller,57263_0033_00023,G,23 RUE DE HAMBACH,
515201564,00025,51520156400025,O,2011-09-30,NN,,,2017-05-04T05:49:55,false,5,,23,,RUE,DE HAMBACH,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2015-08-13,F,,,,RESINE-TECH,43.33Z,NAFRev2,N,6.976263,49.043384,0.94,housenumber,23 Rue de Hambach 57510 Grundviller,57263_0033_00023,G,23 RUE DE HAMBACH,
517553319,00016,51755331900016,O,2009-11-02,,,,2012-11-10T01:23:15,true,3,,56,,RUE,PRINCIPALE,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,45.20A,NAFRev2,N,6.971748,49.04428,0.94,housenumber,56 Rue Principale 57510 Grundviller,57263_0060_00056,G,56 RUE PRINCIPALE,
517865689,00015,51786568900015,O,2009-11-01,01,2018,1071CB,2020-08-25T10:31:37,true,2,,87,,RUE,PRINCIPALE,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2009-12-14,A,,,,,10.71C,NAFRev2,O,6.968075,49.04408,0.94,housenumber,87 Rue Principale 57510 Grundviller,57263_0060_00087,G,87 RUE PRINCIPALE,
520943424,00017,52094342400017,O,2010-03-09,,,,2013-02-12T10:41:33,true,2,,14,,,RESIDENCE STE ANNE,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2013-01-23,F,,,,,32.13Z,NAFRev2,N,6.975116,49.044646,0.85,housenumber,14 Residence Sainte Anne 57510 Grundviller,57263_a001_00014,G,14 RESIDENCE SAINTE ANNE,
521583591,00016,52158359100016,O,2010-04-06,,,,2012-11-10T02:01:05,true,2,,45,,RUE,PRINCIPALE,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,74.90A,NAFRev2,N,6.972567,49.045251,0.94,housenumber,45 Rue Principale 57510 Grundviller,57263_0060_00045,G,45 RUE PRINCIPALE,
522028414,00020,52202841400020,O,2014-10-01,,,,2021-02-23T15:36:55,true,1,,5,,RUE,DES VERGERS,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,93.29Z,NAFRev2,N,6.975636,49.045546,0.94,housenumber,5 Rue des Vergers 57510 Grundviller,57263_0100_00005,G,5 RUE DES VERGERS,
523330769,00010,52333076900010,O,2010-07-15,NN,,,2013-05-18T04:16:41,true,3,,12,,IMP,HURLEVENT,57510,GRUNDVILLER,,,57263,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.81Z,NAFRev2,O,6.965457,49.041713,0.83,housenumber,12 Impasse Hurlevent 57510 Grundviller,57263_0035_00012,G,12 IMPASSE HURLEVENT,