id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-911901,2020-01-02,000001,Vente,23199,,,LOT AU SUZOU,A030,64300,64112,Bérenx,64,,,641120000C0484,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,627,-0.854993,43.503841
2020-911982,2020-01-16,000001,Vente,100,,,CHIBAOU,B049,64300,64112,Bérenx,64,,,641120000A0683,,,,,,,,,,,,,0,,,,,T,terres,,,108,-0.869443,43.499559
2020-912871,2020-02-21,000001,Vente,220000,70,,CHE DE SARRAILH,0570,64300,64112,Bérenx,64,,,641120000D0133,,,,,,,,,,,,,0,1,Maison,207,8,S,sols,,,395,-0.860364,43.496477
2020-912871,2020-02-21,000001,Vente,220000,,,POUBLAN,B169,64300,64112,Bérenx,64,,,641120000D0134,,,,,,,,,,,,,0,,,,,J,jardins,,,535,-0.860277,43.496703
2020-912871,2020-02-21,000001,Vente,220000,,,POUBLAN,B169,64300,64112,Bérenx,64,,,641120000D1297,,,,,,,,,,,,,0,,,,,T,terres,,,2676,-0.860498,43.49598
2020-912871,2020-02-21,000001,Vente,220000,,,POUBLAN,B169,64300,64112,Bérenx,64,,,641120000D1299,,,,,,,,,,,,,0,,,,,S,sols,,,360,-0.860267,43.496479
2020-912871,2020-02-21,000001,Vente,220000,,,POUBLAN,B169,64300,64112,Bérenx,64,,,641120000D1299,,,,,,,,,,,,,0,,,,,P,prés,,,1228,-0.860267,43.496479
2020-912962,2020-02-21,000001,Vente,169000,,,CHIBAOU,B049,64300,64112,Bérenx,64,,,641120000A0323,,,,,,,,,,,,,0,,,,,P,prés,,,1930,-0.869935,43.499786
2020-912962,2020-02-21,000001,Vente,169000,,,CHIBAOU,B049,64300,64112,Bérenx,64,,,641120000A0324,,,,,,,,,,,,,0,,,,,P,prés,,,695,-0.869458,43.499804
2020-912962,2020-02-21,000001,Vente,169000,30,,CHE DE BERYE,0220,64300,64112,Bérenx,64,,,641120000A0325,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,495,-0.869342,43.499672
2020-912962,2020-02-21,000001,Vente,169000,30,,CHE DE BERYE,0220,64300,64112,Bérenx,64,,,641120000A0325,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,495,-0.869342,43.499672
2020-912962,2020-02-21,000001,Vente,169000,,,CHIBAOU,B049,64300,64112,Bérenx,64,,,641120000A0326,,,,,,,,,,,,,0,,,,,J,jardins,,,360,-0.869613,43.499658
2020-912962,2020-02-21,000001,Vente,169000,,,CHIBAOU,B049,64300,64112,Bérenx,64,,,641120000A0326,,,,,,,,,,,,,0,,,,,S,sols,,,105,-0.869613,43.499658
2020-912962,2020-02-21,000001,Vente,169000,,,CHIBAOU,B049,64300,64112,Bérenx,64,,,641120000A0683,,,,,,,,,,,,,0,,,,,T,terres,,,108,-0.869443,43.499559
2020-912993,2020-03-12,000001,Vente,20120,2,,IMP LACOURREYE,0316,64300,64112,Bérenx,64,,,641120000C0489,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,-0.854522,43.50346
2020-913928,2020-05-26,000001,Vente,172000,395,,RTE DE SALLES,0565,64300,64112,Bérenx,64,,,64112000ZA0099,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,2500,-0.849183,43.506388
2020-913928,2020-05-26,000001,Vente,172000,395,,RTE DE SALLES,0565,64300,64112,Bérenx,64,,,64112000ZA0099,,,,,,,,,,,,,0,1,Maison,175,6,T,terres,,,3703,-0.849183,43.506388
2020-914273,2020-05-28,000001,Vente,417317,,,TOURON,B202,64300,64112,Bérenx,64,,,641120000D1232,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,205,-0.872015,43.477513
2020-914273,2020-05-28,000001,Vente,417317,,,TOURON,B202,64300,64112,Bérenx,64,,,641120000D1233,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,235,-0.871901,43.477603
2020-914273,2020-05-28,000001,Vente,417317,,,TOURON,B202,64300,64112,Bérenx,64,,,641120000D1234,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1155,-0.872393,43.477392
2020-914273,2020-05-28,000001,Vente,417317,,,TOURON,B202,64300,64112,Bérenx,64,,,641120000D1235,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,213,-0.872404,43.477569
2020-914273,2020-05-28,000001,Vente,417317,,,TOURON,B202,64300,64112,Bérenx,64,,,641120000D1237,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,165,-0.872671,43.477422
2020-914273,2020-05-28,000001,Vente,417317,,,TOURON,B202,64300,64112,Bérenx,64,,,641120000D1238,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,140,-0.872738,43.477568
2020-915893,2020-09-04,000001,Vente,150000,2575,,RTE DE BELLOCQ,0208,64300,64112,Bérenx,64,,,641120000A0473,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,900,-0.888061,43.509417
2020-915893,2020-09-04,000001,Vente,150000,2575,,RTE DE BELLOCQ,0208,64300,64112,Bérenx,64,,,641120000A0473,,,,,,,,,,,,,0,1,Maison,98,4,P,prés,,,8100,-0.888061,43.509417
2020-915893,2020-09-04,000001,Vente,150000,,,SAUBADE,B189,64300,64112,Bérenx,64,,,641120000A0530,,,,,,,,,,,,,0,,,,,P,prés,,,300,-0.887655,43.51012
2020-916714,2020-09-30,000001,Vente,166000,1665,,CHE DU BIALE,0230,64300,64112,Bérenx,64,,,641120000D1225,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,1965,-0.859821,43.478396
2020-916714,2020-09-30,000001,Vente,166000,1665,,CHE DU BIALE,0230,64300,64112,Bérenx,64,,,641120000D1225,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,535,-0.859821,43.478396
2020-916989,2020-10-17,000001,Vente,552350,,,MAGRET,B133,64300,64112,Bérenx,64,,,641120000D1333,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.863128,43.482221
2020-916989,2020-10-17,000001,Vente,552350,,,MAGRET,B133,64300,64112,Bérenx,64,,,641120000D1333,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1837,-0.863128,43.482221
2020-916989,2020-10-17,000001,Vente,552350,,,MAGRET,B133,64300,64112,Bérenx,64,,,641120000D1335,,,,,,,,,,,,,0,,,,,T,terres,,,196,-0.863532,43.482236
2020-916989,2020-10-17,000001,Vente,552350,1000,,CHE DU BIALE,0230,64300,64112,Bérenx,64,,,641120000D1337,,,,,,,,,,,,,0,2,Appartement,21,1,T,terres,,,530,-0.863073,43.482017
2020-916989,2020-10-17,000001,Vente,552350,1000,,CHE DU BIALE,0230,64300,64112,Bérenx,64,,,641120000D1337,,,,,,,,,,,,,0,1,Maison,228,6,T,terres,,,530,-0.863073,43.482017
2020-916989,2020-10-17,000001,Vente,552350,,,MAGRET,B133,64300,64112,Bérenx,64,,,641120000D1338,,,,,,,,,,,,,0,,,,,T,terres,,,420,-0.863234,43.481944
2020-916989,2020-10-17,000001,Vente,552350,,,MAGRET,B133,64300,64112,Bérenx,64,,,641120000D1403,,,,,,,,,,,,,0,,,,,T,terres,,,185,-0.86356,43.482219
2020-917532,2020-11-09,000001,Vente,169000,30,,CHE DE SAINT PICQ,0550,64300,64112,Bérenx,64,,,64112000ZA0086,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1000,-0.853954,43.505463
2020-917532,2020-11-09,000001,Vente,169000,30,,CHE DE SAINT PICQ,0550,64300,64112,Bérenx,64,,,64112000ZA0086,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,,,1600,-0.853954,43.505463
2020-917532,2020-11-09,000001,Vente,169000,,,LA CAMPAGNE,B032,64300,64112,Bérenx,64,,,64112000ZA0089,,,,,,,,,,,,,0,,,,,T,terres,,,380,-0.853948,43.505269
2020-917897,2020-11-04,000001,Vente,135000,,,LA CAMPAGNE,B032,64300,64112,Bérenx,64,,,641120000B0180,,,,,,,,,,,,,0,,,,,J,jardins,,,827,-0.858707,43.501356
2020-917897,2020-11-04,000001,Vente,135000,2,,LA CARRERE,0245,64300,64112,Bérenx,64,,,641120000B0181,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,205,-0.858666,43.501822
2020-918028,2020-11-20,000001,Vente,255000,3,,IMP DES MOULINS,0430,64300,64112,Bérenx,64,,,641120000B0084,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,800,-0.858773,43.503635
2020-918028,2020-11-20,000001,Vente,255000,,,LA CAMPAGNE,B032,64300,64112,Bérenx,64,,,641120000B0085,,,,,,,,,,,,,0,,,,,J,jardins,,,300,-0.858777,43.503447
2020-918028,2020-11-20,000001,Vente,255000,,,LA CAMPAGNE,B032,64300,64112,Bérenx,64,,,641120000B0086,,,,,,,,,,,,,0,,,,,E,eaux,,,170,-0.858845,43.503573
2020-918028,2020-11-20,000001,Vente,255000,,,LA CAMPAGNE,B032,64300,64112,Bérenx,64,,,641120000B0514,,,,,,,,,,,,,0,,,,,T,terres,,,330,-0.858649,43.503786
2020-918028,2020-11-20,000001,Vente,255000,,,LA CAMPAGNE,B032,64300,64112,Bérenx,64,,,641120000B0516,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,696,-0.858823,43.504336
2020-918487,2020-11-18,000001,Vente,2600,30,,CHE DE SAINT PICQ,0550,64300,64112,Bérenx,64,,,64112000ZA0087,,,,,,,,,,,,,0,,,,,T,terres,,,1380,-0.853636,43.505706
2020-918487,2020-11-18,000001,Vente,2600,,,LA CAMPAGNE,B032,64300,64112,Bérenx,64,,,64112000ZA0088,,,,,,,,,,,,,0,,,,,T,terres,,,120,-0.853471,43.505455
2020-919319,2020-12-29,000001,Vente,85000,17,,RUE DE L'EGLISE,0260,64300,64112,Bérenx,64,,,641120000B0155,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,63,-0.857648,43.50293
2020-919319,2020-12-29,000001,Vente,85000,,,LA CAMPAGNE,B032,64300,64112,Bérenx,64,,,641120000B0429,,,,,,,,,,,,,0,,,,,S,sols,,,66,-0.857656,43.502801
2020-919568,2020-10-02,000001,Adjudication,200200,,,SAINT PICQ,B185,64300,64112,Bérenx,64,,,641120000C0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1415,-0.849272,43.503249
2020-919568,2020-10-02,000001,Adjudication,200200,,,SAINT PICQ,B185,64300,64112,Bérenx,64,,,641120000C0113,,,,,,,,,,,,,0,,,,,P,prés,,,1340,-0.84985,43.503688
2020-919568,2020-10-02,000001,Adjudication,200200,,,SAINT PICQ,B185,64300,64112,Bérenx,64,,,641120000C0114,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,620,-0.851182,43.50411
2020-919568,2020-10-02,000001,Adjudication,200200,,,SAINT PICQ,B185,64300,64112,Bérenx,64,,,641120000C0115,,,,,,,,,,,,,0,,,,,P,prés,,,92,-0.850696,43.50384
2020-919568,2020-10-02,000001,Adjudication,200200,,,SAINT PICQ,B185,64300,64112,Bérenx,64,,,641120000C0116,,,,,,,,,,,,,0,,,,,P,prés,,,8813,-0.85017,43.503316
2020-919568,2020-10-02,000001,Adjudication,200200,,,SAINT PICQ,B185,64300,64112,Bérenx,64,,,641120000C0117,,,,,,,,,,,,,0,,,,,P,prés,,,1015,-0.849834,43.502911
2020-919568,2020-10-02,000001,Adjudication,200200,,,SAINT PICQ,B185,64300,64112,Bérenx,64,,,641120000C0118,,,,,,,,,,,,,0,,,,,P,prés,,,2700,-0.849572,43.50262
2020-919568,2020-10-02,000001,Adjudication,200200,,,SAINT PICQ,B185,64300,64112,Bérenx,64,,,641120000C0119,,,,,,,,,,,,,0,,,,,P,prés,,,6465,-0.849585,43.502137
2020-919568,2020-10-02,000001,Adjudication,200200,,,SAINT PICQ,B185,64300,64112,Bérenx,64,,,641120000C0120,,,,,,,,,,,,,0,,,,,P,prés,,,6090,-0.849358,43.50217
2020-919568,2020-10-02,000001,Adjudication,200200,305,,CHE DE SAINT PICQ,0550,64300,64112,Bérenx,64,,,641120000C0121,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1340,-0.84913,43.501742
2020-919568,2020-10-02,000001,Adjudication,200200,305,,CHE DE SAINT PICQ,0550,64300,64112,Bérenx,64,,,641120000C0121,,,,,,,,,,,,,0,1,Maison,330,13,S,sols,,,1340,-0.84913,43.501742
2020-919568,2020-10-02,000001,Adjudication,200200,305,,CHE DE SAINT PICQ,0550,64300,64112,Bérenx,64,,,641120000C0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1340,-0.84913,43.501742
2020-919568,2020-10-02,000001,Adjudication,200200,,,SAINT PICQ,B185,64300,64112,Bérenx,64,,,641120000C0123,,,,,,,,,,,,,0,,,,,J,jardins,,,1730,-0.848479,43.501883
2020-919568,2020-10-02,000001,Adjudication,200200,,,SAINT PICQ,B185,64300,64112,Bérenx,64,,,641120000C0124,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,850,-0.848448,43.502151
2020-919568,2020-10-02,000001,Adjudication,200200,,,LAHERRERE,B102,64300,64112,Bérenx,64,,,641120000C0318,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4400,-0.851561,43.504048
2020-919568,2020-10-02,000001,Adjudication,200200,,,LAHERRERE,B102,64300,64112,Bérenx,64,,,641120000C0322,,,,,,,,,,,,,0,,,,,T,terres,,,2215,-0.853573,43.504417
2020-919568,2020-10-02,000001,Adjudication,200200,,,SAINT PICQ,B185,64300,64112,Bérenx,64,,,641120000C0340,,,,,,,,,,,,,0,,,,,P,prés,,,32,-0.847096,43.502906
2020-919568,2020-10-02,000001,Adjudication,200200,,,LOUS CINS,B128,64300,64112,Bérenx,64,,,64112000ZA0029,,,,,,,,,,,,,0,,,,,T,terres,,,1600,-0.850368,43.504091
2020-919568,2020-10-02,000001,Adjudication,200200,,,LOUS CINS,B128,64300,64112,Bérenx,64,,,64112000ZA0029,,,,,,,,,,,,,0,,,,,T,terres,,,770,-0.850368,43.504091
