id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-110443,2021-01-08,000001,Vente,35000,113,,RUE DU BAYLE,0010,09400,09016,Arnave,09,,,090160000B0872,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,1.64924,42.85294
2021-110443,2021-01-08,000001,Vente,35000,15,A,RUE DU BAYLE,0010,09400,09016,Arnave,09,,,090160000B0959,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,1.648826,42.853141
2021-110443,2021-01-08,000001,Vente,35000,,,LE CAP D ARNAVE,B007,09400,09016,Arnave,09,,,090160000B0960,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.648809,42.853166
2021-110443,2021-01-08,000001,Vente,35000,8,,RUE DU BAYLE,0010,09400,09016,Arnave,09,,,090160000B0965,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.648949,42.853165
2021-110443,2021-01-08,000001,Vente,35000,10,,RUE DU BAYLE,0010,09400,09016,Arnave,09,,,090160000B0966,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,24,1.648963,42.853136
2021-110443,2021-01-08,000001,Vente,35000,,,LE CAP D ARNAVE,B007,09400,09016,Arnave,09,,,090160000B0974,,,,,,,,,,,,,0,,,,,J,jardins,,,117,1.64932,42.853009
2021-110443,2021-01-08,000001,Vente,35000,,,LE CAP D ARNAVE,B007,09400,09016,Arnave,09,,,090160000B1409,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.649148,42.852935
2021-110443,2021-01-08,000001,Vente,35000,,,LE CAP D ARNAVE,B007,09400,09016,Arnave,09,,,090160000B1410,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.649107,42.852912
2021-110764,2021-02-12,000001,Vente,15750,152,,IMP DU LAVOIR,0065,09400,09016,Arnave,09,,,090160000A0941,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,685,1.648568,42.854349
2021-110764,2021-02-12,000001,Vente,15750,152,,IMP DU LAVOIR,0065,09400,09016,Arnave,09,,,090160000A0941,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,685,1.648568,42.854349
2021-110764,2021-02-12,000001,Vente,15750,152,,IMP DU LAVOIR,0065,09400,09016,Arnave,09,,,090160000A0941,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,685,1.648568,42.854349
2021-113220,2021-06-24,000001,Vente,200,,,LES SERRES D ARNAVE,B058,09400,09016,Arnave,09,,,090160000A1680,,,,,,,,,,,,,0,,,,,P,prés,,,294,1.634462,42.858778
2021-113221,2021-06-24,000002,Vente,100000,,,LAS GRAOUSES,B031,09400,09016,Arnave,09,,,090160000A1491,,,,,,,,,,,,,0,,,,,P,prés,,,6645,1.632342,42.859354
2021-113221,2021-06-24,000002,Vente,100000,,,GORSSE,B027,09400,09016,Arnave,09,,,090160000A1633,,,,,,,,,,,,,0,,,,,L,landes,,,8350,1.630112,42.863706
2021-113221,2021-06-24,000002,Vente,100000,1,,RTE DES CORNICHES,0025,09400,09016,Arnave,09,,,090160000A1700,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,320,0,S,sols,,,3217,1.634208,42.859411
2021-113221,2021-06-24,000002,Vente,100000,,,RTE DES CORNICHES,0025,09400,09016,Arnave,09,,,090160000A1701,,,,,,,,,,,,,0,,,,,T,terres,,,2205,1.634504,42.859334
2021-113221,2021-06-24,000002,Vente,100000,,,RTE DES CORNICHES,0025,09400,09016,Arnave,09,,,090160000A1701,,,,,,,,,,,,,0,,,,,S,sols,,,1100,1.634504,42.859334
2021-113221,2021-06-24,000002,Vente,100000,,,LES SERRES D ARNAVE,B058,09400,09016,Arnave,09,,,090160000A1742,,,,,,,,,,,,,0,,,,,P,prés,,,102,1.634731,42.858698
2021-113221,2021-06-24,000002,Vente,100000,3,,RTE DES CORNICHES,0025,09400,09016,Arnave,09,,,090160000A1852,,,,,,,,,,,,,0,,,,,S,sols,,,251,1.634811,42.860088
2021-113221,2021-06-24,000002,Vente,100000,,,PRATS DE CAROL,B047,09400,09016,Arnave,09,,,090160000B1521,,,,,,,,,,,,,0,,,,,P,prés,,,1341,1.634598,42.857994
2021-113221,2021-06-24,000002,Vente,100000,,,PRATS DE CAROL,B047,09400,09016,Arnave,09,,,090160000B1523,,,,,,,,,,,,,0,,,,,T,terres,,,2424,1.63512,42.858186
2021-113223,2021-06-24,000002,Vente,100,,,PRATS DE CAROL,B047,09400,09016,Arnave,09,,,090160000B1522,,,,,,,,,,,,,0,,,,,P,prés,,,479,1.634405,42.8576
2021-113223,2021-06-24,000002,Vente,100,,,PRATS DE CAROL,B047,09400,09016,Arnave,09,,,090160000B1524,,,,,,,,,,,,,0,,,,,T,terres,,,1236,1.634707,42.857517
2021-113224,2021-06-24,000001,Vente,300,,,LA PAOUSO,B039,09400,09016,Arnave,09,,,090160000A1558,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,500,1.635589,42.860496
2021-113596,2021-06-24,000001,Echange,,,,LA PAOUSO,B039,09400,09016,Arnave,09,,,090160000A1704,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,794,1.635021,42.860628
2021-113596,2021-06-24,000001,Echange,,,,LA PAOUSO,B039,09400,09016,Arnave,09,,,090160000A1705,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,481,1.635345,42.860585
2021-113596,2021-06-24,000001,Echange,,3,,RTE DES CORNICHES,0025,09400,09016,Arnave,09,,,090160000A1852,,,,,,,,,,,,,0,,,,,S,sols,,,251,1.634811,42.860088
2021-114309,2021-08-10,000001,Vente,51000,11,,CHEM DES VIGNES,0100,09400,09016,Arnave,09,,,090160000A1815,,,,,,,,,,,,,0,1,Maison,50,3,P,prés,,,543,1.650552,42.855495
2021-114309,2021-08-10,000001,Vente,51000,11,,CHEM DES VIGNES,0100,09400,09016,Arnave,09,,,090160000A1815,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,959,1.650552,42.855495
2021-114309,2021-08-10,000001,Vente,51000,11,,CHEM DES VIGNES,0100,09400,09016,Arnave,09,,,090160000A1815,,,,,,,,,,,,,0,1,Maison,50,3,T,terres,,,511,1.650552,42.855495
2021-114309,2021-08-10,000001,Vente,51000,11,,CHEM DES VIGNES,0100,09400,09016,Arnave,09,,,090160000A1815,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,511,1.650552,42.855495
2021-114309,2021-08-10,000001,Vente,51000,11,,CHEM DES VIGNES,0100,09400,09016,Arnave,09,,,090160000A1815,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,959,1.650552,42.855495
2021-114309,2021-08-10,000001,Vente,51000,11,,CHEM DES VIGNES,0100,09400,09016,Arnave,09,,,090160000A1815,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,543,1.650552,42.855495
2021-115486,2021-11-10,000001,Vente,34000,,,LE CAP DE GIOUL,B008,09400,09016,Arnave,09,,,090160000A1039,,,,,,,,,,,,,0,,,,,L,landes,,,120,1.632889,42.867516
2021-115486,2021-11-10,000001,Vente,34000,,,LE CAP DE GIOUL,B008,09400,09016,Arnave,09,,,090160000A1067,,,,,,,,,,,,,0,,,,,L,landes,,,695,1.631296,42.865545
2021-115486,2021-11-10,000001,Vente,34000,,,LE BERNET,B004,09400,09016,Arnave,09,,,090160000A1594,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,965,1.634743,42.864034
2021-115486,2021-11-10,000001,Vente,34000,,,LE BERNET,B004,09400,09016,Arnave,09,,,090160000A1595,,,,,,,,,,,,,0,,,,,L,landes,,,1450,1.634515,42.863697
2021-115486,2021-11-10,000001,Vente,34000,,,COR DE SELLES,B016,09400,09016,Arnave,09,,,090160000B0486,,,,,,,,,,,,,0,,,,,L,landes,,,2235,1.628284,42.851549
2021-115486,2021-11-10,000001,Vente,34000,,,COR DE SELLES,B016,09400,09016,Arnave,09,,,090160000B0513,,,,,,,,,,,,,0,,,,,P,prés,,,4000,1.62667,42.852243
2021-115486,2021-11-10,000001,Vente,34000,,,COR DE SELLES,B016,09400,09016,Arnave,09,,,090160000B0516,,,,,,,,,,,,,0,,,,,L,landes,,,1010,1.628173,42.852482
2021-115486,2021-11-10,000001,Vente,34000,,,COR DE SELLES,B016,09400,09016,Arnave,09,,,090160000B0518,,,,,,,,,,,,,0,,,,,L,landes,,,3410,1.627033,42.852593
2021-115501,2021-11-02,000001,Vente,4000,,,LA ROCHE DEL BUC,B049,09400,09016,Arnave,09,,,090160000A0838,,,,,,,,,,,,,0,,,,,T,terres,,,3400,1.650929,42.856134
2021-115501,2021-11-02,000001,Vente,4000,,,LA ROCHE DEL BUC,B049,09400,09016,Arnave,09,,,090160000A0841,,,,,,,,,,,,,0,,,,,L,landes,,,130,1.650713,42.856582
2021-115501,2021-11-02,000001,Vente,4000,,,LA ROCHE DEL BUC,B049,09400,09016,Arnave,09,,,090160000A0857,,,,,,,,,,,,,0,,,,,L,landes,,,265,1.650005,42.855925
2021-115501,2021-11-02,000001,Vente,4000,,,LA ROCHE DEL BUC,B049,09400,09016,Arnave,09,,,090160000A0917,,,,,,,,,,,,,0,,,,,L,landes,,,490,1.648009,42.854786
2021-115533,2021-11-16,000001,Vente,79900,,,LA ROCHE DEL BUC,B049,09400,09016,Arnave,09,,,090160000A0855,,,,,,,,,,,,,0,,,,,T,terres,,,745,1.650087,42.855732
2021-115533,2021-11-16,000001,Vente,79900,133,,IMP DE COUBES,0028,09400,09016,Arnave,09,,,090160000B0894,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,1.64831,42.852287
2021-115533,2021-11-16,000001,Vente,79900,133,,IMP DE COUBES,0028,09400,09016,Arnave,09,,,090160000B0894,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,1.64831,42.852287
2021-115533,2021-11-16,000001,Vente,79900,7,,IMP DE COUBES,0028,09400,09016,Arnave,09,,,090160000B0903,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,91,1.648221,42.852386
