siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172402117,00540,17240211700540,O,1983-11-14,NN,,,2009-10-24T03:16:59,false,4,,,,,,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,2008-03-31,F,TRESORERIE VERGT,,,,84.11Z,NAFRev2,N,,,0,,,,,,
172406613,00254,17240661300254,O,2002-02-27,NN,,,2010-09-16T09:59:14,false,4,,43,,RUE,MARCHE DE LA FRAISE,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE24-CTRE EXPLOITATION DE VERGT,,,,84.13Z,NAFRev2,N,0.732781,45.031489,0.82,housenumber,43 Route du Marché de la Fraise 24380 Vergt,24571_0107_00043,G,43 ROUTE DU MARCHE DE LA FRAISE,
192400562,00018,19240056200018,O,1983-03-01,12,2020,,2022-08-29T09:04:21,true,4,ROUTE DE PEYREFONDS,13,,RUE,DU COLLEGE,24380,VERGT,,BP 23,24571,,,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,85.31Z,NAFRev2,O,0.712233,45.025078,0.95,housenumber,13 Rue du Collège 24380 Vergt,24571_0034_00013,G,13 RUE DU COLLEGE,
200020261,00018,20002026100018,O,2009-01-13,NN,,,2016-04-26T01:16:18,false,3,,4,,RUE,DE LA PAIX,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,88.99B,NAFRev2,O,0.718345,45.024869,0.95,housenumber,4 Rue de la Paix 24380 Vergt,24571_0130_00004,G,4 RUE DE LA PAIX,
200020261,00026,20002026100026,O,2009-05-25,,,,2017-04-12T16:27:49,false,2,MAISON DES SERVICES PRES DE FIT,,,,,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE AIDE A LA PERSONNE,,,,88.10A,NAFRev2,N,,,0,,,,,,
200020261,00034,20002026100034,O,2014-04-01,NN,,,2019-06-24T13:08:29,true,2,MAISON DES SERVICES PRES DE FIT,,,,,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,O,,,0,,,,,,
200036275,00010,20003627500010,O,2013-01-01,NN,,,2018-09-29T12:03:30,true,2,MAIRIE,3,,PL,CHARLES MANGOLD,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,O,0.7191,45.026123,0.86,housenumber,3 Place Charles Mangold 24380 Vergt,24571_0027_00003,G,3 PLACE CHARLES MANGOLD,
200040616,00019,20004061600019,O,2014-01-01,NN,,,2019-06-24T13:08:39,true,2,,7,,RTE,DE PERIGUEUX,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.719063,45.029557,0.86,housenumber,7 Route de Périgueux 24380 Vergt,24571_0133_00007,G,7 ROUTE DE PERIGUEUX,
200040616,00035,20004061600035,O,2014-01-01,NN,,,2018-09-29T12:03:34,false,2,,7,,RTE,DE PERIGUEUX,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC CC PV,,,,84.12Z,NAFRev2,O,0.719063,45.029557,0.86,housenumber,7 Route de Périgueux 24380 Vergt,24571_0133_00007,G,7 ROUTE DE PERIGUEUX,
200040616,00050,20004061600050,O,2014-01-01,,,,2017-01-30T15:39:20,false,2,,7,,RTE,DE PERIGUEUX,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,2017-01-01,F,AIDE A DOMICILE,,,,88.10A,NAFRev2,N,0.719063,45.029557,0.86,housenumber,7 Route de Périgueux 24380 Vergt,24571_0133_00007,G,7 ROUTE DE PERIGUEUX,
200040616,00068,20004061600068,O,2014-01-01,,,,2017-01-30T15:39:20,false,2,,7,,RTE,DE PERIGUEUX,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,2017-01-01,F,AIDE SOCIALE,,,,88.99B,NAFRev2,N,0.719063,45.029557,0.86,housenumber,7 Route de Périgueux 24380 Vergt,24571_0133_00007,G,7 ROUTE DE PERIGUEUX,
200040616,00084,20004061600084,O,2014-01-01,NN,,,2018-09-29T12:03:34,false,4,,7,,RTE,DE PERIGUEUX,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,2017-01-01,F,ANIMATION ENFANCE JEUNESSE,,,,88.91A,NAFRev2,O,0.719063,45.029557,0.86,housenumber,7 Route de Périgueux 24380 Vergt,24571_0133_00007,G,7 ROUTE DE PERIGUEUX,
200040616,00092,20004061600092,O,2014-01-01,,,,2017-01-30T15:39:20,false,2,,7,,RTE,DE PERIGUEUX,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,2017-01-01,F,CLSH EXTRA SCOLAIRE VACANCES,,,,88.91A,NAFRev2,N,0.719063,45.029557,0.86,housenumber,7 Route de Périgueux 24380 Vergt,24571_0133_00007,G,7 ROUTE DE PERIGUEUX,
200040616,00100,20004061600100,O,2014-01-01,,,,2017-01-30T15:39:20,false,2,,7,,RTE,DE PERIGUEUX,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,2017-01-01,F,CLSH EXTRA SCOLAIRE GARDERIE,,,,88.91A,NAFRev2,N,0.719063,45.029557,0.86,housenumber,7 Route de Périgueux 24380 Vergt,24571_0133_00007,G,7 ROUTE DE PERIGUEUX,
200040616,00126,20004061600126,O,2014-01-01,,,,2017-01-30T15:39:20,false,2,,7,,RTE,DE PERIGUEUX,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,2017-01-01,F,ASSAINISSEMENT CC TT,,,,37.00Z,NAFRev2,N,0.719063,45.029557,0.86,housenumber,7 Route de Périgueux 24380 Vergt,24571_0133_00007,G,7 ROUTE DE PERIGUEUX,
200040616,00159,20004061600159,O,2014-01-30,NN,,,2018-09-29T12:03:34,false,3,,7,,RTE,DE PERIGUEUX,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLES,,,,84.12Z,NAFRev2,O,0.719063,45.029557,0.86,housenumber,7 Route de Périgueux 24380 Vergt,24571_0133_00007,G,7 ROUTE DE PERIGUEUX,
212405716,00011,21240571600011,O,1983-03-01,12,2020,,2022-08-29T09:06:25,true,4,,3,,PL,CHARLES MANGOLD,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.7191,45.026123,0.86,housenumber,3 Place Charles Mangold 24380 Vergt,24571_0027_00003,G,3 PLACE CHARLES MANGOLD,
212405716,00029,21240571600029,O,1983-12-21,02,2020,,2022-08-29T09:06:25,false,4,,8,,AV,DES ANCIENS COMBATTANTS,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,0.720313,45.026142,0.88,interpolation,8 Avenue des Anciens Combattants 24380 Vergt,,G,6 AVENUE DES ANCIENS COMBATTANTS,
212405716,00037,21240571600037,O,1983-12-21,NN,,,,false,4,,,,,,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM GROUPE 1,,,,80.1Z,NAF1993,N,,,0,,,,,,
212405716,00045,21240571600045,O,1983-12-21,NN,,,,false,4,,,,,,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM GROUPE 2,,,,80.1Z,NAF1993,N,,,0,,,,,,
212405716,00052,21240571600052,O,1993-09-01,11,2020,,2022-08-29T09:06:25,false,3,,,,BD,FENELON,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.716483,45.023822,0.77,street,Boulevard Fénelon 24380 Vergt,24571_0051,G,BOULEVARD FENELON,
212405716,00060,21240571600060,O,1997-12-25,NN,,,,false,3,MAIRIE,,,,,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,1999-12-31,F,SERVICE DES EAUX DE VERGT,,,,41.0Z,NAF1993,N,0.73988,45.038309,0.39,street,Impasse de la Scierie 24380 Vergt,24571_0950,D,IMPASSE DE LA SCIERIE,
212405716,00078,21240571600078,O,1997-12-25,NN,,,2020-05-20T10:25:14,false,4,MAIRIE,,,PL,CHARLES MANGOLD,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.718821,45.026248,0.85,street,Place Charles Mangold 24380 Vergt,24571_0027,G,PLACE CHARLES MANGOLD,
222400012,00381,22240001200381,O,1985-10-10,NN,,,2009-05-25T15:04:10,false,4,,10,,RUE,DU COLLEGE,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,2008-12-25,A,CENTRE MEDICO SOCIAL,,,,86.21Z,NAFRev2,N,0.710855,45.025682,0.95,housenumber,10 Rue du Collège 24380 Vergt,24571_0034_00010,G,10 RUE DU COLLEGE,
242400349,00013,24240034900013,O,,NN,,,,true,1,,,,,MAIRIE,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,1994-06-24,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
242400737,00019,24240073700019,O,1995-04-04,NN,,,,true,1,,,,,MAIRIE,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,2002-09-18,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
242401057,00011,24240105700011,O,2001-12-18,NN,,,2013-05-18T02:18:04,false,5,,3,,PL,CHARLES MANGOLD,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,2011-04-29,F,,,,,84.11Z,NAFRev2,O,0.7191,45.026123,0.86,housenumber,3 Place Charles Mangold 24380 Vergt,24571_0027_00003,G,3 PLACE CHARLES MANGOLD,
242401057,00029,24240105700029,O,2002-12-19,NN,,,2015-05-14T03:43:26,false,7,,7,,RTE,DE PERRIGEUX,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,2014-01-01,F,SPANC,,,,84.12Z,NAFRev2,O,0.719063,45.029557,0.67,housenumber,7 Route de Périgueux 24380 Vergt,24571_0133_00007,G,7 ROUTE DE PERIGUEUX,
242401057,00037,24240105700037,O,2003-10-16,NN,,,2013-10-23T19:21:47,false,4,,7,,RTE,DE PERIGUEUX,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,2014-01-01,F,BAUX COMMERCIAUX,,,,68.32A,NAFRev2,N,0.719063,45.029557,0.86,housenumber,7 Route de Périgueux 24380 Vergt,24571_0133_00007,G,7 ROUTE DE PERIGUEUX,
242401057,00052,24240105700052,O,2011-04-29,NN,,,2015-05-14T03:43:26,true,2,,7,,RTE,DE PERIGUEUX,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,0.719063,45.029557,0.86,housenumber,7 Route de Périgueux 24380 Vergt,24571_0133_00007,G,7 ROUTE DE PERIGUEUX,
252400577,00018,25240057700018,O,1983-03-01,NN,,,2014-06-13T23:42:35,true,5,MAIRIE,3,,PL,CHARLES MANGOLD,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,36.00Z,NAFRev2,O,0.7191,45.026123,0.86,housenumber,3 Place Charles Mangold 24380 Vergt,24571_0027_00003,G,3 PLACE CHARLES MANGOLD,
252401435,00018,25240143500018,O,1983-03-01,NN,,,2010-04-18T03:16:24,true,5,,,,,MAIRIE,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,2008-02-14,F,,,,,84.13Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252401831,00018,25240183100018,O,1983-03-01,NN,,,2019-06-24T13:13:26,true,4,MAIRIE,3,,PL,CHARLES MANGOLD,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,2018-07-11,F,,,,,84.12Z,NAFRev2,N,0.7191,45.026123,0.86,housenumber,3 Place Charles Mangold 24380 Vergt,24571_0027_00003,G,3 PLACE CHARLES MANGOLD,
252401948,00010,25240194800010,O,1983-03-01,NN,,,2014-06-13T23:42:35,true,4,MAIRIE,3,,PL,CHARLES MANGOLD,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,84.12Z,NAFRev2,N,0.7191,45.026123,0.86,housenumber,3 Place Charles Mangold 24380 Vergt,24571_0027_00003,G,3 PLACE CHARLES MANGOLD,
252402987,00017,25240298700017,O,1983-03-01,NN,,,2013-10-23T19:21:48,true,5,MAIRIE,3,,PL,CHARLES MANGOLD,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.13Z,NAFRev2,O,0.7191,45.026123,0.86,housenumber,3 Place Charles Mangold 24380 Vergt,24571_0027_00003,G,3 PLACE CHARLES MANGOLD,
252403381,00012,25240338100012,O,1983-11-21,NN,,,2007-05-19T08:23:28,false,4,MAIRIE,,,PL,MANGOLD,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,2005-10-17,F,,,,,75.1C,NAFRev1,O,0.718821,45.026248,0.77,street,Place Charles Mangold 24380 Vergt,24571_0027,G,PLACE CHARLES MANGOLD,
252403381,00020,25240338100020,O,2005-10-17,NN,,,2011-04-23T04:19:21,true,4,,4,,RUE,DE LA PAIX,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,88.10A,NAFRev2,O,0.718345,45.024869,0.95,housenumber,4 Rue de la Paix 24380 Vergt,24571_0130_00004,G,4 RUE DE LA PAIX,
252403753,00012,25240375300012,O,1985-12-17,NN,,,2019-06-24T13:13:26,true,6,MAIRIE,3,,PL,CHARLES MANGOLD,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,38.11Z,NAFRev2,O,0.7191,45.026123,0.86,housenumber,3 Place Charles Mangold 24380 Vergt,24571_0027_00003,G,3 PLACE CHARLES MANGOLD,
252404389,00014,25240438900014,O,,NN,,,,true,1,,,,,MAIRIE,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252405212,00017,25240521200017,O,,NN,,,2006-11-25T09:09:01,true,1,,,,,MAIRIE,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,1995-04-04,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252405386,00019,25240538600019,O,1996-09-12,NN,,,2018-09-29T12:07:39,true,4,MAIRIE,3,,PL,CHARLES MANGOLD,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,N,0.7191,45.026123,0.86,housenumber,3 Place Charles Mangold 24380 Vergt,24571_0027_00003,G,3 PLACE CHARLES MANGOLD,
262405434,00016,26240543400016,O,1983-03-01,NN,,,2010-06-26T03:06:55,true,4,MAIRIE,3,,PL,CHARLES MANGOLD,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,0.7191,45.026123,0.86,housenumber,3 Place Charles Mangold 24380 Vergt,24571_0027_00003,G,3 PLACE CHARLES MANGOLD,
300159316,00011,30015931600011,O,,,,,,true,1,,,,PL,JEAN JAURES,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.1A,NAF1993,N,0.71968,45.028393,0.83,street,Place Jean Jaurès 24380 Vergt,24571_0083,G,PLACE JEAN JAURES,
300676368,00016,30067636800016,O,,,,,,true,1,,,,RTE,DE VERSANNES,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.740752,45.034057,0.74,street,Route des Versannes 24380 Vergt,24571_0184,G,ROUTE DES VERSANNES,
300687696,00017,30068769600017,O,1986-05-12,NN,,,,false,4,,,,RUE,GRAND RUE,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,0.722618,45.026726,0.76,street,Rue du Grand Prix 24380 Vergt,24571_0067,G,RUE DU GRAND PRIX,
300694205,00026,30069420500026,O,1900-01-01,NN,,,2008-11-07T00:16:53,true,3,,,,,GRAND RUE,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.4L,NAFRev1,N,0.722618,45.026726,0.82,street,Rue du Grand Prix 24380 Vergt,24571_0067,G,RUE DU GRAND PRIX,
300695111,00017,30069511100017,O,,,,,,true,1,,,,LD,GRAND RUE,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.01,NAP,N,0.722618,45.026726,0.82,street,Rue du Grand Prix 24380 Vergt,24571_0067,G,RUE DU GRAND PRIX,
300829470,00016,30082947000016,O,,NN,,,,true,1,,,,,,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
300994365,00017,30099436500017,O,,NN,,,,true,1,,,,LD,MOULIN DE RIPAILLE,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.710348,45.024062,0.94,street,Rue du Moulin de Ripaille 24380 Vergt,24571_0113,G,RUE DU MOULIN DE RIPAILLE,
301280855,00018,30128085500018,O,,NN,,,,true,1,,,,PL,ST JEAN,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,0.715337,45.025515,0.61,street,Place Saint-Jean 24380 Vergt,24571_0155,G,PLACE SAINT JEAN,
301299434,00011,30129943400011,O,,,,,,true,1,,,,LD,SAINT RAYME DE PEREYROL,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,0.9923149,45.3419445,0.78,poi.place_of_worship,Église Saint-Mayme-de-Péreyrol et Saint-Maxime (Lieu de culte) Saint-Germain-des-Prés,https://osm.org/way/547500464,G,,
301299442,00014,30129944200014,O,,,,,,true,1,,,,RTE,DU SALON,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.737375,45.02905,0.6,street,Route de Salon 24380 Vergt,24571_0165,G,ROUTE DE SALON,
301299459,00018,30129945900018,O,,NN,,,,true,1,,,,RTE,DE SALON,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,0.737375,45.02905,0.81,street,Route de Salon 24380 Vergt,24571_0165,G,ROUTE DE SALON,
301331690,00018,30133169000018,O,1973-01-01,NN,,,2008-11-07T00:17:23,true,3,,,,RTE,DE BERGERAC,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.1Z,NAFRev1,O,0.711282,45.022416,0.84,street,Route de Bergerac 24380 Vergt,24571_0013,G,ROUTE DE BERGERAC,
301898235,00017,30189823500017,O,,NN,,,,true,1,,,,RUE,DU 26EME R.I.,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.12,NAP,N,0.718018,45.026684,0.64,street,Avenue du 26ème Régiment d’Infanterie 24380 Vergt,24571_1banqs,G,AV DU 26EME RGT D INFANTERIE,
302264650,00011,30226465000011,O,,NN,,,,true,1,,,,RTE,DE SALON,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.737375,45.02905,0.81,street,Route de Salon 24380 Vergt,24571_0165,G,ROUTE DE SALON,
302609821,00012,30260982100012,O,,,,,,true,1,,,,RTE,DU CEG,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,81.21,NAP,N,0.723731,45.030661,0.45,street,Route du Marché de la Fraise 24380 Vergt,24571_0107,G,ROUTE DU MARCHE DE LA FRAISE,
304062250,00010,30406225000010,O,1974-01-01,NN,,,,true,1,,,,,,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,34.2A,NAF1993,O,,,0,,,,,,
304333131,00023,30433313100023,O,,NN,,,,true,1,,,,PL,DE LA HALLE,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,1980-05-31,F,,,,,67.08,NAP,N,0.717302,45.026799,0.83,street,Place de la Halle 24380 Vergt,24571_0070,G,PLACE DE LA HALLE,
304351968,00017,30435196800017,O,,,,,,true,1,,,,,MAIRIE DE VERGT,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,1994-10-04,F,,,,,01.4A,NAF1993,N,0.707269,45.015269,0.81,street,Impasse de la Prairie 24380 Vergt,24571_0870,G,IMPASSE DE LA PRAIRIE,
305368334,00028,30536833400028,O,1995-12-01,NN,,,,true,1,,,,AV,DE LA GARE,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,29.3C,NAF1993,O,0.721423,45.027344,0.73,street,Chemin de la Gare 24380 Vergt,24571_0061,G,CHEMIN DE LA GARE,
306374968,00015,30637496800015,O,,NN,,,,true,1,,,,,,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,1988-04-20,F,,,,,79.02,NAP,N,,,0,,,,,,
306560830,00011,30656083000011,O,,NN,,,,true,1,,,,PL,MARTY,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.1A,NAF1993,O,0.718756,45.02773,0.74,street,Place Marty 24380 Vergt,24571_0110,G,PLACE MARTY,
307392365,00010,30739236500010,O,1976-01-01,NN,,,2008-11-07T00:22:52,true,5,,,,RUE,DE LA CHAMINADE,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,N,0.717672,45.027473,0.95,street,Rue de la Chaminade 24380 Vergt,24571_0025,G,RUE DE LA CHAMINADE,
307778837,00012,30777883700012,O,1977-01-01,NN,,,,true,1,,,,PL,MARTY,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,52.3A,NAF1993,O,0.718756,45.02773,0.74,street,Place Marty 24380 Vergt,24571_0110,G,PLACE MARTY,
308505874,00013,30850587400013,O,,,,,,true,1,,,,RTE,DE PERIGUEUX,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.718833,45.029792,0.84,street,Route de Périgueux 24380 Vergt,24571_0133,G,ROUTE DE PERIGUEUX,
308534908,00014,30853490800014,O,,NN,,,,true,1,,,,RTE,DE PERIGUEUX,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,1983-06-30,F,,,,,47.04,NAP,N,0.718833,45.029792,0.84,street,Route de Périgueux 24380 Vergt,24571_0133,G,ROUTE DE PERIGUEUX,
308865468,00018,30886546800018,O,1964-01-01,NN,,,,true,1,,,,LD,LE MOULIN DE RIPAILLE,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.3E,NAF1993,O,0.710348,45.024062,0.85,street,Rue du Moulin de Ripaille 24380 Vergt,24571_0113,G,RUE DU MOULIN DE RIPAILLE,
308953983,00019,30895398300019,O,1900-01-01,,,,,true,3,,,,,MAIRIE,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309039873,00018,30903987300018,O,,NN,,,,true,1,,,,LD,LE GUILLOUX,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.752139,45.039193,0.7,street,Impasse des Guilloux 24380 Vergt,24571_0068,G,IMPASSE DES GUILLOUX,
309168326,00010,30916832600010,O,,NN,,,,true,1,,,,PL,ST JEAN,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.715337,45.025515,0.61,street,Place Saint-Jean 24380 Vergt,24571_0155,G,PLACE SAINT JEAN,
309459170,00010,30945917000010,O,,NN,,,,true,1,,,,AV,DU 26EME RI,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.718018,45.026684,0.69,street,Avenue du 26ème Régiment d’Infanterie 24380 Vergt,24571_1banqs,G,AV DU 26EME RGT D INFANTERIE,
309651792,00025,30965179200025,O,1988-04-18,NN,,1071DZ,2020-05-14T03:55:56,true,4,,,,,GRAND RUE,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,10.71D,NAFRev2,N,0.722618,45.026726,0.82,street,Rue du Grand Prix 24380 Vergt,24571_0067,G,RUE DU GRAND PRIX,
310086657,00031,31008665700031,O,1984-01-25,01,2020,4520AA,2022-08-29T09:13:18,true,5,,,,,MOULIN DE RIPAILLE,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,45.20A,NAFRev2,O,0.710348,45.024062,0.94,street,Rue du Moulin de Ripaille 24380 Vergt,24571_0113,G,RUE DU MOULIN DE RIPAILLE,
310243290,00023,31024329000023,O,1998-04-02,NN,,,2019-06-24T13:17:07,true,3,LE MOUTEIX,,,,LES MOUTEIX,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,0.720617,45.022127,0.78,street,Chemin des Mouteix 24380 Vergt,24571_0115,G,CHEMIN DES MOUTEIX,
310243290,00031,31024329000031,O,2011-02-08,NN,,4776ZP,2015-05-14T04:30:58,false,2,,,,AV,DES ANCIENS COMBATTANTS,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,47.76Z,NAFRev2,N,0.720505,45.026194,0.88,street,Avenue des Anciens Combattants 24380 Vergt,24571_0003,G,AVENUE DES ANCIENS COMBATTANTS,
310526314,00011,31052631400011,O,1977-01-01,NN,,,,true,1,,,,PL,ST JEAN,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,2002-01-24,F,,,,,55.3A,NAF1993,O,0.715337,45.025515,0.61,street,Place Saint-Jean 24380 Vergt,24571_0155,G,PLACE SAINT JEAN,
310526355,00014,31052635500014,O,,NN,,,,true,1,,,,,GRAND RUE,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,1990-03-08,F,,,,,64.12,NAP,N,0.722618,45.026726,0.82,street,Rue du Grand Prix 24380 Vergt,24571_0067,G,RUE DU GRAND PRIX,
310684204,00020,31068420400020,O,1992-07-10,NN,,,2006-11-25T09:26:49,false,4,,,,,LAMBERTIE,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,1999-08-01,F,ASSOCIE GERANT EURL VITON,,,,74.1J,NAF1993,N,0.699569,45.01595,0.92,street,Impasse de Lambertie 24380 Vergt,24571_0720,G,IMPASSE DE LAMBERTIE,
310684204,00038,31068420400038,O,1999-08-01,NN,,,2006-11-25T09:26:49,false,4,,22,,RUE,DE L EGLISE,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,2004-02-01,F,GERANT BATI GROUP VERNOIS,,,,74.1J,NAFRev1,N,0.717177,45.026438,0.95,housenumber,22 Rue de l’Eglise 24380 Vergt,24571_0045_00022,G,22 RUE DE L EGLISE,
310955075,00018,31095507500018,O,,,,,,true,1,,,,RTE,DU C E G,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.06,NAP,N,,,0,,,,,,
311288278,00014,31128827800014,O,,,,,,true,1,,,,PL,ST JEAN,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.715337,45.025515,0.61,street,Place Saint-Jean 24380 Vergt,24571_0155,G,PLACE SAINT JEAN,
311326573,00038,31132657300038,O,2001-09-03,NN,,,2018-10-12T08:35:34,true,4,,,,RUE,DU 26E RI,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.23Z,NAFRev2,N,,,0,,,,,,
311834634,00025,31183463400025,O,1988-11-30,NN,,,,true,1,,,,,GRAND RUE,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,15.8D,NAF1993,O,0.722618,45.026726,0.82,street,Rue du Grand Prix 24380 Vergt,24571_0067,G,RUE DU GRAND PRIX,
311895080,00027,31189508000027,O,2012-09-15,,,4334ZC,2015-06-05T04:20:38,true,2,,,,,PEYREFOND,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,2014-09-30,F,DECORATION VERNOISE,,,DECORATION VERNOISE,43.34Z,NAFRev2,N,0.710131,45.025821,0.92,street,Route de Peyrefond 24380 Vergt,24571_0138,G,ROUTE DE PEYREFOND,
312529712,00019,31252971200019,O,,,,,,true,1,,,,LD,LE CHATEAU,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,60.2L,NAF1993,N,0.721544,45.033539,0.76,street,Route de Château d’Eau 24380 Vergt,24571_0420,G,ROUTE DE CHATEAU D EAU,
313185670,00012,31318567000012,O,1978-01-01,NN,,,,true,1,,,,PL,MARTY,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,1993-08-02,F,,,,,01.3Z,NAF1993,N,0.718756,45.02773,0.74,street,Place Marty 24380 Vergt,24571_0110,G,PLACE MARTY,
313287005,00018,31328700500018,O,1900-01-01,NN,,,2011-04-28T00:14:28,false,4,,,,,LES BOULEVARDS,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,0.720579,45.027112,0.62,street,Boulevard Eugène Leroy 24380 Vergt,24571_leqxrd,G,BOULEVARD EUGENE LEROY,
313287005,00034,31328700500034,O,1998-12-31,NN,,,2021-02-23T10:40:05,true,3,,,,RTE,DE BERGERAC,24380,VERGT,,,24571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.711282,45.022416,0.84,street,Route de Bergerac 24380 Vergt,24571_0013,G,ROUTE DE BERGERAC,