id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1260468,2020-01-03,000001,Vente,15000,,,LES CHAPELIERES,B014,87150,87034,Champagnac-la-Rivière,87,,,870340000E0630,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,0.910731,45.678942
2020-1260468,2020-01-03,000001,Vente,15000,,,LES CHAPELIERES,B014,87150,87034,Champagnac-la-Rivière,87,,,870340000E0631,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,0.910301,45.678643
2020-1260468,2020-01-03,000001,Vente,15000,,,LES CHAPELIERES,B014,87150,87034,Champagnac-la-Rivière,87,,,870340000E0632,,,,,,,,,,,,,0,,,,,T,terres,,,1812,0.910061,45.678958
2020-1260468,2020-01-03,000001,Vente,15000,5212,A,LES CHAPELIERES,B014,87150,87034,Champagnac-la-Rivière,87,,,870340000E0633,,,,,,,,,,,,,0,1,Maison,30,1,AG,terrains d'agrément,,,1372,0.909695,45.679163
2020-1260468,2020-01-03,000001,Vente,15000,5212,A,LES CHAPELIERES,B014,87150,87034,Champagnac-la-Rivière,87,,,870340000E0633,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,500,0.909695,45.679163
2020-1260468,2020-01-03,000001,Vente,15000,,,LES CHAPELIERES,B014,87150,87034,Champagnac-la-Rivière,87,,,870340000E0635,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,0.909734,45.679579
2020-1260721,2020-01-10,000001,Vente,62800,,,LE BOURG,B009,87150,87034,Champagnac-la-Rivière,87,,,87034000AB0107,,,,,,,,,,,,,0,,,,,S,sols,,,116,0.915515,45.710385
2020-1260721,2020-01-10,000001,Vente,62800,2,,ALL BOTANIQUE,0025,87150,87034,Champagnac-la-Rivière,87,,,87034000AB0116,,,,,,,,,,,,,0,,,,,P,prés,,,7583,0.916643,45.709719
2020-1260721,2020-01-10,000001,Vente,62800,,,LE BOURG,B009,87150,87034,Champagnac-la-Rivière,87,,,87034000AB0117,,,,,,,,,,,,,0,,,,,J,jardins,,,384,0.915325,45.71003
2020-1260721,2020-01-10,000001,Vente,62800,,,LE BOURG,B009,87150,87034,Champagnac-la-Rivière,87,,,87034000AB0118,,,,,,,,,,,,,0,,,,,S,sols,,,96,0.915415,45.710125
2020-1260721,2020-01-10,000001,Vente,62800,13,,CHEM DE LA REGLE,0110,87150,87034,Champagnac-la-Rivière,87,,,87034000AB0325,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,266,0.915402,45.710306
2020-1260721,2020-01-10,000001,Vente,62800,,,CHEM DE LA REGLE,0110,87150,87034,Champagnac-la-Rivière,87,,,87034000AB0368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,0.915367,45.710432
2020-1260721,2020-01-10,000001,Vente,62800,,,LE PERASSEAU,B069,87150,87034,Champagnac-la-Rivière,87,,,870340000C0238,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6470,0.917645,45.708859
2020-1260858,2020-01-29,000001,Vente,10000,5197,,LA BOISSONNIE,B007,87150,87034,Champagnac-la-Rivière,87,,,870340000E0566,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,0.916483,45.678831
2020-1260858,2020-01-29,000001,Vente,10000,,,LA BOISSONNIE,B007,87150,87034,Champagnac-la-Rivière,87,,,870340000E0567,,,,,,,,,,,,,0,,,,,T,terres,,,678,0.916521,45.678826
2020-1260858,2020-01-29,000001,Vente,10000,,,LA BOISSONNIE,B007,87150,87034,Champagnac-la-Rivière,87,,,870340000E0577,,,,,,,,,,,,,0,,,,,T,terres,,,1392,0.916669,45.679068
2020-1261078,2020-02-05,000001,Vente,8500,,,LAS VICARIAS,B051,87150,87034,Champagnac-la-Rivière,87,,,870340000B0251,,,,,,,,,,,,,0,,,,,T,terres,,,3900,0.925968,45.711448
2020-1261710,2020-02-26,000001,Vente,14000,,,LES MOUILLERES,B064,87150,87034,Champagnac-la-Rivière,87,,,870340000C0277,,,,,,,,,,,,,0,,,,,T,terres,,,2743,0.921727,45.708265
2020-1261710,2020-02-26,000001,Vente,14000,,,LES MOUILLERES,B064,87150,87034,Champagnac-la-Rivière,87,,,870340000C0301,,,,,,,,,,,,,0,,,,,T,terres,,,3699,0.924564,45.706194
2020-1261710,2020-02-26,000001,Vente,14000,,,LES MOUILLERES,B064,87150,87034,Champagnac-la-Rivière,87,,,870340000C0325,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1562,0.927184,45.705239
2020-1261710,2020-02-26,000001,Vente,14000,,,LES MOUILLERES,B064,87150,87034,Champagnac-la-Rivière,87,,,870340000C0326,,,,,,,,,,,,,0,,,,,T,terres,,,2619,0.927874,45.704863
2020-1261710,2020-02-26,000001,Vente,14000,,,LES MOUILLERES,B064,87150,87034,Champagnac-la-Rivière,87,,,870340000C0330,,,,,,,,,,,,,0,,,,,T,terres,,,710,0.927645,45.704284
2020-1261710,2020-02-26,000001,Vente,14000,,,LES MOUILLERES,B064,87150,87034,Champagnac-la-Rivière,87,,,870340000C0337,,,,,,,,,,,,,0,,,,,T,terres,,,2957,0.92831,45.704199
2020-1261710,2020-02-26,000001,Vente,14000,,,LES MOUILLERES,B064,87150,87034,Champagnac-la-Rivière,87,,,870340000C0347,,,,,,,,,,,,,0,,,,,T,terres,,,920,0.92845,45.703663
2020-1261710,2020-02-26,000001,Vente,14000,,,LA JAURIE,B043,87150,87034,Champagnac-la-Rivière,87,,,870340000C0357,,,,,,,,,,,,,0,,,,,P,prés,,,4215,0.924515,45.703561
2020-1261710,2020-02-26,000001,Vente,14000,,,LA JAURIE,B043,87150,87034,Champagnac-la-Rivière,87,,,870340000C0405,,,,,,,,,,,,,0,,,,,VE,vergers,,,1119,0.926718,45.703261
2020-1261710,2020-02-26,000001,Vente,14000,,,LA JAURIE,B043,87150,87034,Champagnac-la-Rivière,87,,,870340000C0406,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,529,0.926982,45.703118
2020-1261710,2020-02-26,000001,Vente,14000,,,LES PELADES,B067,87150,87034,Champagnac-la-Rivière,87,,,870340000C0417,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1230,0.930513,45.701893
2020-1261710,2020-02-26,000001,Vente,14000,,,LES PELADES,B067,87150,87034,Champagnac-la-Rivière,87,,,870340000C0418,,,,,,,,,,,,,0,,,,,P,prés,,,1637,0.930917,45.701519
2020-1261710,2020-02-26,000001,Vente,14000,,,LES FAURIES,B025,87150,87034,Champagnac-la-Rivière,87,,,870340000C0727,,,,,,,,,,,,,0,,,,,T,terres,,,13269,0.9209,45.70313
2020-1261710,2020-02-26,000001,Vente,14000,,,LES FAURIES,B025,87150,87034,Champagnac-la-Rivière,87,,,870340000C0728,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2129,0.921296,45.702703
2020-1261947,2020-03-06,000001,Vente,90000,,,LE BOURG,B009,87150,87034,Champagnac-la-Rivière,87,,,87034000AB0036,,,,,,,,,,,,,0,,,,,L,landes,,,80,0.911088,45.709353
2020-1261947,2020-03-06,000001,Vente,90000,,,LE BOURG,B009,87150,87034,Champagnac-la-Rivière,87,,,87034000AB0037,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.911122,45.70937
2020-1261947,2020-03-06,000001,Vente,90000,1,,RUE DU CAILLAUDOU,0030,87150,87034,Champagnac-la-Rivière,87,,,87034000AB0038,,,,,,,,,,,,,0,1,Maison,259,6,S,sols,,,270,0.911265,45.709417
2020-1261947,2020-03-06,000001,Vente,90000,2,,RUE DE BOS BATY,0020,87150,87034,Champagnac-la-Rivière,87,,,87034000AB0381,,,,,,,,,,,,,0,,,,,L,landes,,,1121,0.911185,45.709656
2020-1262055,2020-03-13,000002,Vente,309.6,,,LE CLOS BOURRU,B017,87150,87034,Champagnac-la-Rivière,87,,,870340000B0680,,,,,,,,,,,,,0,,,,,L,landes,,,1032,0.897246,45.719404
2020-1263402,2020-06-09,000001,Vente,98000,4,,LE BOS DU MAS,B008,87150,87034,Champagnac-la-Rivière,87,,,870340000B0385,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,880,0.912667,45.716226
2020-1263402,2020-06-09,000001,Vente,98000,,,LE BOS DU MAS,B008,87150,87034,Champagnac-la-Rivière,87,,,870340000B0581,,,,,,,,,,,,,0,,,,,S,sols,,,82,0.912922,45.71611
2020-1263692,2020-05-26,000001,Vente,12000,,,LES GRANDES CHOMES,B037,87150,87034,Champagnac-la-Rivière,87,,,870340000D0700,,,,,,,,,,,,,0,,,,,L,landes,,,1930,0.905426,45.68349
2020-1263692,2020-05-26,000001,Vente,12000,,,LES GRANDES PIECES,B038,87150,87034,Champagnac-la-Rivière,87,,,870340000E0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,790,0.913266,45.682028
2020-1263692,2020-05-26,000001,Vente,12000,8,,RUE DE LA FONTAINE,0045,87150,87034,Champagnac-la-Rivière,87,,,870340000E0589,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,200,0.916536,45.680066
2020-1263692,2020-05-26,000001,Vente,12000,,,LA BOISSONNIE,B007,87150,87034,Champagnac-la-Rivière,87,,,870340000E0978,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.916635,45.679928
2020-1263692,2020-05-26,000001,Vente,12000,5147,A,LA BOISSONNIE,B007,87150,87034,Champagnac-la-Rivière,87,,,870340000E0981,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,449,0.916548,45.679892
2020-1263841,2020-06-17,000001,Vente,49000,3,,LES GENETS,B035,87150,87034,Champagnac-la-Rivière,87,,,870340000B0249,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,760,0.926544,45.711896
2020-1264046,2020-06-16,000001,Vente,82000,32,,RTE DE LIMOGES,0075,87150,87034,Champagnac-la-Rivière,87,,,870340000A1077,,,,,,,,,,,,,0,1,Maison,81,6,S,sols,,,318,0.945985,45.729917
2020-1264046,2020-06-16,000001,Vente,82000,,,SOULAT,B089,87150,87034,Champagnac-la-Rivière,87,,,870340000A1451,,,,,,,,,,,,,0,,,,,P,prés,,,1273,0.945898,45.729817
2020-1264046,2020-06-16,000001,Vente,82000,,,SOULAT,B089,87150,87034,Champagnac-la-Rivière,87,,,870340000A1453,,,,,,,,,,,,,0,,,,,T,terres,,,384,0.94624,45.730034
2020-1264723,2020-07-10,000001,Vente,223440,2,,GRATELOUBE,B041,87150,87034,Champagnac-la-Rivière,87,,,870340000B0284,,,,,,,,,,,,,0,1,Maison,142,5,P,prés,,,11750,0.926739,45.710442
2020-1264723,2020-07-10,000001,Vente,223440,2,,GRATELOUBE,B041,87150,87034,Champagnac-la-Rivière,87,,,870340000B0284,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,1000,0.926739,45.710442
2020-1264723,2020-07-10,000001,Vente,223440,2,,GRATELOUBE,B041,87150,87034,Champagnac-la-Rivière,87,,,870340000B0284,,,,,,,,,,,,,0,1,Maison,142,5,AG,terrains d'agrément,,,1000,0.926739,45.710442
2020-1264723,2020-07-10,000001,Vente,223440,,,GRATELOUBE,B041,87150,87034,Champagnac-la-Rivière,87,,,870340000B0649,,,,,,,,,,,,,0,,,,,P,prés,,,18699,0.924697,45.709356
2020-1264725,2020-07-10,000001,Vente,10000,,,GRATELOUBE,B041,87150,87034,Champagnac-la-Rivière,87,,,870340000B0278,,,,,,,,,,,,,0,,,,,T,terres,,,8760,0.923851,45.710043
2020-1264725,2020-07-10,000001,Vente,10000,,,GRATELOUBE,B041,87150,87034,Champagnac-la-Rivière,87,,,870340000B0279,,,,,,,,,,,,,0,,,,,T,terres,,,3280,0.924592,45.710277
2020-1264725,2020-07-10,000001,Vente,10000,,,GRATELOUBE,B041,87150,87034,Champagnac-la-Rivière,87,,,870340000B0282,,,,,,,,,,,,,0,,,,,L,landes,,,704,0.92579,45.711042
2020-1264725,2020-07-10,000001,Vente,10000,,,GRATELOUBE,B041,87150,87034,Champagnac-la-Rivière,87,,,870340000B0283,,,,,,,,,,,,,0,,,,,T,terres,,,4456,0.925142,45.710656
2020-1265580,2020-08-14,000001,Vente,1000,,,LE BOURG,B009,87150,87034,Champagnac-la-Rivière,87,,,87034000AB0026,,,,,,,,,,,,,0,,,,,S,sols,,,431,0.912873,45.71067
2020-1266044,2020-09-18,000001,Vente,1000,,,LAS VICARIAS,B051,87150,87034,Champagnac-la-Rivière,87,,,870340000B0252,,,,,,,,,,,,,0,,,,,L,landes,,,1620,0.924655,45.711794
2020-1266059,2020-08-25,000001,Vente,4500,,,LES PERRIERES,B071,87150,87034,Champagnac-la-Rivière,87,,,870340000E0361,,,,,,,,,,,,,0,,,,,L,landes,,,1590,0.919951,45.685455
2020-1266059,2020-08-25,000001,Vente,4500,,,LANDES DE CHAUDOT,B046,87150,87034,Champagnac-la-Rivière,87,,,870340000E0407,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1671,0.919637,45.682333
2020-1266059,2020-08-25,000001,Vente,4500,1,,IMP DE LA FORET,0046,87150,87034,Champagnac-la-Rivière,87,,,870340000E0476,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,560,0.917273,45.680278
2020-1266059,2020-08-25,000001,Vente,4500,,,LA BOISSONNIE,B007,87150,87034,Champagnac-la-Rivière,87,,,870340000E0511,,,,,,,,,,,,,0,,,,,T,terres,,,490,0.91753,45.680275
2020-1266189,2020-09-04,000001,Vente,155700,,,LES GENETS,B035,87150,87034,Champagnac-la-Rivière,87,,,870340000B0208,,,,,,,,,,,,,0,,,,,S,sols,,,1791,0.926706,45.714523
2020-1266189,2020-09-04,000001,Vente,155700,,,LES GENETS,B035,87150,87034,Champagnac-la-Rivière,87,,,870340000B0212,,,,,,,,,,,,,0,,,,,T,terres,,,2590,0.926115,45.714196
2020-1266189,2020-09-04,000001,Vente,155700,,,LES GENETS,B035,87150,87034,Champagnac-la-Rivière,87,,,870340000B0216,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.926907,45.714251
2020-1266189,2020-09-04,000001,Vente,155700,,,LES GENETS,B035,87150,87034,Champagnac-la-Rivière,87,,,870340000B0216,,,,,,,,,,,,,0,,,,,T,terres,,,1462,0.926907,45.714251
2020-1266189,2020-09-04,000001,Vente,155700,,,LES GENETS,B035,87150,87034,Champagnac-la-Rivière,87,,,870340000B0217,,,,,,,,,,,,,0,,,,,L,landes,,,1625,0.927143,45.714501
2020-1266189,2020-09-04,000001,Vente,155700,17,,RTE D'ORADOUR,0094,87150,87034,Champagnac-la-Rivière,87,,,870340000B0413,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,308,0.926919,45.714621
2020-1266189,2020-09-04,000001,Vente,155700,,,LES GENETS,B035,87150,87034,Champagnac-la-Rivière,87,,,870340000B0414,,,,,,,,,,,,,0,,,,,S,sols,,,33,0.92704,45.714684
2020-1267610,2020-11-02,000001,Vente,85470,,,L ECHALIER,B021,87150,87034,Champagnac-la-Rivière,87,,,870340000F0148,,,,,,,,,,,,,0,,,,,J,jardins,,,533,0.897866,45.669284
2020-1267610,2020-11-02,000001,Vente,85470,,,LA FAVINIE,B026,87150,87034,Champagnac-la-Rivière,87,,,870340000F0197,,,,,,,,,,,,,0,,,,,S,sols,,,231,0.897639,45.668442
2020-1267610,2020-11-02,000001,Vente,85470,18,,LA FAVINIE,B026,87150,87034,Champagnac-la-Rivière,87,,,870340000F0198,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,480,0.897751,45.668463
2020-1267610,2020-11-02,000001,Vente,85470,,,LA FAVINIE,B026,87150,87034,Champagnac-la-Rivière,87,,,870340000F0199,,,,,,,,,,,,,0,,,,,J,jardins,,,245,0.897749,45.668258
2020-1267688,2020-10-19,000001,Vente,3000,5283,,L ETANG,B023,87150,87034,Champagnac-la-Rivière,87,,,870340000D0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,0.906005,45.689724
2020-1267889,2020-11-02,000001,Vente,156200,2,,IMP DE LA VUE,0179,87150,87034,Champagnac-la-Rivière,87,,,870340000C0525,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,0.925683,45.697758
2020-1267889,2020-11-02,000001,Vente,156200,2,,IMP DE LA VUE,0179,87150,87034,Champagnac-la-Rivière,87,,,870340000C0525,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,563,0.925683,45.697758
2020-1267889,2020-11-02,000001,Vente,156200,,,TAMISAC,B090,87150,87034,Champagnac-la-Rivière,87,,,870340000C0528,,,,,,,,,,,,,0,,,,,P,prés,,,1795,0.925613,45.697568
2020-1267965,2020-11-23,000001,Vente,92650,,,LACHAUD,B045,87150,87034,Champagnac-la-Rivière,87,,,870340000A0412,,,,,,,,,,,,,0,,,,,P,prés,,,732,0.917522,45.727385
2020-1267965,2020-11-23,000001,Vente,92650,1,,IMP DU PUIT,0108,87150,87034,Champagnac-la-Rivière,87,,,870340000A0413,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,600,0.917393,45.727229
2020-1267965,2020-11-23,000001,Vente,92650,1,,IMP DU PUIT,0108,87150,87034,Champagnac-la-Rivière,87,,,870340000A0413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,0.917393,45.727229
2020-1268143,2020-11-19,000001,Vente,55000,25,,RTE DE DOURNAZAC,0039,87150,87034,Champagnac-la-Rivière,87,,,870340000E0599,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,865,0.91583,45.680353
2020-1268143,2020-11-19,000001,Vente,55000,,,LES CHAPELIERES,B014,87150,87034,Champagnac-la-Rivière,87,,,870340000E0668,,,,,,,,,,,,,0,,,,,P,prés,,,4410,0.915267,45.679945
2020-1268299,2020-11-16,000001,Vente,600,,,LES GRANDES PIECES,B038,87150,87034,Champagnac-la-Rivière,87,,,870340000E0307,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3343,0.916885,45.681347
2020-1268337,2020-11-19,000001,Vente,3000,5272,,LOUTRE,B055,87150,87034,Champagnac-la-Rivière,87,,,870340000D0572,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,503,0.901699,45.685546
2020-1268337,2020-11-19,000001,Vente,3000,,,LOUTRE,B055,87150,87034,Champagnac-la-Rivière,87,,,870340000D0577,,,,,,,,,,,,,0,,,,,J,jardins,,,541,0.900827,45.685016
2020-1268337,2020-11-19,000001,Vente,3000,,,LOUTRE,B055,87150,87034,Champagnac-la-Rivière,87,,,870340000D0578,,,,,,,,,,,,,0,,,,,S,sols,,,730,0.901001,45.685162
2020-1269034,2020-12-23,000001,Vente,83120,,,LE BOURG,B009,87150,87034,Champagnac-la-Rivière,87,,,87034000AB0207,,,,,,,,,,,,,0,,,,,P,prés,,,809,0.915037,45.706903
2020-1269034,2020-12-23,000001,Vente,83120,7,,RTE DE TAMISAC,0140,87150,87034,Champagnac-la-Rivière,87,,,87034000AB0208,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,553,0.914889,45.706844
2020-1269049,2020-12-18,000001,Vente,1283.6,,,LES BARLANDIERES,B001,87150,87034,Champagnac-la-Rivière,87,,,870340000A0716,,,,,,,,,,,,,0,,,,,T,terres,,,2696,0.932304,45.725228
2020-1269049,2020-12-18,000001,Vente,1283.6,,,LES VERGNES,B095,87150,87034,Champagnac-la-Rivière,87,,,870340000A0750,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1929,0.928262,45.722259
2020-1269049,2020-12-18,000001,Vente,1283.6,,,LES VERGNES,B095,87150,87034,Champagnac-la-Rivière,87,,,870340000A0757,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1048,0.929246,45.721543
2020-1269049,2020-12-18,000001,Vente,1283.6,,,LES GRANDS BOIS,B039,87150,87034,Champagnac-la-Rivière,87,,,870340000A0949,,,,,,,,,,,,,0,,,,,L,landes,,,3040,0.936144,45.723337
2020-1269049,2020-12-18,000001,Vente,1283.6,,,LES GRANDS BOIS,B039,87150,87034,Champagnac-la-Rivière,87,,,870340000A1010,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1255,0.936818,45.726168
2020-1269508,2020-12-28,000001,Vente,62425,5,,RUE DE LA FONTAINE,0045,87150,87034,Champagnac-la-Rivière,87,,,870340000E0475,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,410,0.917026,45.680162
2020-1269508,2020-12-28,000001,Vente,62425,,,LA BOISSONNIE,B007,87150,87034,Champagnac-la-Rivière,87,,,870340000E0584,,,,,,,,,,,,,0,,,,,J,jardins,,,492,0.9171,45.679953
2020-1269508,2020-12-28,000001,Vente,62425,,,LA BOISSONNIE,B007,87150,87034,Champagnac-la-Rivière,87,,,870340000E0585,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.916967,45.680032
