siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186706529,00010,18670652900010,O,1985-10-14,01,2019,,2021-10-27T08:04:36,true,3,PRESBYTHERE,2,,RUE,L'EGLISE,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.953252,48.992463,0.94,housenumber,2 Rue de l’Eglise 67160 Riedseltz,67400_0070_00002,G,2 RUE DE L EGLISE,
200035095,00013,20003509500013,O,2013-01-01,01,2019,,2021-10-27T08:05:36,true,1,,2,,RUE,DE LA GARE,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,84.11Z,NAFRev2,O,7.957107,48.993362,0.96,housenumber,2 Rue de la Gare 67160 Riedseltz,67400_0085_00002,G,2 RUE DE LA GARE,
216704007,00014,21670400700014,O,1983-03-01,02,2019,,2021-10-27T08:09:56,true,4,,2,,RUE,DE LA GARE,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.957107,48.993362,0.96,housenumber,2 Rue de la Gare 67160 Riedseltz,67400_0085_00002,G,2 RUE DE LA GARE,
216704007,00022,21670400700022,O,1983-12-21,03,2019,,2021-10-27T08:09:56,false,3,,1,,,PLACE DE L EGLISE,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PUB ETS CATH,,,,85.20Z,NAFRev2,N,7.952506,48.992772,0.94,housenumber,1 Place de l’Eglise 67160 Riedseltz,67400_0069_00001,G,1 PLACE DE L EGLISE,
216704007,00030,21670400700030,O,1983-12-21,NN,,,2017-05-04T01:28:32,false,3,,7,,RUE,DE LA GARE,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.956905,48.993401,0.96,housenumber,7 Rue de la Gare 67160 Riedseltz,67400_0085_00007,G,7 RUE DE LA GARE,
256701277,00012,25670127700012,O,1983-03-01,NN,,,2014-06-13T23:43:49,true,6,,,,,MAIRIE,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,36.00Z,NAFRev2,O,7.955554,48.989776,0.39,street,Rue de la Laiterie 67160 Riedseltz,67400_0095,G,RUE DE LA LAITERIE,
256702218,00015,25670221800015,O,1992-11-01,NN,,,2014-06-13T23:43:49,true,4,,2,,RUE,DE LA GARE,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,37.00Z,NAFRev2,N,7.957107,48.993362,0.96,housenumber,2 Rue de la Gare 67160 Riedseltz,67400_0085_00002,G,2 RUE DE LA GARE,
266704303,00012,26670430300012,O,1995-12-25,NN,,,2019-03-13T15:41:43,true,3,MAIRIE,2,,RUE,DE LA GARE,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS DE RIEDSELTZ,,,,88.99B,NAFRev2,N,7.957107,48.993362,0.96,housenumber,2 Rue de la Gare 67160 Riedseltz,67400_0085_00002,G,2 RUE DE LA GARE,
296702806,00013,29670280600013,O,1983-08-10,NN,,,2012-05-05T00:40:20,true,3,,,,,MAIRIE,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.955554,48.989776,0.39,street,Rue de la Laiterie 67160 Riedseltz,67400_0095,G,RUE DE LA LAITERIE,
301151189,00026,30115118900026,O,,NN,,,,true,1,,8,,RUE,DES ROSES,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,7.959632,48.996387,0.95,housenumber,8 Rue des Roses 67160 Riedseltz,67400_0150_00008,G,8 RUE DES ROSES,
302387550,00023,30238755000023,O,1981-01-01,NN,,,2006-10-26T23:57:00,false,3,,57,,RUE,PRINCIPALE,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,2004-02-12,F,,,,,52.2C,NAFRev1,N,7.952462,48.994537,0.96,housenumber,57 Rue Principale 67160 Riedseltz,67400_0135_00057,G,57 RUE PRINCIPALE,
302924055,00015,30292405500015,O,,NN,,,,true,1,,18,,RUE,DES FLEURS,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,7.959921,48.995071,0.95,housenumber,18 Rue des Fleurs 67160 Riedseltz,67400_0075_00018,G,18 RUE DES FLEURS,
307304972,00010,30730497200010,O,1981-01-01,NN,,,,true,1,,59,,RUE,DE LA GARE,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,2002-02-20,F,,,,,52.7D,NAF1993,N,7.966902,48.991113,0.96,housenumber,59 Rue de la Gare 67160 Riedseltz,67400_0085_00059,G,59 RUE DE LA GARE,
309377505,00016,30937750500016,O,1900-01-01,NN,,,2008-11-07T00:24:10,true,4,,50,,RUE,PRINCIPALE,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,7.953195,48.994392,0.96,housenumber,50 Rue Principale 67160 Riedseltz,67400_0135_00050,G,50 RUE PRINCIPALE,
309527943,00018,30952794300018,O,1900-01-01,,,,2008-01-04T19:55:46,true,3,,,,,,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,,,0,,,,,,
310719000,00013,31071900000013,O,,NN,,,,true,1,,177,,RUE,DE LA LAITERIE,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,7.955554,48.989776,0.81,street,Rue de la Laiterie 67160 Riedseltz,67400_0095,G,RUE DE LA LAITERIE,
312431893,00014,31243189300014,O,1978-01-01,NN,,4321AB,2021-02-23T10:39:41,true,7,,17,,RUE,DE LA LAITERIE,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,43.21A,NAFRev2,N,7.955515,48.990661,0.96,housenumber,17 Rue de la Laiterie 67160 Riedseltz,67400_0095_00017,G,17 RUE DE LA LAITERIE,
312597032,00019,31259703200019,O,1978-01-01,NN,,,2021-02-23T10:39:46,true,4,,55,,RUE,PRINCIPALE,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,7.952811,48.994291,0.96,housenumber,55 Rue Principale 67160 Riedseltz,67400_0135_00055,G,55 RUE PRINCIPALE,
312856875,00017,31285687500017,O,,,,,,true,1,,12,,RUE,JEANNE D ARC,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,55.60,NAP,N,7.9532,48.99374,0.95,housenumber,12 Rue Jeanne d’Arc 67160 Riedseltz,67400_0090_00012,G,12 RUE JEANNE D ARC,
313326944,00011,31332694400011,O,1978-01-01,01,2019,4520AB,2021-10-27T08:18:25,true,5,,1,,RUE,DE LA GARE,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,2008-07-09,A,,,,,45.20A,NAFRev2,O,7.954227,48.992788,0.96,housenumber,1 Rue de la Gare 67160 Riedseltz,67400_0085_00001,G,1 RUE DE LA GARE,
313460537,00019,31346053700019,O,,,,,,true,1,,54,,RUE,PRINCIPALE,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,7.953631,48.994942,0.96,housenumber,54 Rue Principale 67160 Riedseltz,67400_0135_00054,G,54 RUE PRINCIPALE,
313636508,00019,31363650800019,O,,NN,,,,true,1,,52,,RUE,PRINCIPALE,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,7.95336,48.994773,0.96,housenumber,52 Rue Principale 67160 Riedseltz,67400_0135_00052,G,52 RUE PRINCIPALE,
317098192,00014,31709819200014,O,,,,,,true,1,,177,,RUE,DE LA LAITERIE,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.955554,48.989776,0.81,street,Rue de la Laiterie 67160 Riedseltz,67400_0095,G,RUE DE LA LAITERIE,
323712588,00025,32371258800025,O,2011-11-01,,,4332AA,2016-03-08T19:33:04,true,2,,42,,RUE,DE LA GARE,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,EBENISTERIE DE LA GRANGE,31.09B,NAFRev2,N,7.961243,48.991691,0.96,housenumber,42 Rue de la Gare 67160 Riedseltz,67400_0085_00042,G,42 RUE DE LA GARE,
327679411,00022,32767941100022,O,1994-01-01,NN,,4520AB,2015-05-14T06:05:05,true,5,,23,,RUE,DE LA GARE,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,2013-08-15,F,,,,,45.20A,NAFRev2,O,7.960184,48.992828,0.96,housenumber,23 Rue de la Gare 67160 Riedseltz,67400_0085_00023,G,23 RUE DE LA GARE,
328555040,00034,32855504000034,O,1992-10-01,NN,,,2006-12-15T00:24:24,false,4,,15,,RTE,DE STEINSELTZ,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,51.1G,NAF1993,O,7.953136,48.994666,0.86,housenumber,15 Route de Steinseltz 67160 Riedseltz,67400_0175_00015,G,15 ROUTE DE STEINSELTZ,
333327518,00028,33332751800028,O,1991-01-01,NN,,,,true,1,,11,,RUE,DE LA LAITERIE,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1D,NAF1993,N,7.955118,48.991264,0.96,housenumber,11 Rue de la Laiterie 67160 Riedseltz,67400_0095_00011,G,11 RUE DE LA LAITERIE,
334003779,00017,33400377900017,O,1985-11-04,NN,,,2010-06-16T09:30:55,true,5,,4,,RUE,DES FLEURS,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.958442,48.993997,0.95,housenumber,4 Rue des Fleurs 67160 Riedseltz,67400_0075_00004,G,4 RUE DES FLEURS,
334863131,00010,33486313100010,O,1986-01-01,NN,,,2009-06-27T05:08:22,true,4,,10,,RUE,DE LA GARE,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,2007-06-25,F,,,,,15.1F,NAFRev1,O,7.955143,48.992968,0.96,housenumber,10 Rue de la Gare 67160 Riedseltz,67400_0085_00010,G,10 RUE DE LA GARE,
334868221,00014,33486822100014,O,1986-01-01,NN,,,,true,1,,38,,RUE,DE LA GARE,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,7.961013,48.992016,0.96,housenumber,38 Rue de la Gare 67160 Riedseltz,67400_0085_00038,G,38 RUE DE LA GARE,
340109495,00010,34010949500010,O,1987-01-01,NN,,,2013-02-05T05:54:04,true,4,,64,,RUE,DE LA LAITERIE,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,7.955604,48.987348,0.96,housenumber,64 Rue de la Laiterie 67160 Riedseltz,67400_0095_00064,G,64 RUE DE LA LAITERIE,
342083318,00010,34208331800010,O,1987-09-01,,,,,true,4,,11,,RUE,DE LA LAITERIE,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.03,NAP,N,7.955118,48.991264,0.96,housenumber,11 Rue de la Laiterie 67160 Riedseltz,67400_0095_00011,G,11 RUE DE LA LAITERIE,
343570297,00014,34357029700014,O,,NN,,,,true,1,,4,,RUE,NEUVE,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,55.50,NAP,N,7.95415,48.994325,0.95,housenumber,4 Rue Neuve 67160 Riedseltz,67400_0100_00004,G,4 RUE NEUVE,
343570495,00014,34357049500014,O,,NN,,,,true,1,,4,,RUE,NEUVE,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,55.50,NAP,N,7.95415,48.994325,0.95,housenumber,4 Rue Neuve 67160 Riedseltz,67400_0100_00004,G,4 RUE NEUVE,
343570719,00017,34357071900017,O,,NN,,,,true,1,,4,,RUE,NEUVE,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,55.50,NAP,N,7.95415,48.994325,0.95,housenumber,4 Rue Neuve 67160 Riedseltz,67400_0100_00004,G,4 RUE NEUVE,
343674073,00014,34367407300014,O,1988-01-01,NN,,,2019-06-24T13:32:10,true,5,,19,,RUE,PRINCIPALE,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,2018-03-02,F,,,,,01.21Z,NAFRev2,O,7.951104,48.991257,0.96,housenumber,19 Rue Principale 67160 Riedseltz,67400_0135_00019,G,19 RUE PRINCIPALE,
347835803,00011,34783580300011,O,1988-06-01,NN,,,2020-02-03T10:23:13,true,4,,14,,RTE,DE STEINSELTZ,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,7.951248,48.995336,0.86,housenumber,14 Route de Steinseltz 67160 Riedseltz,67400_0175_00014,G,14 ROUTE DE STEINSELTZ,
350659595,00010,35065959500010,O,1989-01-01,NN,,,2015-05-07T04:15:28,true,4,,6,,RTE,DE STEINSELTZ,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,7.952336,48.995052,0.86,housenumber,6 Route de Steinseltz 67160 Riedseltz,67400_0175_00006,G,6 ROUTE DE STEINSELTZ,
352709877,00026,35270987700026,O,2010-06-14,,,,2014-07-08T00:57:23,true,2,,30,,RUE,DE LA LAITERIE,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,43.31Z,NAFRev2,N,7.954614,48.990659,0.96,housenumber,30 Rue de la Laiterie 67160 Riedseltz,67400_0095_00030,G,30 RUE DE LA LAITERIE,
353034770,00027,35303477000027,O,2010-02-12,,,,2019-04-17T08:34:59,true,2,,2,,,ROUTE D'ALTENSTADT,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,,47.91A,NAFRev2,N,7.955846,48.996674,0.94,housenumber,2 Route d’Altenstadt 67160 Riedseltz,67400_0003_00002,G,2 ROUTE D ALTENSTADT,
353420953,00013,35342095300013,O,,NN,,,,true,1,,,,,FERME DIEFFENBACH,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,7.934431,48.984137,0.94,street,Ferme Dieffenbach 67160 Riedseltz,67400_0065,G,FERME DIEFFENBACH,
353594906,00011,35359490600011,O,1990-01-01,NN,,,2012-12-18T05:09:22,true,4,,6,,RUE,DE LA CHAPELLE,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,7.94923,48.991123,0.95,housenumber,6 Rue de la Chapelle 67160 Riedseltz,67400_0010_00006,G,6 RUE DE LA CHAPELLE,
353858848,00016,35385884800016,O,1990-01-22,NN,,,2016-03-24T14:48:13,true,4,,36,,RUE,PRINCIPALE,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,7.952266,48.993094,0.96,housenumber,36 Rue Principale 67160 Riedseltz,67400_0135_00036,G,36 RUE PRINCIPALE,
356000422,03857,35600042203857,O,1993-12-01,NN,,,2006-11-25T11:19:06,false,3,,100,,RUE,JEANNE D'ARC,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,2004-01-01,F,AGENCE POSTALE RIEDSELTZ,,,,64.1A,NAFRev1,N,7.953113,48.993325,0.79,street,Rue Jeanne d’Arc 67160 Riedseltz,67400_0090,G,RUE JEANNE D ARC,
377568498,00010,37756849800010,O,1990-01-01,01,2019,,2021-10-27T08:05:16,true,4,,39,,RUE,PRINCIPALE,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,7.951737,48.992641,0.96,housenumber,39 Rue Principale 67160 Riedseltz,67400_0135_00039,G,39 RUE PRINCIPALE,
381088525,00013,38108852500013,O,1990-08-27,NN,,,2008-01-04T21:51:16,true,3,,66,,RUE,DE LA GARE,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.968152,48.990822,0.96,housenumber,66 Rue de la Gare 67160 Riedseltz,67400_0085_00066,G,66 RUE DE LA GARE,
382397313,00042,38239731300042,O,2011-12-16,,,,2014-07-08T01:06:59,true,2,,5,,RUE,DE LA CARRIERE,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,CAROPOSE,43.33Z,NAFRev2,N,7.963139,48.989676,0.94,housenumber,5 Rue de la Carriere 67160 Riedseltz,67400_0066_00005,G,5 RUE DE LA CARRIERE,
384447751,00015,38444775100015,O,,NN,,,,true,1,,45,,RUE,PRINCIPALE,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,7.952198,48.993185,0.96,housenumber,45 Rue Principale 67160 Riedseltz,67400_0135_00045,G,45 RUE PRINCIPALE,
384464194,00016,38446419400016,O,1992-03-01,NN,,,2021-02-23T11:12:37,true,5,,35,,RUE,DE LA LAITERIE,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,AUTOS NEGOCES 367,45.11Z,NAFRev2,N,7.955526,48.989378,0.96,housenumber,35 Rue de la Laiterie 67160 Riedseltz,67400_0095_00035,G,35 RUE DE LA LAITERIE,
389606930,00029,38960693000029,O,2013-04-01,,,3109BA,2021-02-23T11:15:32,true,1,,10,,RUE,DE LA LAITERIE,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,31.09B,NAFRev2,N,7.95439,48.992128,0.96,housenumber,10 Rue de la Laiterie 67160 Riedseltz,67400_0095_00010,G,10 RUE DE LA LAITERIE,
390229318,00022,39022931800022,O,1997-03-01,01,2019,1071CB,2021-10-27T08:17:56,false,4,,48,,RUE,PRINCIPALE,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,2020-01-10,F,,,,,10.71C,NAFRev2,O,7.952794,48.994138,0.96,housenumber,48 Rue Principale 67160 Riedseltz,67400_0135_00048,G,48 RUE PRINCIPALE,
390667335,00017,39066733500017,O,,,,,,true,1,,18,,RUE,DE LA LAITERIE,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.1A,NAF1993,N,7.954753,48.991655,0.96,housenumber,18 Rue de la Laiterie 67160 Riedseltz,67400_0095_00018,G,18 RUE DE LA LAITERIE,
390667434,00018,39066743400018,O,1964-01-01,NN,,,,true,4,,46,,RUE,PRINCIPALE,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,51.1T,NAF1993,N,7.952565,48.993931,0.96,housenumber,46 Rue Principale 67160 Riedseltz,67400_0135_00046,G,46 RUE PRINCIPALE,
390667533,00017,39066753300017,O,,NN,,,,true,1,,21,,RUE,DE LA GARE,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.960009,48.993116,0.96,housenumber,21 Rue de la Gare 67160 Riedseltz,67400_0085_00021,G,21 RUE DE LA GARE,
390667582,00014,39066758200014,O,1969-01-01,NN,,,,false,4,,27,,RUE,PRINCIPALE,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,01.1A,NAF1993,N,7.951348,48.991736,0.96,housenumber,27 Rue Principale 67160 Riedseltz,67400_0135_00027,G,27 RUE PRINCIPALE,
390667582,00022,39066758200022,O,1993-07-01,NN,,,2017-01-17T05:15:10,true,3,,24,,RUE,DE LA CHAPELLE,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.946732,48.991785,0.95,housenumber,24 Rue de la Chapelle 67160 Riedseltz,67400_0010_00024,G,24 RUE DE LA CHAPELLE,
390667657,00014,39066765700014,O,1980-01-01,NN,,,2012-05-05T04:32:45,true,4,,,,,FERME BERGERIE,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,7.953849,49.001906,0.87,street,Ferme de la Bergerie 67160 Riedseltz,67400_0063,G,FERME DE LA BERGERIE,
391159324,00014,39115932400014,O,1993-05-01,NN,,,2010-04-18T06:21:49,true,5,,4,,RUE,DES FLEURS,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.22A,NAFRev2,O,7.958442,48.993997,0.95,housenumber,4 Rue des Fleurs 67160 Riedseltz,67400_0075_00004,G,4 RUE DES FLEURS,
391175445,00017,39117544500017,O,1993-01-01,NN,,,2016-06-08T11:32:42,false,4,,21,,RUE,DE LA GARE,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,7.960009,48.993116,0.96,housenumber,21 Rue de la Gare 67160 Riedseltz,67400_0085_00021,G,21 RUE DE LA GARE,
391175445,00025,39117544500025,O,2016-04-01,,,,2021-02-23T11:17:03,true,1,,28,,RUE,DES FLEURS,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.21Z,NAFRev2,N,7.96103,48.99566,0.95,housenumber,28 Rue des Fleurs 67160 Riedseltz,67400_0075_00028,G,28 RUE DES FLEURS,
391688793,00010,39168879300010,O,1993-06-01,NN,,,2009-06-27T07:07:51,true,4,,30,,RUE,PRINCIPALE,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,7.95172,48.992473,0.96,housenumber,30 Rue Principale 67160 Riedseltz,67400_0135_00030,G,30 RUE PRINCIPALE,
393935945,00013,39393594500013,O,1993-12-20,NN,,,2010-12-09T05:59:14,true,4,,58,,RUE,DE LA LAITERIE,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,2010-05-27,F,,,,,68.20A,NAFRev2,N,7.955146,48.988418,0.96,housenumber,58 Rue de la Laiterie 67160 Riedseltz,67400_0095_00058,G,58 RUE DE LA LAITERIE,
394075683,00018,39407568300018,O,1994-01-01,01,2019,,2021-10-27T08:22:09,true,4,,,,,FERME DIEFENBACH,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,7.934431,48.984137,0.89,street,Ferme Dieffenbach 67160 Riedseltz,67400_0065,G,FERME DIEFFENBACH,
397812520,00021,39781252000021,O,1996-03-22,NN,,,,true,1,,10,,RUE,DE LA LAITERIE,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,2000-03-20,F,,,,,70.1A,NAF1993,O,7.95439,48.992128,0.96,housenumber,10 Rue de la Laiterie 67160 Riedseltz,67400_0095_00010,G,10 RUE DE LA LAITERIE,
398405910,00017,39840591000017,O,,NN,,,,true,1,,7,,RUE,DES ROSES,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,1996-04-22,F,,,,,45.4A,NAF1993,O,7.959356,48.996223,0.95,housenumber,7 Rue des Roses 67160 Riedseltz,67400_0150_00007,G,7 RUE DES ROSES,
399255009,00090,39925500900090,O,2020-02-01,,,,2020-03-12T11:24:04,false,1,,48,,RUE,PRINCIPALE,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,47.24Z,NAFRev2,O,7.952794,48.994138,0.96,housenumber,48 Rue Principale 67160 Riedseltz,67400_0135_00048,G,48 RUE PRINCIPALE,
401380373,00019,40138037300019,O,1995-07-17,NN,,,2008-11-08T01:11:14,false,6,,3,,RUE,DES ROSES,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.33Z,NAFRev2,N,7.960061,48.996162,0.95,housenumber,3 Rue des Roses 67160 Riedseltz,67400_0150_00003,G,3 RUE DES ROSES,
401857024,00012,40185702400012,O,1995-04-29,NN,,,2008-01-04T19:54:13,true,3,,,,RUE,NEUVE,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,7.954759,48.994725,0.95,street,Rue Neuve 67160 Riedseltz,67400_0100,G,RUE NEUVE,
401941653,00024,40194165300024,O,1998-05-20,,,,2008-11-08T01:12:28,false,3,,11,G,RUE,DE LA LAITERIE,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,1998-12-25,F,S.A.R.C.,,,,45.2V,NAF1993,N,7.955233,48.991107,0.96,housenumber,11g Rue de la Laiterie 67160 Riedseltz,67400_0095_00011_g,G,11G RUE DE LA LAITERIE,
402259527,00016,40225952700016,O,1995-06-01,NN,,,,false,4,,3,,RUE,DES FLEURS,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,1999-05-25,F,,,,,92.3A,NAF1993,N,7.958405,48.994095,0.95,housenumber,3 Rue des Fleurs 67160 Riedseltz,67400_0075_00003,G,3 RUE DES FLEURS,
403051972,00020,40305197200020,O,2002-09-01,NN,,,,true,4,,14,,RUE,JEANNE D ARC,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.3A,NAFRev1,N,7.95317,48.993888,0.95,housenumber,14 Rue Jeanne d’Arc 67160 Riedseltz,67400_0090_00014,G,14 RUE JEANNE D ARC,
409372422,00025,40937242200025,O,2000-08-01,NN,,,2008-11-08T01:21:36,false,4,,41,,RUE,DE LA LAITERIE,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,45.2A,NAFRev1,O,7.955392,48.988926,0.96,housenumber,41 Rue de la Laiterie 67160 Riedseltz,67400_0095_00041,G,41 RUE DE LA LAITERIE,
409747169,00012,40974716900012,O,,NN,,,,true,1,,41,,RUE,DE LA GARE,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.1F,NAF1993,N,7.961591,48.991785,0.96,housenumber,41 Rue de la Gare 67160 Riedseltz,67400_0085_00041,G,41 RUE DE LA GARE,
409747177,00015,40974717700015,O,1985-12-31,NN,,,2014-12-02T07:44:48,true,4,,8,,RUE,DE STEINSELTZ,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,7.952336,48.995052,0.82,housenumber,8 Route de Steinseltz 67160 Riedseltz,67400_0175_00008,G,8 ROUTE DE STEINSELTZ,
410423628,00016,41042362800016,O,1985-12-31,NN,,,2016-01-05T14:47:33,true,4,,49,,RUE,PRINCIPALE,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,01.21Z,NAFRev2,N,7.952361,48.99377,0.96,housenumber,49 Rue Principale 67160 Riedseltz,67400_0135_00049,G,49 RUE PRINCIPALE,
410452858,00013,41045285800013,O,1997-01-06,NN,,4332AA,2014-06-27T00:29:30,true,5,,10,,RUE,PRINCIPALE,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,7.950698,48.990471,0.96,housenumber,10 Rue Principale 67160 Riedseltz,67400_0135_00010,G,10 RUE PRINCIPALE,
414776104,00013,41477610400013,O,1997-07-17,NN,,,2008-01-04T22:53:49,true,3,,10,A,RUE,DE LA GARE,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,70.2C,NAFRev1,N,7.955762,48.993105,0.96,housenumber,10a Rue de la Gare 67160 Riedseltz,67400_0085_00010_a,G,10A RUE DE LA GARE,
414915447,00018,41491544700018,O,1997-08-01,NN,,,2008-01-04T22:56:16,true,3,,39,,RUE,PRINCIPALE,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.951737,48.992641,0.96,housenumber,39 Rue Principale 67160 Riedseltz,67400_0135_00039,G,39 RUE PRINCIPALE,
418545471,00017,41854547100017,O,1997-01-01,,,,,true,1,,16,,RUE,PRINCIPALE,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,1998-05-05,F,,,,,92.6C,NAF1993,N,7.951117,48.991058,0.96,housenumber,16 Rue Principale 67160 Riedseltz,67400_0135_00016,G,16 RUE PRINCIPALE,
419690797,00016,41969079700016,O,1998-07-27,NN,,,2008-11-08T01:36:12,true,4,,11,G,RUE,DE LA LAITERIE,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,2001-03-14,F,,,,,45.2V,NAF1993,N,7.955233,48.991107,0.96,housenumber,11g Rue de la Laiterie 67160 Riedseltz,67400_0095_00011_g,G,11G RUE DE LA LAITERIE,
420729519,00017,42072951900017,O,1984-02-02,01,2019,,2021-10-27T08:01:28,true,4,SALLE DES FETES,,,RUE,NEUVE,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,7.954759,48.994725,0.95,street,Rue Neuve 67160 Riedseltz,67400_0100,G,RUE NEUVE,
422637835,00022,42263783500022,O,2004-07-12,NN,,,2013-05-18T02:20:37,false,5,,9,A,RUE,DE LA CHAPELLE,67160,RIEDSELTZ,,,67400,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.34Z,NAFRev2,O,7.949235,48.991057,0.95,housenumber,9a Rue de la Chapelle 67160 Riedseltz,67400_0010_00009_a,G,9A RUE DE LA CHAPELLE,