siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185700747,00016,18570074700016,O,1985-09-30,NN,,,2013-05-18T02:09:13,true,3,,,,,,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215700519,00014,21570051900014,O,1983-03-01,02,2018,,2020-08-25T10:17:52,true,3,,20,,RUE,PRINCIPALE,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.608284,48.93453,0.93,housenumber,20 Rue Principale 57340 Baronville,57051_0060_00020,G,20 RUE PRINCIPALE,
215700519,00022,21570051900022,O,1983-12-21,02,2018,,2020-08-25T10:17:52,false,5,,27,,RUE,DES ECOLES,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.609711,48.935164,0.71,housenumber,27 Rue de l'Ecole 57340 Baronville,57051_0020_00027,G,27 RUE DE L ECOLE,
215700519,00030,21570051900030,O,1996-01-01,NN,,,2008-01-04T18:36:51,false,3,,20,,RUE,PRINCIPALE,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.608284,48.93453,0.93,housenumber,20 Rue Principale 57340 Baronville,57051_0060_00020,G,20 RUE PRINCIPALE,
215700519,00048,21570051900048,O,2002-03-01,NN,,,2014-03-28T15:11:08,false,4,,20,,RUE,PRINCIPALE,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,2014-03-28,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.608284,48.93453,0.93,housenumber,20 Rue Principale 57340 Baronville,57051_0060_00020,G,20 RUE PRINCIPALE,
215700519,00055,21570051900055,O,2003-08-31,02,2018,,2020-08-25T10:17:52,false,4,,2,,RUE,DES ECOLES,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES P'TITS LOUPS,,,,85.10Z,NAFRev2,N,6.609648,48.933552,0.7,housenumber,2 Rue de l'Ecole 57340 Baronville,57051_0020_00002,G,2 RUE DE L ECOLE,
295700942,00010,29570094200010,O,,NN,,,2006-11-25T09:10:51,true,1,,1,X,RUE,PRINCIPALE,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,1987-11-10,F,,,,,90.12,NAP,N,6.610005,48.932027,0.8,street,Rue Principale 57340 Baronville,57051_0060,G,RUE PRINCIPALE,
309062248,00013,30906224800013,O,,NN,,,,true,1,,,,RUE,DE SOPEN,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,50.5Z,NAF1993,O,6.609742,48.932729,0.51,street,Rue de l'Ecole 57340 Baronville,57051_0020,G,RUE DE L ECOLE,
315650234,00018,31565023400018,O,1979-01-01,NN,,,,true,1,,4,,RTE,DE NANCY,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,1999-05-08,F,,,,,45.3F,NAF1993,O,6.609723,48.93171,0.75,housenumber,4 Rue de Nancy 57340 Baronville,57051_0115_00004,G,4 RUE DE NANCY,
318092145,00016,31809214500016,O,,,,,,true,1,,96,,RTE,DE NANCY,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,6.609756,48.93189,0.61,street,Rue de Nancy 57340 Baronville,57051_0115,G,RUE DE NANCY,
318101755,00011,31810175500011,O,,,,,,true,1,,115,,RUE,PRINCIPALE,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,6.610005,48.932027,0.76,street,Rue Principale 57340 Baronville,57051_0060,G,RUE PRINCIPALE,
324059427,00025,32405942700025,O,1983-09-01,,,,,false,3,,3,,RUE,DE METZ,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3F,NAF1993,N,6.607562,48.935314,0.93,housenumber,3 Rue de Metz 57340 Baronville,57051_0110_00003,G,3 RUE DE METZ,
328199377,00016,32819937700016,O,1983-10-01,NN,,,2008-11-07T00:45:57,true,4,,,,LD,LAROCHELLE,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,2003-02-03,F,,,,,45.2V,NAFRev1,N,6.6089,48.933245,0.83,street,Rue de la Rochelle 57340 Baronville,57051_0070,G,RUE DE LA ROCHELLE,
328419387,00019,32841938700019,O,1983-11-01,NN,,,2020-01-10T19:33:07,true,6,,5,,RUE,DE LA ROCHELLE,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.21A,NAFRev2,N,6.607659,48.933208,0.93,housenumber,5 Rue de la Rochelle 57340 Baronville,57051_0070_00005,G,5 RUE DE LA ROCHELLE,
331713768,00025,33171376800025,O,1995-09-14,NN,,,2017-05-04T04:31:38,true,7,,1,,RTE,DE NANCY,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,2015-06-12,F,L'ARDOISE,,,L'ARDOISE,56.10A,NAFRev2,O,6.609756,48.93189,0.75,housenumber,1 Rue de Nancy 57340 Baronville,57051_0115_00001,G,1 RUE DE NANCY,
341954915,00011,34195491500011,O,,NN,,,,true,1,,15,,RUE,D ATHENES,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,1987-07-06,F,,,,,35.01,NAP,N,6.608016,48.936741,0.45,housenumber,15 Rue de Veny 57340 Baronville,57051_0100_00015,G,15 RUE DE VENY,
343262622,13399,34326262213399,O,2006-02-28,11,2018,,2020-08-25T10:41:11,false,2,,,,RTE,DE MORHANGE,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,2008-01-01,A,LIDL,,,,47.11D,NAFRev2,O,6.610302,48.931775,0.76,street,Rue de Morhange 57340 Baronville,57051_0040,G,RUE DE MORHANGE,
349761940,00015,34976194000015,O,,,,,,true,1,,,,,,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350247532,00012,35024753200012,O,1989-04-01,NN,,,2014-07-08T00:53:55,true,6,,5,,RUE,DE LA ROCHELLE,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.22B,NAFRev2,O,6.607659,48.933208,0.93,housenumber,5 Rue de la Rochelle 57340 Baronville,57051_0070_00005,G,5 RUE DE LA ROCHELLE,
351590377,00013,35159037700013,O,1989-07-01,,,,,true,1,,38,,RUE,PRINCIPALE,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,2002-06-04,F,,,,,50.1Z,NAF1993,N,6.607876,48.935584,0.93,housenumber,38 Rue Principale 57340 Baronville,57051_0060_00038,G,38 RUE PRINCIPALE,
378675441,00026,37867544100026,O,2001-03-15,01,2018,,2020-08-25T10:15:38,true,4,,15,,RTE,DE NANCY,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,6.608509,48.931377,0.76,housenumber,15 Rue de Nancy 57340 Baronville,57051_0115_00015,G,15 RUE DE NANCY,
383426350,00013,38342635000013,O,,NN,,,,true,1,,31,,RUE,PRINCIPALE,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,64.43,NAP,N,6.608826,48.935949,0.93,housenumber,31 Rue Principale 57340 Baronville,57051_0060_00031,G,31 RUE PRINCIPALE,
383674827,00019,38367482700019,O,1985-05-01,NN,,,2008-01-04T22:27:39,true,3,,15,,RUE,VENY,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.608016,48.936741,0.92,housenumber,15 Rue de Veny 57340 Baronville,57051_0100_00015,G,15 RUE DE VENY,
384372397,00016,38437239700016,O,1991-12-02,NN,,,2008-01-04T22:37:43,true,3,,20,,RTE,DE MORHANGE,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.61258,48.931255,0.79,housenumber,20 Rue de Morhange 57340 Baronville,57051_0040_00020,G,20 RUE DE MORHANGE,
385384086,00018,38538408600018,O,,,,,,true,1,,3,,RUE,DE METZ,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,67.1E,NAF1993,N,6.607562,48.935314,0.93,housenumber,3 Rue de Metz 57340 Baronville,57051_0110_00003,G,3 RUE DE METZ,
388644817,00016,38864481700016,O,1992-08-23,NN,,,,true,3,,1,,RUE,DE METZ,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,6.60767,48.935337,0.93,housenumber,1 Rue de Metz 57340 Baronville,57051_0110_00001,G,1 RUE DE METZ,
388645251,00017,38864525100017,O,,NN,,,,true,1,,23,,RUE,DE L'ECOLE,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,1993-02-26,F,,,,,52.6E,NAF1993,N,6.609913,48.934894,0.93,housenumber,23 Rue de l'Ecole 57340 Baronville,57051_0020_00023,G,23 RUE DE L ECOLE,
389729179,00017,38972917900017,O,1993-01-01,,,,,true,4,,1,,RTE,DE NANCY,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,6.609756,48.93189,0.75,housenumber,1 Rue de Nancy 57340 Baronville,57051_0115_00001,G,1 RUE DE NANCY,
392532123,00016,39253212300016,O,,,,,,true,1,,1,,RUE,DE METZ,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,1994-07-11,F,,,,,55.3A,NAF1993,N,6.60767,48.935337,0.93,housenumber,1 Rue de Metz 57340 Baronville,57051_0110_00001,G,1 RUE DE METZ,
395322449,00012,39532244900012,O,,NN,,,,true,1,,1,,RUE,DE VENY,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,1995-06-23,F,,,,,65.2E,NAF1993,N,6.609168,48.936782,0.93,housenumber,1 Rue de Veny 57340 Baronville,57051_0100_00001,G,1 RUE DE VENY,
401990320,00012,40199032000012,O,1995-06-01,NN,,,2008-01-04T19:56:33,true,3,,1,,RTE,DE NANCY,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.609756,48.93189,0.75,housenumber,1 Rue de Nancy 57340 Baronville,57051_0115_00001,G,1 RUE DE NANCY,
408253169,00028,40825316900028,O,2013-09-01,03,2018,,2020-08-25T10:37:17,true,1,,10,,RUE,DE NANCY,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,49.41A,NAFRev2,O,6.60931,48.93158,0.93,housenumber,10 Rue de Nancy 57340 Baronville,57051_0115_00010,G,10 RUE DE NANCY,
408925873,00015,40892587300015,O,1980-01-01,NN,,,,true,1,,,,,,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
419613419,00011,41961341900011,O,1998-07-22,NN,,,2008-11-08T01:36:02,true,4,,12,,RUE,PRINCIPALE,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,6.608668,48.934103,0.93,housenumber,12 Rue Principale 57340 Baronville,57051_0060_00012,G,12 RUE PRINCIPALE,
423898428,00010,42389842800010,O,1999-05-10,NN,,,2008-11-08T01:44:50,true,3,,4,,RUE,DE NANCY,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,2003-10-07,F,,,,,45.3E,NAFRev1,N,6.609723,48.93171,0.93,housenumber,4 Rue de Nancy 57340 Baronville,57051_0115_00004,G,4 RUE DE NANCY,
428267611,00013,42826761100013,O,1999-11-25,,,,,false,3,,1,,RUE,DE VENY,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,74.1J,NAF1993,N,6.609168,48.936782,0.93,housenumber,1 Rue de Veny 57340 Baronville,57051_0100_00001,G,1 RUE DE VENY,
431544709,00014,43154470900014,O,2000-04-01,,,,2011-12-19T19:46:44,true,5,,1,,RTE,DE NANCY,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,2007-02-06,F,,,,,55.3A,NAFRev1,O,6.609756,48.93189,0.75,housenumber,1 Rue de Nancy 57340 Baronville,57051_0115_00001,G,1 RUE DE NANCY,
433863966,00019,43386396600019,O,2000-10-28,NN,,,2008-01-04T19:13:43,true,3,MR BOHN NORBERT,18,,RUE,DE MORHANGE,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.61224,48.931367,0.93,housenumber,18 Rue de Morhange 57340 Baronville,57051_0040_00018,G,18 RUE DE MORHANGE,
434524500,00015,43452450000015,O,2001-01-10,NN,,,2008-01-04T19:30:08,true,3,MR HAG JEAN-FRANCOIS,5,,RUE,DE LA ROCHELLE,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.607659,48.933208,0.93,housenumber,5 Rue de la Rochelle 57340 Baronville,57051_0070_00005,G,5 RUE DE LA ROCHELLE,
478979370,00010,47897937000010,O,2004-10-20,11,2018,4932ZA,2020-08-25T10:22:34,true,4,,19,,RUE,PRINCIPALE,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,O,6.609112,48.933975,0.93,housenumber,19 Rue Principale 57340 Baronville,57051_0060_00019,G,19 RUE PRINCIPALE,
487505604,00016,48750560400016,O,2005-11-14,,,,2008-05-05T11:56:53,true,3,,15,,RTE,DE MORHANGE,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,41.10D,NAFRev2,N,6.61198,48.931274,0.79,housenumber,15 Rue de Morhange 57340 Baronville,57051_0040_00015,G,15 RUE DE MORHANGE,
492989066,00021,49298906600021,O,2006-12-19,,,,2010-10-29T10:12:50,false,2,LES,,,,VIEILLES VIGNES,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,1.9578797,49.0963294,0.9,poi.track,Chemin des Vieilles Vignes Us,https://osm.org/way/45735768,G,,
494236771,00015,49423677100015,O,2007-03-01,,,,2010-04-23T19:49:41,true,3,,14,,RTE,DE MORHANGE,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,2010-02-27,F,,,,,68.31Z,NAFRev2,N,6.611485,48.931576,0.79,housenumber,14 Rue de Morhange 57340 Baronville,57051_0040_00014,G,14 RUE DE MORHANGE,
494832041,00011,49483204100011,O,2007-03-02,,,,2016-01-28T04:58:44,true,3,,20,,RUE,DE L'ABBE FRAN OIS,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,2016-01-13,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
499118461,00015,49911846100015,O,2007-06-02,,,,2008-01-05T01:11:57,true,2,,20,,RUE,ABBE FRANCOIS,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,6.611617,48.933878,0.88,housenumber,20 Rue de l'Abbe Francois 57340 Baronville,57051_0001_00020,G,20 RUE DE L ABBE FRANCOIS,
499698421,00017,49969842100017,O,2001-09-24,,,,2008-01-05T01:25:43,true,2,,6,,RUE,DE VENY,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.608635,48.936672,0.93,housenumber,6 Rue de Veny 57340 Baronville,57051_0100_00006,G,6 RUE DE VENY,
500960612,00025,50096061200025,O,2010-01-01,,,,2012-11-10T00:15:06,true,1,,3,,RUE,DE MORHANGE,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,74.30Z,NAFRev2,N,6.610624,48.931696,0.93,housenumber,3 Rue de Morhange 57340 Baronville,57051_0040_00003,G,3 RUE DE MORHANGE,
502010473,00010,50201047300010,O,2007-12-19,,,,2018-07-10T08:37:53,true,2,,5,B,RUE,DE NANCY,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,2013-12-04,F,CYBERMAN,,,,62.09Z,NAFRev2,N,6.609499,48.931806,0.78,housenumber,5 bis Rue de Nancy 57340 Baronville,57051_0115_00005_bis,G,5 BIS RUE DE NANCY,
502031305,00027,50203130500027,O,2009-01-01,,,,2009-02-12T04:03:52,true,1,,1,,RUE,DE VENY,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,53.20Z,NAFRev2,N,6.609168,48.936782,0.93,housenumber,1 Rue de Veny 57340 Baronville,57051_0100_00001,G,1 RUE DE VENY,
509591822,00010,50959182200010,O,2009-01-01,03,2018,4520AB,2020-08-25T10:23:17,true,1,,15,,RUE,PRINCIPALE,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,45.20A,NAFRev2,O,6.609319,48.933651,0.93,housenumber,15 Rue Principale 57340 Baronville,57051_0060_00015,G,15 RUE PRINCIPALE,
511405490,00026,51140549000026,O,2009-04-21,NN,,,2013-05-18T03:26:46,false,3,,8,,RUE,PRINCIPALE,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.21A,NAFRev2,N,6.609061,48.93372,0.93,housenumber,8 Rue Principale 57340 Baronville,57051_0060_00008,G,8 RUE PRINCIPALE,
512414475,00016,51241447500016,O,2009-05-05,NN,,4391AZ,2016-05-10T19:35:27,true,3,,5,,RUE,L'ABBE FRANCOIS,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,2012-06-05,F,,,,,43.91A,NAFRev2,O,6.612453,48.933057,0.93,housenumber,5 Rue de l'Abbe Francois 57340 Baronville,57051_0001_00005,G,5 RUE DE L ABBE FRANCOIS,
517964441,00011,51796444100011,O,2009-12-01,,,,2012-11-10T01:27:17,true,2,,4,,RTE,DE NANCY,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,96.02A,NAFRev2,N,6.609723,48.93171,0.75,housenumber,4 Rue de Nancy 57340 Baronville,57051_0115_00004,G,4 RUE DE NANCY,
520965948,00018,52096594800018,O,2010-03-15,,,,2017-10-26T04:00:18,true,2,,6,,,DE NANCY,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,2012-11-29,F,,,,,43.33Z,NAFRev2,N,6.609613,48.931677,0.84,housenumber,6 Rue de Nancy 57340 Baronville,57051_0115_00006,G,6 RUE DE NANCY,
522499557,00018,52249955700018,O,2010-05-17,,,,2012-11-10T02:10:01,false,2,,6,,RUE,DE NANCY,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,43.32A,NAFRev2,N,6.609613,48.931677,0.93,housenumber,6 Rue de Nancy 57340 Baronville,57051_0115_00006,G,6 RUE DE NANCY,
525391728,00025,52539172800025,O,2019-07-01,,,3299ZA,2019-06-28T07:43:31,true,1,,15,,RUE,PRINCIPALE,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,2019-07-01,A,GOURMANDISES FONDANTES,LF FONDANT,,LORENE FENARD,32.99Z,NAFRev2,N,6.609319,48.933651,0.93,housenumber,15 Rue Principale 57340 Baronville,57051_0060_00015,G,15 RUE PRINCIPALE,
527901631,00012,52790163100012,O,2010-10-25,NN,,,2014-07-31T08:32:42,true,2,,20,,RUE,ABBE FRANCOIS,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,94.99Z,NAFRev2,N,6.611617,48.933878,0.88,housenumber,20 Rue de l'Abbe Francois 57340 Baronville,57051_0001_00020,G,20 RUE DE L ABBE FRANCOIS,
529377855,00018,52937785500018,O,2011-01-01,,,,2011-01-05T06:20:45,true,1,,14,,RTE,DE MORHANGE,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,6.611485,48.931576,0.79,housenumber,14 Rue de Morhange 57340 Baronville,57051_0040_00014,G,14 RUE DE MORHANGE,
533821716,00016,53382171600016,O,2011-06-01,,,,2011-07-28T03:43:18,true,1,,1,,RUE,DE VENY,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,53.20Z,NAFRev2,N,6.609168,48.936782,0.93,housenumber,1 Rue de Veny 57340 Baronville,57051_0100_00001,G,1 RUE DE VENY,
562009381,01903,56200938101903,O,2007-10-01,NN,,,2015-05-14T09:38:45,false,3,,12,,RUE,DE NANCY,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.78B,NAFRev2,O,6.609048,48.931486,0.93,housenumber,12 Rue de Nancy 57340 Baronville,57051_0115_00012,G,12 RUE DE NANCY,
655572394,00014,65557239400014,O,,,,,,true,1,,58,,RUE,DE VERNY,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,6.609168,48.936782,0.62,street,Rue de Veny 57340 Baronville,57051_0100,G,RUE DE VENY,
655572402,00015,65557240200015,O,,,,,,true,1,,58,,RUE,DE VERNY,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,6.609168,48.936782,0.62,street,Rue de Veny 57340 Baronville,57051_0100,G,RUE DE VENY,
655975571,00010,65597557100010,O,,,,,,true,1,,67,,,GRANDE RUE,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,6.6128,48.932315,0.5,street,Rue de l'Abbe Francois 57340 Baronville,57051_0001,G,RUE DE L ABBE FRANCOIS,
655975829,00012,65597582900012,O,1984-10-01,NN,,,2012-07-28T15:38:27,true,4,,67,,RUE,PRINCIPALE,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,6.610005,48.932027,0.8,street,Rue Principale 57340 Baronville,57051_0060,G,RUE PRINCIPALE,
656370103,00011,65637010300011,O,,,,,,true,1,,77,,RUE,PRINCIPALE,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.03,NAP,N,6.609836,48.933123,0.93,housenumber,77 Rue Principale 57340 Baronville,57051_0060_00077,G,77 RUE PRINCIPALE,
656371242,00016,65637124200016,O,,NN,,,,true,1,,38,,RUE,PRINCIPALE,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,70.2C,NAF1993,N,6.607876,48.935584,0.93,housenumber,38 Rue Principale 57340 Baronville,57051_0060_00038,G,38 RUE PRINCIPALE,
656570934,00017,65657093400017,O,,,,,,true,1,,13,,RUE,DE METZ,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,1992-08-23,F,,,,,55.4B,NAF1993,N,6.60767,48.935337,0.77,street,Rue de Metz 57340 Baronville,57051_0110,G,RUE DE METZ,
657170874,00017,65717087400017,O,,,,,,true,1,,109,,RUE,PRINCIPALE,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.08,NAP,N,6.610005,48.932027,0.76,street,Rue Principale 57340 Baronville,57051_0060,G,RUE PRINCIPALE,
657380846,00011,65738084600011,O,1973-01-01,NN,,,2013-05-18T05:09:59,true,8,,10,,RUE,DE NANCY,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,2011-06-14,F,,,,,49.41B,NAFRev2,O,6.60931,48.93158,0.93,housenumber,10 Rue de Nancy 57340 Baronville,57051_0115_00010,G,10 RUE DE NANCY,
750333692,00010,75033369200010,O,2012-02-22,00,2017,4391AZ,2019-06-24T13:40:40,true,2,,,,RUE,ABBE FRANCOIS,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,2016-11-22,A,,,,,43.91A,NAFRev2,N,6.6128,48.932315,0.88,street,Rue de l'Abbe Francois 57340 Baronville,57051_0001,G,RUE DE L ABBE FRANCOIS,
750991556,00028,75099155600028,O,2014-07-01,,,5610CQ,2014-09-09T04:54:18,true,1,,11,,RUE,ABBE FRANCOIS,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,CASIMIR PIZZA,56.10C,NAFRev2,N,6.611922,48.933764,0.88,housenumber,11 Rue de l'Abbe Francois 57340 Baronville,57051_0001_00011,G,11 RUE DE L ABBE FRANCOIS,
753352392,00017,75335239200017,O,2012-08-27,,,,2012-08-20T08:47:04,true,1,,31,B,RUE,PRINCIPALE,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,2012-08-27,A,LE JARDIN DE MISSY,,,,01.13Z,NAFRev2,N,6.608988,48.936048,0.93,interpolation,31 Rue Principale 57340 Baronville,,G,29 RUE PRINCIPALE,
779940360,00018,77994036000018,O,,NN,,,,true,1,,,,,,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
779940386,00013,77994038600013,O,1900-01-01,NN,,,2008-01-05T03:12:02,true,3,,,,,MAIRIE,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
779940394,00017,77994039400017,O,1900-01-01,NN,,,2008-01-05T03:12:02,true,3,,,,,,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
780010260,00021,78001026000021,O,,NN,,,,true,1,,4,,RUE,VENY,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,20.5A,NAF1993,N,6.608817,48.936678,0.92,housenumber,4 Rue de Veny 57340 Baronville,57051_0100_00004,G,4 RUE DE VENY,
788588630,00012,78858863000012,O,2012-10-15,,,,2014-07-10T02:33:15,true,2,,10,,RUE,DE L'ECOLE,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,MULTI-SERVICES BATIMENT 57,43.34Z,NAFRev2,N,6.609659,48.935076,0.93,housenumber,10 Rue de l'Ecole 57340 Baronville,57051_0020_00010,G,10 RUE DE L ECOLE,
791498173,00016,79149817300016,O,2013-03-01,,,,2015-11-05T08:18:03,true,2,,2,,RUE,DU MILLENAIRE,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,86.90F,NAFRev2,N,6.611696,48.932649,0.93,housenumber,2 Rue du Millenaire 57340 Baronville,57051_0035_00002,G,2 RUE DU MILLENAIRE,
794852095,00015,79485209500015,O,2013-09-01,,,,2017-10-10T10:31:22,false,2,,20,,RUE,ABBE FRANCOIS,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,46.73A,NAFRev2,N,6.611617,48.933878,0.88,housenumber,20 Rue de l'Abbe Francois 57340 Baronville,57051_0001_00020,G,20 RUE DE L ABBE FRANCOIS,
794852251,00014,79485225100014,O,2013-09-01,00,2017,,2019-06-24T13:51:12,false,3,,20,,RUE,ABBE FRANCOIS,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,46.73A,NAFRev2,O,6.611617,48.933878,0.88,housenumber,20 Rue de l'Abbe Francois 57340 Baronville,57051_0001_00020,G,20 RUE DE L ABBE FRANCOIS,
794897694,00012,79489769400012,O,2013-08-01,,,,2018-01-02T13:59:36,false,2,,20,,RUE,ABBE FRANCOIS,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,70.10Z,NAFRev2,N,6.611617,48.933878,0.88,housenumber,20 Rue de l'Abbe Francois 57340 Baronville,57051_0001_00020,G,20 RUE DE L ABBE FRANCOIS,
803149590,00025,80314959000025,O,2016-06-02,,,1039BP,2018-11-05T19:34:31,true,2,,2,,RUE,PRINCIPALE,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,LA BONNE CONFITURE MAISON,10.39B,NAFRev2,N,6.609603,48.932194,0.93,housenumber,2 Rue Principale 57340 Baronville,57051_0060_00002,G,2 RUE PRINCIPALE,
804655306,00012,80465530600012,O,2014-09-18,,,4332AA,2014-09-19T08:54:24,true,1,,26,,RUE,PRINCIPALE,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,2014-09-18,A,,,,,43.32A,NAFRev2,N,6.608135,48.934829,0.93,housenumber,26 Rue Principale 57340 Baronville,57051_0060_00026,G,26 RUE PRINCIPALE,
808757603,00010,80875760300010,O,2015-01-01,,,,2016-01-12T00:31:48,true,1,,22,,RTE,MORHANGE,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.20Z,NAFRev2,N,6.613272,48.931551,0.76,housenumber,22 Rue de Morhange 57340 Baronville,57051_0040_00022,G,22 RUE DE MORHANGE,
809859259,00016,80985925900016,O,2014-11-18,,,,2015-02-26T15:08:52,true,1,,9,,RUE,ABBE FRANCOIS,57340,BARONVILLE,,,57051,,,,,,,,,,,,,,,,,,,2014-11-18,A,,,,,94.99Z,NAFRev2,N,6.612114,48.933511,0.88,housenumber,9 Rue de l'Abbe Francois 57340 Baronville,57051_0001_00009,G,9 RUE DE L ABBE FRANCOIS,