siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214003196,00018,21400319600018,O,1983-03-01,03,2020,,2022-08-29T09:07:11,true,4,,60,,PL,DU DIABLE,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.751408,44.214885,0.82,housenumber,60 Place du Diable 40630 Trensacq,40319_0045_00060,G,60 PLACE DU DIABLE,
214003196,00026,21400319600026,O,1983-12-21,01,2020,,2022-08-29T09:07:11,false,4,,5,,RTE,DE COMMENSACQ,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.751456,44.213923,0.86,housenumber,5 Route de Commensacq 40630 Trensacq,40319_0040_00005,G,5 ROUTE DE COMMENSACQ,
254001274,00011,25400127400011,O,,NN,,,,true,1,,,,,,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,75.2J,NAF1993,N,,,0,,,,,,
254002843,00012,25400284300012,O,1994-07-18,NN,,,2018-09-29T12:07:43,true,5,,,,,MAIRIE,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,-0.75464,44.213328,0.38,street,Chemin de l'Airial 40630 Trensacq,40319_0005,G,CHEMIN DE L AIRIAL,
264003146,00018,26400314600018,O,1983-03-01,NN,,,2020-07-09T14:45:06,true,4,,,,,,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294002761,00012,29400276100012,O,1997-01-01,,,,2008-01-04T19:06:42,true,3,,,,,MAIRIE,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.75464,44.213328,0.38,street,Chemin de l'Airial 40630 Trensacq,40319_0005,G,CHEMIN DE L AIRIAL,
306174491,00010,30617449100010,O,1976-01-01,NN,,,2008-11-07T00:21:55,false,3,,,,LD,PITON,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.4J,NAFRev1,N,-0.747698,44.203473,0.91,street,Route de Piton 40630 Trensacq,40319_0095,G,ROUTE DE PITON,
306174491,00028,30617449100028,O,2008-01-07,,,,2014-08-27T08:27:54,true,4,,,,QUA,CHINAN,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,74.10Z,NAFRev2,N,-0.755276,44.211797,0.6,street,Route de Chinan 40630 Trensacq,40319_0030,G,ROUTE DE CHINAN,
308946839,00013,30894683900013,O,1900-01-01,NN,,,2006-10-27T00:20:20,true,3,,,,,,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2004-11-14,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
317284909,00023,31728490900023,O,1990-01-01,NN,,,2016-01-12T00:11:09,false,3,,,,,,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
320690324,00068,32069032400068,O,2016-05-01,,,,2021-02-23T10:44:36,true,1,RTE DE COMMENSACQ,,,,LE BOURG,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,47.81Z,NAFRev2,N,-0.756065,44.209623,0.31,street,Route de la Sourdouille 40630 Trensacq,40319_0110,G,ROUTE DE LA SOURDOUILLE,
322874553,00017,32287455300017,O,,NN,,,,true,1,,,,,,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,1996-12-29,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
323214841,00021,32321484100021,O,1995-01-01,NN,,,2023-05-05T20:14:15,true,4,,,,,,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
325551125,00017,32555112500017,O,1900-01-01,,,,2011-04-28T00:22:01,false,2,,,,,LES HOUSSATS,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,-0.75904,44.24444,0.78,street,Chemin des Houssats 40630 Trensacq,40319_0060,G,CHEMIN DES HOUSSATS,
327330007,00045,32733000700045,O,2007-01-01,,,,2008-01-04T19:26:39,false,2,,,,,AU BOURG,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
329587372,00015,32958737200015,O,1984-04-06,NN,,,2006-11-25T10:11:18,false,4,,,,,QUARTIER GRAFIE,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
330162884,00028,33016288400028,O,2004-01-01,NN,,,2006-10-27T02:00:46,false,3,,,,QUA,AU BOURG,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
330162884,00036,33016288400036,O,2015-01-01,,,,2015-12-22T09:50:29,true,1,,,,,LES HOUSSATS,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,-0.75904,44.24444,0.78,street,Chemin des Houssats 40630 Trensacq,40319_0060,G,CHEMIN DES HOUSSATS,
330900861,00031,33090086100031,O,2015-04-01,,,,2022-09-16T10:14:57,true,3,,,,,LE BOURG,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,70.22Z,NAFRev2,N,-0.756065,44.209623,0.31,street,Route de la Sourdouille 40630 Trensacq,40319_0110,G,ROUTE DE LA SOURDOUILLE,
331756593,00033,33175659300033,O,1998-01-01,,,,,true,1,,,,,HOUSSATS,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,-0.75904,44.24444,0.91,street,Chemin des Houssats 40630 Trensacq,40319_0060,G,CHEMIN DES HOUSSATS,
333606887,00011,33360688700011,O,1985-09-30,NN,,,2018-09-29T12:28:28,false,5,,,,,PETIT BOURDEOU,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
333606887,00029,33360688700029,O,1988-12-31,NN,,,2017-05-04T04:45:51,false,5,,,,,PT BOURDEOU,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
334329661,00022,33432966100022,O,2002-07-10,NN,,,2015-10-27T10:23:58,true,4,RN 134,,,,PITON,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,47.81Z,NAFRev2,N,-0.747698,44.203473,0.91,street,Route de Piton 40630 Trensacq,40319_0095,G,ROUTE DE PITON,
334329661,00030,33432966100030,O,2015-04-09,,,,2021-02-23T10:53:32,false,1,NANS,,,RTE,DE LA GELERE,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2015-04-09,A,,,,,01.49Z,NAFRev2,N,-0.730656,44.202297,0.84,street,Route de la Gelère 40630 Trensacq,40319_0055,G,ROUTE DE LA GELERE,
337484299,00017,33748429900017,O,1986-01-01,NN,,,2008-01-04T21:10:31,true,3,,,,LD,CANTE CIGALE,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
337796965,00016,33779696500016,O,,NN,,,,true,1,,,,,LES HOUSSATS,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.11,NAP,N,-0.75904,44.24444,0.78,street,Chemin des Houssats 40630 Trensacq,40319_0060,G,CHEMIN DES HOUSSATS,
342960853,00014,34296085300014,O,,NN,,,,true,1,,,,,,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,1991-02-15,F,,,,,55.70,NAP,N,,,0,,,,,,
344426457,00026,34442645700026,O,1997-09-16,00,2020,,2022-08-29T09:29:04,true,3,HARAS DE CAPDESSUS,,,RTE,DE SORE,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-0.748673,44.21457,0.79,street,Route de Sore 40630 Trensacq,40319_0105,G,ROUTE DE SORE,
344696059,00015,34469605900015,O,1988-01-01,NN,,,,true,1,,,,,,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
345074603,00019,34507460300019,O,1988-07-01,NN,,,2016-04-26T10:57:50,false,4,,,,,,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2016-04-04,F,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
349302232,00013,34930223200013,O,1989-01-01,00,2020,,2022-08-29T09:31:11,true,5,,900,,RTE,DE LA GELERE,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,-0.733691,44.202926,0.86,housenumber,900 Route de la Gelère 40630 Trensacq,40319_0055_00900,G,900 ROUTE DE LA GELERE,
349605709,00030,34960570900030,O,2012-04-01,,,,2013-01-11T04:39:47,true,2,CANTECIGALE,,,RTE,DE COMMENSACQ,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2012-12-26,F,,,,,96.02B,NAFRev2,N,-0.755809,44.213932,0.85,street,Route de Commensacq 40630 Trensacq,40319_0040,G,ROUTE DE COMMENSACQ,
350534806,00020,35053480600020,O,2006-01-01,NN,,4312AZ,2016-04-26T01:07:37,true,3,,,,,LIEU DIT CHIOULE,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,49.41B,NAFRev2,O,-0.739491,44.257698,0.91,street,Route de Chioule 40630 Trensacq,40319_0036,G,ROUTE DE CHIOULE,
351221452,00037,35122145200037,O,2003-02-01,NN,,,2006-12-15T00:36:50,false,3,,,,,CLOS DE BRANEYRES,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
351221452,00045,35122145200045,O,2003-02-01,NN,,,2008-01-04T23:26:40,true,3,,,,LD,CLOS DE BRANEYRES,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
351221452,00052,35122145200052,O,2018-01-01,,,,2021-02-23T11:03:51,false,1,,,,,CLOS DE BRANEYRES,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
351376314,00040,35137631400040,O,2021-04-28,,,,2021-06-19T11:44:35,true,1,,,,,LE TARON,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2021-04-28,A,,,,AIPS SECURITE,80.10Z,NAFRev2,N,-0.758019,44.238615,0.61,street,Chemin du Taron 40630 Trensacq,40319_0120,G,CHEMIN DU TARON,
353517790,00013,35351779000013,O,1990-01-04,NN,,,2013-05-13T14:01:06,true,4,,,,,LE CASSOUAT,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2012-04-09,A,,,,,02.10Z,NAFRev2,N,-0.756097,44.214289,0.32,street,Route de Cantecigale 40630 Trensacq,40319_0020,G,ROUTE DE CANTECIGALE,
379086077,00037,37908607700037,O,2007-05-02,,,,2012-07-09T03:41:39,true,3,,,,QUAI,HOUSSATS,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,73.11Z,NAFRev2,N,-0.75904,44.24444,0.6,street,Chemin des Houssats 40630 Trensacq,40319_0060,G,CHEMIN DES HOUSSATS,
382312239,00017,38231223900017,O,1991-06-17,NN,,,2018-12-04T15:44:00,true,3,,,,,,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
382628444,00079,38262844400079,O,2017-03-03,,,,2021-02-23T11:10:56,true,1,,,,RTE,DE COMMENSACQ,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2017-03-03,A,,,,,47.78C,NAFRev2,N,-0.755809,44.213932,0.85,street,Route de Commensacq 40630 Trensacq,40319_0040,G,ROUTE DE COMMENSACQ,
384586863,00019,38458686300019,O,1992-02-01,NN,,,,true,1,,,,,LE GRAFIE,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2002-12-26,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
389342411,00029,38934241100029,O,1996-01-01,NN,,,2014-08-29T08:53:23,false,4,,,,,,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2014-03-20,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
389945494,00018,38994549400018,O,1993-01-01,NN,,,2009-11-23T15:31:40,true,4,,,,,,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
392796363,00019,39279636300019,O,1900-01-01,NN,,,2011-04-28T00:57:23,false,3,,,,,AU BOURG,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,02.0B,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
393739529,00088,39373952900088,O,2011-04-30,,,2511ZZ,2021-02-23T11:19:29,true,3,,,,,QUARTIER LA MOUCHE,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2019-11-08,A,,,,,25.11Z,NAFRev2,N,-0.727094,44.191899,0.5,street,Route de la Mouche 40630 Trensacq,40319_0085,G,ROUTE DE LA MOUCHE,
397671355,00030,39767135500030,O,2002-04-01,NN,,,2014-07-08T01:25:31,true,4,,,,RTE,DE COMMENSACQ,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.22A,NAFRev2,N,-0.755809,44.213932,0.85,street,Route de Commensacq 40630 Trensacq,40319_0040,G,ROUTE DE COMMENSACQ,
398131920,00017,39813192000017,O,1994-08-25,NN,,,2014-06-14T02:35:15,false,5,,,,,LE GRATIE,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
400586848,00014,40058684800014,O,1994-01-01,NN,,,2016-01-12T00:16:04,true,3,,,,,,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
401384938,00015,40138493800015,O,,NN,,,,true,1,,,,PL,DE L EGLISE,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,18.2C,NAF1993,N,-0.734619,44.206005,0.34,street,Rue du lieutenant-colonel de la Taille Trétinville 40630 Trensacq,40319_0115,G,RUE LT CNL DE LA T TRETINVILLE,
401403373,00012,40140337300012,O,1995-06-01,NN,,,2017-05-04T05:06:59,true,5,,,,,JEANTON,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.11Z,NAFRev2,O,-0.747698,44.203473,0.33,street,Route de Piton 40630 Trensacq,40319_0095,G,ROUTE DE PITON,
401745591,00032,40174559100032,O,2007-06-30,NN,,,2013-05-18T03:48:45,false,3,,,,,QUARTIER FITON,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2011-12-31,F,LA FORET DES SABLONS,,,,01.49Z,NAFRev2,N,6.25057,45.563082,0.71,poi.community_centre,Salle Polyvalente (Salle des fêtes) Aiton,https://osm.org/way/425975918,G,,
403302193,00020,40330219300020,O,2002-10-30,02,2020,4332AA,2022-08-29T09:23:52,true,4,,,,,QUARTIER CHINAN,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-0.755276,44.211797,0.42,street,Route de Chinan 40630 Trensacq,40319_0030,G,ROUTE DE CHINAN,
404481244,00014,40448124400014,O,1996-01-01,NN,,,,true,1,,,,,,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
408982585,00015,40898258500015,O,1996-08-01,,,,2008-06-08T12:08:46,true,5,,,,,DOMAINE DE CAPDESSUS,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2008-02-08,F,,,,,46.31Z,NAFRev2,N,,,0,,,,,,
409215415,00012,40921541500012,O,1976-06-01,NN,,,2017-07-21T10:53:08,true,4,AU BOURG,,,,,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
409289394,00036,40928939400036,O,2020-01-01,,,4312AZ,2020-01-20T09:00:19,true,1,ROUTE DE SORE,,,,LE BOURG ROUTE DE SORE,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.12A,NAFRev2,N,-0.748673,44.21457,0.62,street,Route de Sore 40630 Trensacq,40319_0105,G,ROUTE DE SORE,
409421336,00010,40942133600010,O,1972-01-01,NN,,,2023-05-05T20:35:28,true,5,,,,,CHINAN,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.11Z,NAFRev2,N,-0.755276,44.211797,0.92,street,Route de Chinan 40630 Trensacq,40319_0030,G,ROUTE DE CHINAN,
409421336,00028,40942133600028,O,2005-01-01,,,,2016-11-09T14:09:26,false,3,,,,,CHINAN,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2016-05-15,F,,,,,68.20B,NAFRev2,N,-0.755276,44.211797,0.92,street,Route de Chinan 40630 Trensacq,40319_0030,G,ROUTE DE CHINAN,
409566361,00039,40956636100039,O,2017-07-15,,,,2017-06-07T07:55:57,true,1,,,,,LE BOURG,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2017-07-15,A,,,,,01.49Z,NAFRev2,N,-0.756065,44.209623,0.31,street,Route de la Sourdouille 40630 Trensacq,40319_0110,G,ROUTE DE LA SOURDOUILLE,
410388615,00016,41038861500016,O,1997-01-06,NN,,,2016-04-26T03:58:17,true,8,,,,,AU BOURG,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2015-11-27,F,,,,,47.11B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
414187872,00034,41418787200034,O,2009-01-01,,,,2013-05-28T13:45:09,false,2,,,,,,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2013-05-06,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
417824398,00024,41782439800024,O,1999-09-24,NN,,,2008-01-04T23:11:31,true,3,,,,,LA MOUCHE,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.727094,44.191899,0.92,street,Route de la Mouche 40630 Trensacq,40319_0085,G,ROUTE DE LA MOUCHE,
419119474,00015,41911947400015,O,1991-12-31,NN,,,2007-05-19T13:02:23,true,3,,,,,LE NEON,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1D,NAFRev1,N,,,0,,,,,,
420233181,00015,42023318100015,O,1986-01-01,NN,,,2019-04-10T04:06:29,true,5,,,,,PIRIQUE,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2019-02-07,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
420233199,00017,42023319900017,O,1986-01-01,NN,,,2008-01-04T23:48:50,true,3,,,,,CAPDESSUS,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
420233199,00025,42023319900025,O,2009-01-01,,,,2021-02-23T11:41:16,false,1,,,,RTE,DE SORE,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,-0.748673,44.21457,0.79,street,Route de Sore 40630 Trensacq,40319_0105,G,ROUTE DE SORE,
422590703,00019,42259070300019,O,1998-01-01,NN,,,2008-01-05T00:24:04,true,3,,,,LD,HOUSSATS,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.75904,44.24444,0.91,street,Chemin des Houssats 40630 Trensacq,40319_0060,G,CHEMIN DES HOUSSATS,
423659218,00014,42365921800014,O,1999-03-01,NN,,,2008-01-05T20:45:16,true,3,MR FOURNIER PATRICE,,,,LE BOURG,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.756065,44.209623,0.31,street,Route de la Sourdouille 40630 Trensacq,40319_0110,G,ROUTE DE LA SOURDOUILLE,
424511749,00022,42451174900022,O,2008-01-01,,,,2016-01-12T00:21:17,true,1,,,,,AU BOURG,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
424804854,00018,42480485400018,O,1998-01-01,NN,,,2016-01-12T00:21:20,true,3,,,,,MAURE,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.736491,44.199146,0.91,street,Route du Maure 40630 Trensacq,40319_0075,G,ROUTE DU MAURE,
425180932,00013,42518093200013,O,1985-01-01,NN,,,2016-01-12T00:21:25,true,3,,,,,,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
425181161,00018,42518116100018,O,1988-01-01,NN,,,2008-02-08T14:37:20,true,3,,,,,,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2007-11-03,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
425297587,00049,42529758700049,O,2017-01-01,,,,2018-10-26T04:40:03,true,1,,,,LD,LA LEYRE,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,-0.730656,44.202297,0.42,street,Route de la Gelère 40630 Trensacq,40319_0055,G,ROUTE DE LA GELERE,
428970826,00049,42897082600049,O,2020-03-19,,,,2020-07-27T11:33:20,false,2,,,,,LIEU-DIT CHIOULE,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2020-07-22,F,,,,,90.01Z,NAFRev2,N,-0.739491,44.257698,0.91,street,Route de Chioule 40630 Trensacq,40319_0036,G,ROUTE DE CHIOULE,
430545582,00016,43054558200016,O,1998-01-01,NN,,,2016-01-12T00:22:17,true,3,,,,,AU BOURG,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
430545855,00016,43054585500016,O,1969-01-01,NN,,,2018-11-21T09:23:04,true,4,,,,,GRAFIE,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430583153,00019,43058315300019,O,1975-01-01,NN,,,2016-01-12T00:22:19,true,5,,,,,LE NEOU,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.7203273,44.5702058,0.77,poi.track,Chemin de Barat Néou Le Barp,https://osm.org/way/217641712,G,,
430584813,00025,43058481300025,O,1999-01-01,NN,,,2006-11-25T16:55:09,false,3,,,,,AU BOURG,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2003-07-08,F,,,,,92.3A,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
433307162,00019,43330716200019,O,1999-01-01,NN,,,2023-07-03T21:22:57,true,4,,,,,AU BOURG,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,02.10Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
434827747,00040,43482774700040,O,2023-04-26,,,,2023-04-27T09:28:24,true,1,,256,,RTE,DE COMMENSACQ,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2023-04-26,A,,,,,74.90B,NAFRev2,N,-0.75461,44.214037,0.86,housenumber,256 Route de Commensacq 40630 Trensacq,40319_0040_00256,G,256 ROUTE DE COMMENSACQ,
438294290,00012,43829429000012,O,2000-01-01,NN,,,2016-01-12T00:23:31,true,3,,,,,GRAFIE,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
438765950,00029,43876595000029,O,2006-11-22,,,,2009-02-11T10:53:49,false,3,,,,QUA,LA GRAFIE,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442961819,00012,44296181900012,O,2002-07-09,NN,,,2008-01-05T21:15:26,true,3,,,,,LE BOURG,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.756065,44.209623,0.31,street,Route de la Sourdouille 40630 Trensacq,40319_0110,G,ROUTE DE LA SOURDOUILLE,
444086581,00014,44408658100014,O,2002-11-04,NN,,,,true,4,,,,,LE GRAFIE,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2003-10-04,F,,,,,02.0D,NAFRev1,N,,,0,,,,,,
453753345,00025,45375334500025,O,2013-03-04,,,1419ZA,2015-11-19T14:01:49,false,2,,,,RTE,DE GRAFIE,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,CREATIFS LAND,14.19Z,NAFRev2,N,-0.755809,44.213932,0.36,street,Route de Commensacq 40630 Trensacq,40319_0040,G,ROUTE DE COMMENSACQ,
479408718,00027,47940871800027,O,2007-06-28,,,,2020-11-25T08:41:25,false,3,,,,QUA,LES HOUSSATS,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,68.20B,NAFRev2,N,-0.75904,44.24444,0.61,street,Chemin des Houssats 40630 Trensacq,40319_0060,G,CHEMIN DES HOUSSATS,
479982365,00013,47998236500013,O,2005-01-01,,,,2015-02-10T10:33:30,true,2,,,,LD,YAOUGUE,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.738103,44.197645,0.33,street,Chemin de Lamigue 40630 Trensacq,40319_0065,G,CHEMIN DE LAMIGUE,
482932092,00042,48293209200042,O,2017-04-24,,,4399CZ,2022-04-05T19:32:40,true,4,,,,RTE,DE COMMENSACQ,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,SAINT MARC EIRL,47.91B,NAFRev2,N,-0.755809,44.213932,0.85,street,Route de Commensacq 40630 Trensacq,40319_0040,G,ROUTE DE COMMENSACQ,
484199872,00033,48419987200033,O,2022-05-09,,,,2023-01-09T11:05:39,true,1,,1083,,RTE,DE LA GELERE,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2022-05-09,A,,,,,47.99A,NAFRev2,N,-0.731464,44.202808,0.86,housenumber,1083 Route de la Gelère 40630 Trensacq,40319_0055_01083,G,1083 ROUTE DE LA GELERE,
489037838,00039,48903783800039,O,2010-01-01,,,,2010-03-19T08:33:44,false,1,,,,,LD ROU,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,-0.755809,44.213932,0.65,street,Route de Commensacq 40630 Trensacq,40319_0040,G,ROUTE DE COMMENSACQ,
489497545,00025,48949754500025,O,2008-09-30,,,,2011-01-04T08:50:09,false,2,,,,QUA,LA GRAFIE,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
489547307,00046,48954730700046,O,2017-06-23,,,4520AB,2021-07-26T16:42:49,true,2,LAGELERE,,,,RES L IMPREVUE,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,45.20A,NAFRev2,N,-0.730656,44.202297,0.35,street,Route de la Gelère 40630 Trensacq,40319_0055,D,ROUTE DE LA GELERE,
495004731,00016,49500473100016,O,2006-11-07,,,,2009-04-16T11:55:37,true,3,,,,,LAGELERE,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
510134604,00014,51013460400014,O,2009-01-24,,,,2020-06-16T07:52:21,false,2,,,,,LES HOUSSATS,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2011-03-21,F,,,,,47.89Z,NAFRev2,N,-0.75904,44.24444,0.78,street,Chemin des Houssats 40630 Trensacq,40319_0060,G,CHEMIN DES HOUSSATS,
515323103,00017,51532310300017,O,2009-01-01,,,,2009-10-07T11:31:17,true,1,,,,RTE,DE SORE,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,-0.748673,44.21457,0.79,street,Route de Sore 40630 Trensacq,40319_0105,G,ROUTE DE SORE,
517557781,00013,51755778100013,O,2000-09-28,,,,2009-10-20T11:36:12,true,1,,,,,,40630,TRENSACQ,,,40319,,,,,,,,,,,,,,,,,,,2000-09-28,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,