siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215100082,00019,21510008200019,O,1983-03-01,01,2020,,2022-08-29T09:07:31,true,3,,,,,GRANDE RUE,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.837567,48.634762,0.95,street,Grande Rue 51290 Ambrières,51008_0030,G,GRANDE RUE,
245100722,00025,24510072200025,O,1997-12-18,NN,,,2010-04-18T03:15:43,false,5,MAIRIE,,,,GRANDE RUE,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,84.11Z,NAFRev2,O,4.837567,48.634762,0.95,street,Grande Rue 51290 Ambrières,51008_0030,G,GRANDE RUE,
265109215,00011,26510921500011,O,1983-03-01,NN,,,2017-08-06T14:12:52,true,4,MAIRIE,,,,GRANDE RUE,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.837567,48.634762,0.95,street,Grande Rue 51290 Ambrières,51008_0030,G,GRANDE RUE,
295103212,00011,29510321200011,O,1983-08-10,NN,,,2018-09-29T12:08:57,true,3,MAIRIE,,,,GRANDE RUE,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.837567,48.634762,0.95,street,Grande Rue 51290 Ambrières,51008_0030,G,GRANDE RUE,
310870001,00016,31087000100016,O,,,,,,true,1,,,,,FREME DU BEAU SOLEIL,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
318042637,00013,31804263700013,O,1980-01-01,NN,,,2022-02-09T08:36:51,true,5,,,,,MAIRIE,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319546420,00013,31954642000013,O,,,,,,true,1,,,,,,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,67.06,NAP,N,,,0,,,,,,
319546628,00011,31954662800011,O,,,,,,true,1,,,,,,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.09,NAP,N,,,0,,,,,,
320066533,00011,32006653300011,O,,NN,,,2007-01-18T09:15:17,true,1,,,,,,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
327037669,00055,32703766900055,O,2010-01-02,NN,,4399CZ,2019-07-09T11:36:01,false,5,,11,T,RTE,DE LANEUVILLE AU PONT,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,,43.99C,NAFRev2,N,4.841567,48.632877,0.58,housenumber,11ter Rue de Laneuville 51290 Ambrières,51008_0055_00011_ter,G,11TER RUE DE LANEUVILLE,
328141106,00018,32814110600018,O,1977-10-01,NN,,,2014-02-06T07:42:54,false,4,HAMEAU DE HAUTE FONTAINE,,,,HAMEAU DE HAUTE FONTAINE,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,01.11Z,NAFRev2,N,4.835709,48.633263,0.94,street,Hameau de Haute Fontaine 51290 Ambrières,51008_juyzzu,G,HAMEAU DE HAUTE FONTAINE,
328141106,00026,32814110600026,O,2013-12-20,,,,2021-12-14T19:37:03,true,1,,3,,HAM,DE HAUTE FONTAINE,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2013-12-20,A,,,,,01.11Z,NAFRev2,N,4.836772,48.633153,0.89,housenumber,3 Rue de Haute Fontaine 51290 Ambrières,51008_0035_00003,G,3 RUE DE HAUTE FONTAINE,
334257391,00030,33425739100030,O,2012-11-01,NN,,,2021-02-23T10:53:29,true,1,,25,,,GRANDE RUE,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.11Z,NAFRev2,N,4.836176,48.635147,0.95,housenumber,25 Grande Rue 51290 Ambrières,51008_0030_00025,G,25 GRANDE RUE,
339461410,00013,33946141000013,O,,NN,,,,true,1,,,,,,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,1988-04-14,F,,,,,67.01,NAP,N,,,0,,,,,,
343888152,00018,34388815200018,O,1985-12-01,NN,,,2016-01-14T03:38:19,true,4,,,,,,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344497953,00036,34449795300036,O,2001-04-06,NN,,9524ZZ,2020-01-31T03:41:20,true,3,,14,,RUE,DE HAUTE FONTAINE,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2003-12-31,F,LES FLEURS DU LAC,,,,52.4X,NAFRev1,N,4.834656,48.633373,0.94,housenumber,14 Rue de Haute Fontaine 51290 Ambrières,51008_0035_00014,G,14 RUE DE HAUTE FONTAINE,
348363235,00014,34836323500014,O,,NN,,,2011-06-29T05:08:59,true,1,,,,,,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,1990-04-19,F,,,,,67.06,NAP,N,,,0,,,,,,
350736500,00025,35073650000025,O,2002-04-12,NN,,,2008-01-04T23:20:07,true,3,,,,RTE,DE LANEUVILLE,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.841309,48.632893,0.8,street,Rue de Laneuville 51290 Ambrières,51008_0055,G,RUE DE LANEUVILLE,
379865710,00014,37986571000014,O,,NN,,,,true,1,,,,,,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,77.10,NAP,N,,,0,,,,,,
384651725,00010,38465172500010,O,1992-04-01,NN,,,,true,1,,,,,GRANDE RUE,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0D,NAF1993,N,4.837567,48.634762,0.95,street,Grande Rue 51290 Ambrières,51008_0030,G,GRANDE RUE,
389694514,00016,38969451400016,O,1974-01-01,NN,,,,true,1,,,,,,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
389796095,00039,38979609500039,O,2008-05-03,,,,2008-08-20T20:10:33,true,2,,4,,RUE,DE LANEUVILLE,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2008-08-18,F,,,,,47.22Z,NAFRev2,N,4.843445,48.632995,0.94,housenumber,4 Rue de Laneuville 51290 Ambrières,51008_0055_00004,G,4 RUE DE LANEUVILLE,
389796095,00047,38979609500047,O,2008-01-01,,,,2008-08-20T20:10:33,false,2,,,,,,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2008-08-18,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
389997438,00012,38999743800012,O,1979-09-01,NN,,,2008-01-04T23:33:11,true,3,,,,,,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390322402,00012,39032240200012,O,1984-01-01,NN,,,2022-02-24T09:02:16,false,3,,33,,,GRANDE RUE,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.834328,48.635196,0.95,housenumber,33 Grande Rue 51290 Ambrières,51008_0030_00033,G,33 GRANDE RUE,
390322402,00020,39032240200020,O,2021-12-07,,,,2022-02-24T09:02:16,true,1,,,,,LE PATIS DES MOUTONS,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2021-12-07,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
390563062,00012,39056306200012,O,1993-03-11,NN,,,2008-01-04T23:41:40,true,3,,,,,,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393160502,00018,39316050200018,O,,NN,,,,true,1,,12,,RUE,TENOTTE,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,1993-11-26,F,,,,,70.2C,NAF1993,N,4.838623,48.633024,0.94,housenumber,12 Rue Ténotte 51290 Ambrières,51008_0095_00012,G,12 RUE TENOTTE,
393893755,00016,39389375500016,O,1994-01-01,NN,,,2014-06-14T02:13:43,true,4,,,,,,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2013-04-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398222612,00010,39822261200010,O,1971-11-01,NN,,,2015-12-31T03:24:55,true,4,,,,,FERME DU CHATEAU,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2015-09-04,F,,,,,01.11Z,NAFRev2,N,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
398950063,00014,39895006300014,O,1994-10-28,01,2020,,2022-08-29T09:20:10,true,4,,,,,,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
400429031,00018,40042903100018,O,,NN,,,,true,1,,34,,,GRANDE RUE,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,74.4B,NAF1993,N,4.835095,48.635521,0.95,housenumber,34 Grande Rue 51290 Ambrières,51008_0030_00034,G,34 GRANDE RUE,
402165120,00013,40216512000013,O,1971-11-01,NN,,,,true,3,,,,,,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404527772,00036,40452777200036,O,2010-11-01,,,,2018-05-19T03:35:57,true,2,,22,,,GRANDE RUE,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,96.09Z,NAFRev2,N,4.837113,48.634959,0.95,housenumber,22 Grande Rue 51290 Ambrières,51008_0030_00022,G,22 GRANDE RUE,
408546356,00010,40854635600010,O,1996-07-01,NN,,,2008-01-04T21:12:45,true,3,,,,,,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408546406,00013,40854640600013,O,1996-07-01,NN,,,2008-01-04T21:12:45,true,3,,,,,,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410179097,00010,41017909700010,O,1996-05-11,NN,,,2006-11-25T15:24:09,true,1,,6,,RUE,TENOTTE,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.2E,NAF1993,N,4.838957,48.633783,0.94,housenumber,6 Rue Ténotte 51290 Ambrières,51008_0095_00006,G,6 RUE TENOTTE,
410731392,00016,41073139200016,O,,,,,,true,1,,,,,RUE COUPEE,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8F,NAF1993,N,4.837761,48.633871,0.94,street,Rue Coupée 51290 Ambrières,51008_0010,G,RUE COUPEE,
418473005,00019,41847300500019,O,1998-07-10,NN,,,2006-11-25T15:58:17,true,3,,31,,RUE,DE LANEUVILLE,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2006-01-04,F,,,,,70.1F,NAFRev1,N,4.840429,48.632984,0.94,housenumber,31 Rue de Laneuville 51290 Ambrières,51008_0055_00031,G,31 RUE DE LANEUVILLE,
420181315,00011,42018131500011,O,1998-07-10,NN,,,2006-11-25T16:07:18,true,3,,31,,RUE,LANEUVILLE,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,4.840429,48.632984,0.94,housenumber,31 Rue de Laneuville 51290 Ambrières,51008_0055_00031,G,31 RUE DE LANEUVILLE,
424232353,00047,42423235300047,O,2006-03-14,,,,2013-08-20T09:22:11,false,4,,5,,RUE,DE HAUTE FONTAINE,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,47.81Z,NAFRev2,N,4.836096,48.633302,0.94,housenumber,5 Rue de Haute Fontaine 51290 Ambrières,51008_0035_00005,G,5 RUE DE HAUTE FONTAINE,
431761097,00010,43176109700010,O,2000-05-01,NN,,,2019-12-19T03:42:46,false,4,,33,,,GRANDE RUE,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2019-11-29,F,,,,,01.11Z,NAFRev2,N,4.834328,48.635196,0.95,housenumber,33 Grande Rue 51290 Ambrières,51008_0030_00033,G,33 GRANDE RUE,
431996057,00011,43199605700011,O,1999-01-01,NN,,,,true,3,,,,,,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2003-10-21,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
433772753,00011,43377275300011,O,2000-12-03,NN,,,2008-01-05T20:58:20,true,3,,6,,RUE,DE LANEUVILLE AU PONT,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.84293,48.63304,0.72,housenumber,6 Rue de Laneuville 51290 Ambrières,51008_0055_00006,G,6 RUE DE LANEUVILLE,
438552119,00010,43855211900010,O,2001-06-01,NN,,,2018-12-19T09:25:53,true,3,,,,CHE,DE STE LIVIERE,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,4.835774,48.633433,0.38,street,Rue de Haute Fontaine 51290 Ambrières,51008_0035,G,RUE DE HAUTE FONTAINE,
438552119,00028,43855211900028,O,2004-07-15,,,,2019-09-05T16:17:30,false,4,,5,,RUE,DE HAUTE FONTAINE,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2018-11-08,F,,,,,01.61Z,NAFRev2,N,4.836096,48.633302,0.94,housenumber,5 Rue de Haute Fontaine 51290 Ambrières,51008_0035_00005,G,5 RUE DE HAUTE FONTAINE,
441791738,00020,44179173800020,O,2019-09-09,,,4399CZ,2019-11-20T15:24:56,false,2,,20,,,GRANDE RUE,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2019-10-19,F,,,,KBAT52,43.99C,NAFRev2,N,4.837309,48.634927,0.95,housenumber,20 Grande Rue 51290 Ambrières,51008_0030_00020,G,20 GRANDE RUE,
451416226,00012,45141622600012,O,2004-01-01,NN,,,2023-01-13T03:44:30,true,4,,4,,HAM,DE HAUTE FONTAINE,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,4.836533,48.633319,0.89,housenumber,4 Rue de Haute Fontaine 51290 Ambrières,51008_0035_00004,G,4 RUE DE HAUTE FONTAINE,
480420439,00022,48042043900022,O,2017-11-01,NN,,,2022-04-29T13:16:20,true,2,,10,,,GRANDE RUE,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2021-11-25,F,,,,,78.30Z,NAFRev2,O,4.838457,48.634787,0.95,housenumber,10 Grande Rue 51290 Ambrières,51008_0030_00010,G,10 GRANDE RUE,
482026911,00024,48202691100024,O,2010-05-03,,,,2012-11-09T01:36:19,true,2,,25,,,GRANDE RUE,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,70.22Z,NAFRev2,N,4.836176,48.635147,0.95,housenumber,25 Grande Rue 51290 Ambrières,51008_0030_00025,G,25 GRANDE RUE,
489001420,00012,48900142000012,O,2006-04-01,,,,2014-03-04T03:16:06,true,3,,7,,RTE,DE LA NEUVILLE AU PONT,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,77.11A,NAFRev2,N,4.842695,48.632973,0.54,housenumber,7 Rue de Laneuville 51290 Ambrières,51008_0055_00007,G,7 RUE DE LANEUVILLE,
489951418,00024,48995141800024,O,2010-03-01,,,,2022-09-27T03:46:34,true,1,,11,T,RUE,DE LANEUVILLE,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,68.20B,NAFRev2,N,4.841567,48.632877,0.86,housenumber,11ter Rue de Laneuville 51290 Ambrières,51008_0055_00011_ter,G,11TER RUE DE LANEUVILLE,
490524428,00011,49052442800011,O,2006-07-01,NN,,4321AB,2016-01-27T04:58:42,true,7,,14,,RUE,DE LA HAUTE FONTAINE,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2015-12-31,F,AMBRIELEC,,,,43.21A,NAFRev2,N,4.834656,48.633373,0.83,housenumber,14 Rue de Haute Fontaine 51290 Ambrières,51008_0035_00014,G,14 RUE DE HAUTE FONTAINE,
495156242,00028,49515624200028,O,2018-03-24,,,,2021-02-23T14:04:20,true,2,,5,,HAM,DE HAUTE FONTAINE,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2018-10-26,A,,,,,01.11Z,NAFRev2,N,4.836096,48.633302,0.89,housenumber,5 Rue de Haute Fontaine 51290 Ambrières,51008_0035_00005,G,5 RUE DE HAUTE FONTAINE,
498090968,00013,49809096800013,O,2007-06-04,NN,,,2014-06-14T07:55:36,true,4,,23,,,GRANDE RUE,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.41B,NAFRev2,O,4.836678,48.634999,0.95,housenumber,23 Grande Rue 51290 Ambrières,51008_0030_00023,G,23 GRANDE RUE,
507836922,00033,50783692200033,O,2023-01-26,,,,2023-02-04T13:40:51,true,1,,12,,RUE,COUPEE,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2023-01-26,A,,,,,71.12B,NAFRev2,N,4.837442,48.633423,0.94,housenumber,12 Rue Coupée 51290 Ambrières,51008_0010_00012,G,12 RUE COUPEE,
513694844,00079,51369484400079,O,2009-12-14,,,,2009-12-18T09:35:55,false,1,SECTEUR ZC PARCELLE 41,,,,LIEU DIT LA FRANCHE ROIE,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2009-12-14,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
514887041,00010,51488704100010,O,2009-09-01,,,,2014-11-28T08:41:51,true,2,,15,,,GRANDE RUE,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2014-11-26,F,,,,,82.19Z,NAFRev2,N,4.83848,48.634495,0.95,housenumber,15 Grande Rue 51290 Ambrières,51008_0030_00015,G,15 GRANDE RUE,
518090923,00013,51809092300013,O,2009-12-01,,,,2014-03-25T09:03:40,false,4,,24,,,GRANDE RUE,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,86.90D,NAFRev2,N,4.836824,48.635031,0.95,housenumber,24 Grande Rue 51290 Ambrières,51008_0030_00024,G,24 GRANDE RUE,
521537019,00023,52153701900023,O,2018-01-01,,,,2019-10-22T10:26:43,false,1,,5,,RUE,TENOTTE,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,96.09Z,NAFRev2,N,4.838791,48.633481,0.82,street,Rue Ténotte 51290 Ambrières,51008_0095,G,RUE TENOTTE,
522547223,00019,52254722300019,O,2010-05-18,,,,2022-09-16T10:15:57,true,2,,12,,RUE,HAUTE FONTAINE,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.09Z,NAFRev2,N,4.834951,48.633803,0.94,housenumber,12 Rue de Haute Fontaine 51290 Ambrières,51008_0035_00012,G,12 RUE DE HAUTE FONTAINE,
524369899,00017,52436989900017,O,2010-09-01,,,9602AB,2021-09-11T08:45:50,true,2,,11,,RUE,DE LANEUVILLE,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,96.02A,NAFRev2,N,4.842005,48.633082,0.94,housenumber,11 Rue de Laneuville 51290 Ambrières,51008_0055_00011,G,11 RUE DE LANEUVILLE,
532506441,00023,53250644100023,O,2011-12-19,,,,2022-07-20T11:41:22,false,2,,6,,RUE,COUPEE,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,85.59A,NAFRev2,N,4.837929,48.634143,0.94,housenumber,6 Rue Coupée 51290 Ambrières,51008_0010_00006,G,6 RUE COUPEE,
780355616,00019,78035561600019,O,,NN,,,,true,1,,,,,,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
790099022,00036,79009902200036,O,2022-02-01,,,9601BR,2023-01-06T20:02:10,true,1,,6,,RUE,GRANDE RUE,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2022-02-01,A,DRESSING FAMILY DU DER,,,DRESSING FAMILY DU DER,81.21Z,NAFRev2,N,4.840474,48.634137,0.82,housenumber,6 Grande Rue 51290 Ambrières,51008_0030_00006,G,6 GRANDE RUE,
792514481,00011,79251448100011,O,2013-01-01,NN,,,2016-04-26T06:02:58,false,3,,23,,,GRANDE RUE,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2014-10-28,F,TRANSPORT MESSAGERIE EXPRESS,,,TRANSPORT MESSAGERIE EXPRESS,49.41B,NAFRev2,O,4.836678,48.634999,0.95,housenumber,23 Grande Rue 51290 Ambrières,51008_0030_00023,G,23 GRANDE RUE,
792554529,00018,79255452900018,O,2013-04-17,,,,2020-09-30T08:33:47,true,2,,14,,RUE,DE HAUTE FONTAINE,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,74.30Z,NAFRev2,N,4.834656,48.633373,0.94,housenumber,14 Rue de Haute Fontaine 51290 Ambrières,51008_0035_00014,G,14 RUE DE HAUTE FONTAINE,
792913345,00015,79291334500015,O,2013-05-06,,,3213ZZ,2015-08-20T03:52:55,true,1,,23,,RUE,DE LANEUVILLE AU PONT,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2013-05-06,A,,,,,47.78C,NAFRev2,N,4.840818,48.632261,0.72,housenumber,23 Rue de Laneuville 51290 Ambrières,51008_0055_00023,G,23 RUE DE LANEUVILLE,
793535642,00011,79353564200011,O,2013-05-04,,,,2013-06-11T07:46:34,true,1,,14,,RUE,DE LA HAUTE FONTAINE,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2013-05-04,A,,,,,68.20B,NAFRev2,N,4.834656,48.633373,0.83,housenumber,14 Rue de Haute Fontaine 51290 Ambrières,51008_0035_00014,G,14 RUE DE HAUTE FONTAINE,
799561055,00010,79956105500010,O,2013-12-14,,,,2020-03-10T14:17:37,false,2,,6,,RUE,TENOTTE,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2020-01-10,F,,,,,64.30Z,NAFRev2,N,4.838957,48.633783,0.94,housenumber,6 Rue Ténotte 51290 Ambrières,51008_0095_00006,G,6 RUE TENOTTE,
799561055,00028,79956105500028,O,2020-01-10,,,,2021-11-06T13:24:08,true,1,,11,T,RUE,DE LANEUVILLE,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2020-01-10,A,,,,,66.30Z,NAFRev2,N,4.841567,48.632877,0.86,housenumber,11ter Rue de Laneuville 51290 Ambrières,51008_0055_00011_ter,G,11TER RUE DE LANEUVILLE,
799814587,00017,79981458700017,O,2014-02-01,NN,,,2021-10-27T09:06:50,true,3,,11,T,RTE,DE LANEUVILLE,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2020-08-24,F,,,,,43.99C,NAFRev2,N,4.841567,48.632877,0.74,housenumber,11ter Rue de Laneuville 51290 Ambrières,51008_0055_00011_ter,G,11TER RUE DE LANEUVILLE,
804092005,00011,80409200500011,O,2014-08-02,,,,2018-04-10T16:01:48,true,1,,12,B,RUE,HAUTE FONTAINE,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2014-08-02,A,,,,,96.09Z,NAFRev2,N,4.835106,48.633779,0.86,housenumber,12bis Rue de Haute Fontaine 51290 Ambrières,51008_0035_00012_bis,G,12BIS RUE DE HAUTE FONTAINE,
804096964,00015,80409696400015,O,2014-07-16,,,,2021-11-26T03:37:21,true,2,,4,,RUE,DE HAUTE FONTAINE,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2021-10-19,F,,,,,68.20B,NAFRev2,N,4.836533,48.633319,0.94,housenumber,4 Rue de Haute Fontaine 51290 Ambrières,51008_0035_00004,G,4 RUE DE HAUTE FONTAINE,
819328709,00012,81932870900012,O,2015-09-05,,,,2018-11-21T21:41:10,true,2,,,,,FERME DU CHATEAU,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2018-10-25,F,,,,,01.11Z,NAFRev2,N,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
825026933,00010,82502693300010,O,2017-01-01,,,,2021-07-08T09:03:47,true,2,,17,,RUE,DE LA LANEUVILLE AU PONT,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,4.840853,48.633022,0.69,housenumber,17 Rue de Laneuville 51290 Ambrières,51008_0055_00017,G,17 RUE DE LANEUVILLE,
833330467,00014,83333046700014,O,2017-10-01,,,,2021-01-10T03:37:48,true,2,,18,,,GRANDE RUE,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2021-01-08,F,,,,,45.11Z,NAFRev2,N,4.837447,48.634902,0.95,housenumber,18 Grande Rue 51290 Ambrières,51008_0030_00018,G,18 GRANDE RUE,
837829530,00018,83782953000018,O,2002-08-01,,,,2018-03-01T08:40:53,true,1,MAIRIE,,,,GRANDE RUE,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2002-08-01,A,,,,,94.99Z,NAFRev2,N,4.837567,48.634762,0.95,street,Grande Rue 51290 Ambrières,51008_0030,G,GRANDE RUE,
841957459,00016,84195745900016,O,2018-09-01,,,1439ZA,2020-12-22T09:07:25,false,2,,2,,RUE,COUPEE,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2019-06-07,F,,,,LA PLUME DES ANGES,14.39Z,NAFRev2,N,4.838163,48.634504,0.94,housenumber,2 Rue Coupée 51290 Ambrières,51008_0010_00002,G,2 RUE COUPEE,
841957459,00032,84195745900032,O,2021-08-01,,,,2022-01-14T08:35:47,false,2,,14,,RUE,COUPEE,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2022-01-11,F,,,,,96.09Z,NAFRev2,N,4.837359,48.633291,0.94,housenumber,14 Rue Coupée 51290 Ambrières,51008_0010_00014,G,14 RUE COUPEE,
848584306,00015,84858430600015,O,2019-02-20,02,2020,4321AB,2022-08-29T10:33:00,false,4,,12,,RUE,COUPEE,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2021-11-08,F,,,,,71.12B,NAFRev2,O,4.837442,48.633423,0.94,housenumber,12 Rue Coupée 51290 Ambrières,51008_0010_00012,G,12 RUE COUPEE,
881806780,00014,88180678000014,O,2020-02-13,,,,2022-01-24T15:34:49,false,2,,15,,,GRANDE RUE,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2021-10-15,F,,,,,70.10Z,NAFRev2,N,4.83848,48.634495,0.95,housenumber,15 Grande Rue 51290 Ambrières,51008_0030_00015,G,15 GRANDE RUE,
891872137,00015,89187213700015,O,2020-12-03,,,,2020-12-11T03:38:39,true,1,,25,,,GRAND RUE,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2020-12-03,A,,,,,70.10Z,NAFRev2,N,4.836176,48.635147,0.81,housenumber,25 Grande Rue 51290 Ambrières,51008_0030_00025,G,25 GRANDE RUE,
908115355,00012,90811535500012,O,2021-12-10,,,,2021-12-13T09:16:06,true,1,,6,,RUE,LANEUVILLE,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2021-12-10,A,,,,BALZEAU QUENTIN,85.42Z,NAFRev2,N,4.84293,48.63304,0.94,housenumber,6 Rue de Laneuville 51290 Ambrières,51008_0055_00006,G,6 RUE DE LANEUVILLE,
912104734,00013,91210473400013,O,2022-04-21,,,,2022-04-05T03:40:07,true,1,,5,,RUE,GRANDE,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2022-04-21,A,,,,,86.90D,NAFRev2,N,4.837567,48.634762,0.71,street,Grande Rue 51290 Ambrières,51008_0030,G,GRANDE RUE,
912264967,00015,91226496700015,O,2022-04-25,,,8121ZZ,2022-04-13T10:28:41,true,1,,41,,RUE,DE LANEUVILLE,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2022-04-25,A,,,,AD POSE,81.21Z,NAFRev2,N,4.839211,48.632723,0.94,housenumber,41 Rue de Laneuville 51290 Ambrières,51008_0055_00041,G,41 RUE DE LANEUVILLE,
922803671,00010,92280367100010,O,2023-01-02,,,4391AZ,2023-01-24T19:34:18,true,1,,1,,,GRAND RUE,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,,43.91A,NAFRev2,N,4.84114,48.633431,0.79,housenumber,1 Grande Rue 51290 Ambrières,51008_0030_00001,G,1 GRANDE RUE,
950607325,00020,95060732500020,O,1993-09-17,NN,,,2019-12-12T04:23:16,true,4,,12,,RUE,TENOTTE,51290,AMBRIERES,,,51008,,,,,,,,,,,,,,,,,,,2019-09-03,F,,,,,68.20B,NAFRev2,N,4.838623,48.633024,0.94,housenumber,12 Rue Ténotte 51290 Ambrières,51008_0095_00012,G,12 RUE TENOTTE,
