id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-513721,2020-01-14,000001,Vente,420000,,,LA ROCHE,C271,35580,35123,Goven,35,,,35123000ZX0041,,,,,,,,,,,,,0,,,,,S,sols,,,80,-1.821551,48.006939
2020-513721,2020-01-14,000001,Vente,420000,5488,,LA ROCHE,C271,35580,35123,Goven,35,,,35123000ZX0202,,,,,,,,,,,,,0,1,Maison,172,5,T,terres,,,589,-1.821687,48.006888
2020-513721,2020-01-14,000001,Vente,420000,5488,,LA ROCHE,C271,35580,35123,Goven,35,,,35123000ZX0202,,,,,,,,,,,,,0,1,Maison,172,5,T,terres,,,589,-1.821687,48.006888
2020-513721,2020-01-14,000001,Vente,420000,5488,,LA ROCHE,C271,35580,35123,Goven,35,,,35123000ZX0202,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,1060,-1.821687,48.006888
2020-513721,2020-01-14,000001,Vente,420000,,,LA ROCHE,C271,35580,35123,Goven,35,,,35123000ZX0206,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.821717,48.006733
2020-513721,2020-01-14,000001,Vente,420000,,,LA ROCHE,C271,35580,35123,Goven,35,,,35123000ZX0211,,,,,,,,,,,,,0,,,,,P,prés,,,4812,-1.822023,48.007995
2020-513738,2020-01-20,000001,Vente,125000,3,,LES TERRES,C312,35580,35123,Goven,35,,,35123000YS0076,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,143,-1.816389,47.990886
2020-513742,2020-01-06,000001,Vente,333000,3,,LA CHEMINAIS,B270,35580,35123,Goven,35,,,35123000YP0158,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,500,-1.802083,48.008864
2020-513742,2020-01-06,000001,Vente,333000,3,,LA CHEMINAIS,B270,35580,35123,Goven,35,,,35123000YP0158,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,800,-1.802083,48.008864
2020-513770,2020-01-31,000001,Vente,76000,16,,RUE DES GRANDS LANDIERS,0016,35580,35123,Goven,35,,,35123000AB0788,,,69,42.1,,,,,,,,,1,2,Appartement,41,2,,,,,,-1.84175,48.006484
2020-513770,2020-01-31,000001,Vente,76000,16,,RUE DES GRANDS LANDIERS,0016,35580,35123,Goven,35,,,35123000AB0788,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.84175,48.006484
2020-513841,2020-01-23,000001,Vente,236730,6,,IMP DE LA MARE,0033,35580,35123,Goven,35,,,35123000ZV0214,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,639,-1.83871,48.010219
2020-513843,2020-01-23,000001,Vente,3000,,,LA RECHIGNAIS,C257,35580,35123,Goven,35,,,35123000ZN0039,,,,,,,,,,,,,0,,,,,T,terres,,,9630,-1.87125,47.99174
2020-513847,2020-01-23,000001,Vente,265000,4,,IMP DU PETIT CLOS,0041,35580,35123,Goven,35,,,35123000ZV0264,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,450,-1.841062,48.008002
2020-513856,2020-01-16,000001,Vente,550000,35,,LA SAUVAGEAIS,C301,35580,35123,Goven,35,,,35123000ZN0086,,,,,,,,,,,,,0,1,Maison,234,8,AB,terrains a bâtir,,,2000,-1.871941,47.998673
2020-513861,2020-01-18,000001,Vente,54000,5434,,LOUVAIN,B860,35580,35123,Goven,35,,,351230000E0911,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,159,-1.792599,48.005157
2020-513861,2020-01-18,000001,Vente,54000,,,LOUVAIN,B860,35580,35123,Goven,35,,,351230000E1145,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,549,-1.792535,48.005009
2020-513886,2020-01-27,000001,Vente,205000,23,,RTE DE CHAVAGNE,0008,35580,35123,Goven,35,,,35123000ZX0225,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,567,-1.830007,48.017818
2020-513886,2020-01-27,000001,Vente,205000,,,LE BOIS MARTIN,B106,35580,35123,Goven,35,,,35123000ZX0229,,,,,,,,,,,,,0,,,,,T,terres,,,254,-1.829895,48.017804
2020-513948,2020-02-06,000001,Vente,230000,5975,,LA BASSE JOUANNELAIS,C401,35580,35123,Goven,35,,,35123000ZB0041,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,1830,-1.888543,48.022025
2020-513948,2020-02-06,000001,Vente,230000,5975,,LA BASSE JOUANNELAIS,C401,35580,35123,Goven,35,,,35123000ZB0041,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,657,-1.888543,48.022025
2020-513957,2020-02-11,000001,Vente,90000,1,A,RUE DE LA PORTE YVON,0046,35580,35123,Goven,35,,,35123000AB0148,,,317,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.846637,48.005757
2020-513957,2020-02-11,000001,Vente,90000,1,A,RUE DE LA PORTE YVON,0046,35580,35123,Goven,35,,,35123000AB0148,,,307,46.05,,,,,,,,,1,2,Appartement,45,2,,,,,,-1.846637,48.005757
2020-514017,2020-02-17,000001,Vente,14500,,,LES PRISES,C242,35580,35123,Goven,35,,,35123000ZA0036,,,,,,,,,,,,,0,,,,,P,prés,,,1411,-1.893677,48.023893
2020-514017,2020-02-17,000001,Vente,14500,,,LES PRISES,C242,35580,35123,Goven,35,,,35123000ZA0037,,,,,,,,,,,,,0,,,,,P,prés,,,7570,-1.895137,48.023231
2020-514017,2020-02-17,000001,Vente,14500,,,LES PRISES,C242,35580,35123,Goven,35,,,35123000ZA0037,,,,,,,,,,,,,0,,,,,L,landes,,,36292,-1.895137,48.023231
2020-514017,2020-02-17,000001,Vente,14500,,,LES PRISES,C242,35580,35123,Goven,35,,,35123000ZA0037,,,,,,,,,,,,,0,,,,,T,terres,,,17237,-1.895137,48.023231
2020-514017,2020-02-17,000001,Vente,14500,,,LES PRISES,C242,35580,35123,Goven,35,,,35123000ZA0129,,,,,,,,,,,,,0,,,,,P,prés,,,3160,-1.892406,48.023751
2020-514046,2020-02-21,000001,Vente,166000,16,,RUE DU PLESSIX,0039,35580,35123,Goven,35,,,35123000ZV0630,,,,,,,,,,,,,0,,,,,S,sols,,,619,-1.83883,48.005098
2020-514050,2020-02-13,000001,Vente,500,,,LA RUAIS,C288,35580,35123,Goven,35,,,35123000ZR0009,,,,,,,,,,,,,0,,,,,T,terres,,,845,-1.863344,48.008491
2020-514056,2020-02-26,000001,Vente,190580,6,,RUE DE LA GOULIERE,0014,35580,35123,Goven,35,,,35123000ZR0086,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,400,-1.852057,48.006477
2020-514068,2020-02-21,000001,Vente,875,,,LA JOUANNELAIS,B753,35580,35123,Goven,35,,,35123000ZA0050,,,,,,,,,,,,,0,,,,,P,prés,,,1655,-1.891299,48.018191
2020-514068,2020-02-21,000001,Vente,875,,,LA JOUANNELAIS,B753,35580,35123,Goven,35,,,35123000ZA0131,,,,,,,,,,,,,0,,,,,P,prés,,,1023,-1.891204,48.0187
2020-514076,2020-02-28,000001,Vente,182000,61,,LA ROCHE MARTIN,C276,35580,35123,Goven,35,,,35123000YB0034,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,1602,-1.812175,48.021245
2020-514076,2020-02-28,000001,Vente,182000,61,,LA ROCHE MARTIN,C276,35580,35123,Goven,35,,,35123000YB0034,,,,,,,,,,,,,0,1,Maison,97,5,J,jardins,POTAG,Jardin potager,600,-1.812175,48.021245
2020-514091,2020-02-20,000001,Vente,138000,3,,RUE DE LA PORTE YVON,0046,35580,35123,Goven,35,,,35123000AB0140,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,442,,
2020-514091,2020-02-20,000001,Vente,138000,,,LE BOURG,B125,35580,35123,Goven,35,,,35123000AB0638,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,7,-1.845854,48.00533
2020-514091,2020-02-20,000001,Vente,138000,,,LE BOURG,B125,35580,35123,Goven,35,,,35123000AB0639,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,229,,
2020-514115,2020-03-09,000001,Vente,450,,,LA JOUANNELAIS,B753,35580,35123,Goven,35,,,35123000ZE0011,,,,,,,,,,,,,0,,,,,T,terres,,,1472,-1.89204,48.014349
2020-514117,2020-03-02,000001,Vente,113000,63,,LA ROCHE MARTIN,C276,35580,35123,Goven,35,,,35123000YB0033,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,894,-1.811877,48.021243
2020-514117,2020-03-02,000001,Vente,113000,63,,LA ROCHE MARTIN,C276,35580,35123,Goven,35,,,35123000YB0033,,,,,,,,,,,,,0,1,Maison,66,4,J,jardins,POTAG,Jardin potager,1350,-1.811877,48.021243
2020-514123,2020-03-10,000001,Vente,332600,15,,LA HARDELIERE,B694,35580,35123,Goven,35,,,35123000ZX0020,,,,,,,,,,,,,0,1,Maison,205,4,J,jardins,POTAG,Jardin potager,1810,-1.827705,48.008767
2020-514123,2020-03-10,000001,Vente,332600,15,,LA HARDELIERE,B694,35580,35123,Goven,35,,,35123000ZX0020,,,,,,,,,,,,,0,1,Maison,205,4,S,sols,,,469,-1.827705,48.008767
2020-514156,2020-03-05,000001,Vente,98000,3,A,IMP DE LA GRAULIERE,0015,35580,35123,Goven,35,,,35123000ZV0612,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,254,-1.836845,48.00525
2020-514156,2020-03-05,000001,Vente,98000,3,A,IMP DE LA GRAULIERE,0015,35580,35123,Goven,35,,,35123000ZV0614,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,199,-1.836876,48.005346
2020-514165,2020-03-04,000001,Vente,73000,3,E,IMP DE LA GRAULIERE,0015,35580,35123,Goven,35,,,35123000ZV0592,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,438,-1.83696,48.005731
2020-514211,2020-03-03,000001,Vente,74000,,,RUE DE BLOSSAC,0004,35580,35123,Goven,35,,,35123000AB0593,,,,,,,,,,,,,0,,,,,S,sols,,,89,-1.844482,48.007313
2020-514211,2020-03-03,000001,Vente,74000,6,,RUE DE BLOSSAC,0004,35580,35123,Goven,35,,,35123000AB0599,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,173,-1.844571,48.007197
2020-514212,2020-03-03,000001,Vente,118000,,,RUE DE BLOSSAC,0004,35580,35123,Goven,35,,,35123000AB0594,,,,,,,,,,,,,0,,,,,S,sols,,,95,-1.844381,48.007282
2020-514212,2020-03-03,000001,Vente,118000,,,RUE DE BLOSSAC,0004,35580,35123,Goven,35,,,35123000AB0595,,,,,,,,,,,,,0,,,,,T,terres,,,27,-1.844291,48.007279
2020-514212,2020-03-03,000001,Vente,118000,6,,RUE DE BLOSSAC,0004,35580,35123,Goven,35,,,35123000AB0598,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,228,-1.844445,48.007182
2020-514218,2020-03-13,000001,Vente,7000,,,LES BOIS,B063,35580,35123,Goven,35,,,35123000ZA0001,,,,,,,,,,,,,0,,,,,L,landes,,,3663,-1.908201,48.020175
2020-514218,2020-03-13,000001,Vente,7000,,,LES BOIS,B063,35580,35123,Goven,35,,,35123000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,26090,-1.908201,48.020175
2020-514218,2020-03-13,000001,Vente,7000,,,LES BOIS,B063,35580,35123,Goven,35,,,35123000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,6880,-1.908058,48.022265
2020-514218,2020-03-13,000001,Vente,7000,,,LES BOIS,B063,35580,35123,Goven,35,,,35123000ZA0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1416,-1.908058,48.022265
2020-514301,2020-03-17,000001,Vente,270000,9,,LE LUARD,B861,35580,35123,Goven,35,,,35123000YI0109,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,900,-1.791657,48.026165
2020-514310,2020-04-17,000001,Vente,84500,3,,RUE DE LA VIGNE SORIETTE,0060,35580,35123,Goven,35,,,35123000ZT0143,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.847512,48.007917
2020-514310,2020-04-17,000001,Vente,84500,1,,RUE DE LA VIGNE SORIETTE,0060,35580,35123,Goven,35,,,35123000ZT0143,,,6,38.64,,,,,,,,,1,2,Appartement,38,2,,,,,,-1.847512,48.007917
2020-514319,2020-04-03,000001,Vente,33000,6377,,LA GOMBAUDIERE,B585,35580,35123,Goven,35,,,35123000ZH0073,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6920,-1.895723,48.003656
2020-514321,2020-03-03,000001,Vente,303000,,,LE BOURG,B125,35580,35123,Goven,35,,,35123000AB0077,,,,,,,,,,,,,0,,,,,L,landes,,,333,-1.844499,48.006782
2020-514321,2020-03-03,000001,Vente,303000,,,LE BOURG,B125,35580,35123,Goven,35,,,35123000AB0395,,,,,,,,,,,,,0,,,,,T,terres,,,710,-1.844113,48.006831
2020-514321,2020-03-03,000001,Vente,303000,,,RUE DE BLOSSAC,0004,35580,35123,Goven,35,,,35123000AB0592,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,67,-1.844339,48.007376
2020-514321,2020-03-03,000001,Vente,303000,,,RUE DE BLOSSAC,0004,35580,35123,Goven,35,,,35123000AB0596,,,,,,,,,,,,,0,,,,,T,terres,,,1427,-1.844088,48.00715
2020-514321,2020-03-03,000001,Vente,303000,4,,RUE DE BLOSSAC,0004,35580,35123,Goven,35,,,35123000AB0597,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1834,-1.844497,48.007001
2020-514321,2020-03-03,000001,Vente,303000,4,,RUE DE BLOSSAC,0004,35580,35123,Goven,35,,,35123000AB0597,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,1834,-1.844497,48.007001
2020-514321,2020-03-03,000001,Vente,303000,4,,RUE DE BLOSSAC,0004,35580,35123,Goven,35,,,35123000AB0597,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,1834,-1.844497,48.007001
2020-514350,2020-04-24,000001,Vente,185000,5665,,LA CHEMINAIS,B270,35580,35123,Goven,35,,,35123000YO0003,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,842,-1.801326,48.006922
2020-514350,2020-04-24,000001,Vente,185000,5665,,LA CHEMINAIS,B270,35580,35123,Goven,35,,,35123000YO0003,,,,,,,,,,,,,0,1,Maison,126,6,VE,vergers,CIDRE,Cidre,1159,-1.801326,48.006922
2020-514362,2020-02-20,000001,Vente,70000,2,,TRESBY,C326,35580,35123,Goven,35,,,35123000YP0068,,,,,,,,,,,,,0,,,,,S,sols,,,286,-1.801966,48.004371
2020-514362,2020-02-20,000001,Vente,70000,,,TRESBY,C326,35580,35123,Goven,35,,,35123000YP0217,,,,,,,,,,,,,0,,,,,T,terres,,,400,-1.802045,48.004413
2020-514416,2020-05-12,000001,Vente,10000,,,LES BOIS DE L HERMITAGE,C413,35580,35123,Goven,35,,,35123000ZK0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25975,-1.890716,47.994608
2020-514418,2020-05-12,000001,Vente,226000,17,,PL DE L EGLISE,0010,35580,35123,Goven,35,,,35123000AB0948,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,212,-1.847291,48.005882
2020-514418,2020-05-12,000001,Vente,226000,17,,PL DE L EGLISE,0010,35580,35123,Goven,35,,,35123000AB0949,,,,,,,,,,,,,0,,,,,S,sols,,,70,-1.847259,48.005987
2020-514418,2020-05-12,000001,Vente,226000,17,,PL DE L EGLISE,0010,35580,35123,Goven,35,,,35123000AB0950,,,,,,,,,,,,,0,,,,,S,sols,,,44,-1.847156,48.005726
2020-514418,2020-05-12,000001,Vente,226000,17,,PL DE L EGLISE,0010,35580,35123,Goven,35,,,35123000AB0955,,,,,,,,,,,,,0,,,,,S,sols,,,86,-1.847306,48.005764
2020-514508,2020-05-26,000001,Vente,145000,1,,LA HUNELAIS,B729,35580,35123,Goven,35,,,35123000ZD0046,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,487,-1.870654,48.008755
2020-514511,2020-05-20,000001,Vente,249000,,,LE HAUT NOYAL,B703,35580,35123,Goven,35,,,35123000YB0058,,,,,,,,,,,,,0,,,,,T,terres,,,699,-1.799266,48.023784
2020-514511,2020-05-20,000001,Vente,249000,2,,LA PETITE CROIX,C008,35580,35123,Goven,35,,,35123000YI0056,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,314,-1.799013,48.023811
2020-514525,2020-05-29,000001,Vente,205000,9,,LOT L HOTEL RUAIS,A015,35580,35123,Goven,35,,,35123000AB0579,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,451,-1.851521,48.006594
2020-514579,2020-06-04,000001,Vente,2855,,,LES ROCHETTES,C284,35580,35123,Goven,35,,,35123000ZL0072,,,,,,,,,,,,,0,,,,,T,terres,,,17841,-1.881017,47.981947
2020-514635,2020-05-26,000001,Vente,187500,33,,RUE DES CROIX DE ROCHE,0006,35580,35123,Goven,35,,,35123000ZW0128,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1130,-1.841046,48.001378
2020-514709,2020-06-10,000001,Vente,105000,18,,RUE DES GRANDS LANDIERS,0016,35580,35123,Goven,35,,,35123000AB0788,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.84175,48.006484
2020-514709,2020-06-10,000001,Vente,105000,18,,RUE DES GRANDS LANDIERS,0016,35580,35123,Goven,35,,,35123000AB0788,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.84175,48.006484
2020-514709,2020-06-10,000001,Vente,105000,18,,RUE DES GRANDS LANDIERS,0016,35580,35123,Goven,35,,,35123000AB0788,,,34,,,,,,,,,,1,2,Appartement,59,3,,,,,,-1.84175,48.006484
2020-514755,2020-06-15,000001,Vente,250000,,,LE PONT ROUX,C103,35580,35123,Goven,35,,,35123000ZM0032,,,,,,,,,,,,,0,,,,,P,prés,,,2131,-1.866677,47.983273
2020-514755,2020-06-15,000001,Vente,250000,,,LE PONT ROUX,C103,35580,35123,Goven,35,,,35123000ZM0032,,,,,,,,,,,,,0,,,,,P,prés,,,2131,-1.866677,47.983273
2020-514755,2020-06-15,000001,Vente,250000,,,LE PONT ROUX,C103,35580,35123,Goven,35,,,35123000ZM0033,,,,,,,,,,,,,0,,,,,P,prés,,,1858,-1.867799,47.983143
2020-514755,2020-06-15,000001,Vente,250000,,,LE PONT ROUX,C103,35580,35123,Goven,35,,,35123000ZM0060,,,,,,,,,,,,,0,,,,,P,prés,,,2660,-1.865661,47.983433
2020-514823,2020-06-18,000001,Vente,192500,11,,RTE DU LOHON,C398,35580,35123,Goven,35,,,35123000ZS0097,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,351,-1.851274,48.009321
2020-514823,2020-06-18,000001,Vente,192500,11,,RTE DU LOHON,C398,35580,35123,Goven,35,,,35123000ZS0097,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,410,-1.851274,48.009321
2020-514823,2020-06-18,000001,Vente,192500,,,RTE DU LOHON,C398,35580,35123,Goven,35,,,35123000ZS0098,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,163,-1.851186,48.009141
2020-514866,2020-06-30,000001,Vente,90000,14,,LA JOUANNELAIS,B753,35580,35123,Goven,35,,,35123000ZA0191,,,,,,,,,,,,,0,,,,,P,prés,,,2226,-1.891945,48.016055
2020-514866,2020-06-30,000001,Vente,90000,14,,LA JOUANNELAIS,B753,35580,35123,Goven,35,,,35123000ZA0191,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-1.891945,48.016055
2020-514901,2020-06-26,000001,Vente,97000,4,,RUE DE LA HAYRIE,0017,35580,35123,Goven,35,,,35123000AB0473,,,12,53.53,,,,,,,,,1,2,Appartement,56,2,,,,,,-1.849037,48.006938
2020-514901,2020-06-26,000001,Vente,97000,4,,RUE DE LA HAYRIE,0017,35580,35123,Goven,35,,,35123000AB0473,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.849037,48.006938
2020-514955,2020-06-29,000001,Vente,267000,8,,LA MULONNIERE,B896,35580,35123,Goven,35,,,35123000YH0042,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,290,-1.797392,48.031756
2020-514955,2020-06-29,000001,Vente,267000,8,,LA MULONNIERE,B896,35580,35123,Goven,35,,,35123000YH0042,,,,,,,,,,,,,0,1,Maison,120,6,J,jardins,POTAG,Jardin potager,770,-1.797392,48.031756
2020-514970,2020-07-20,000001,Vente,270000,2,,LE BIGNON,B056,35580,35123,Goven,35,,,35123000ZR0031,,,,,,,,,,,,,0,1,Maison,168,7,T,terres,,,3066,-1.855866,48.004918
2020-514970,2020-07-20,000001,Vente,270000,2,,LE BIGNON,B056,35580,35123,Goven,35,,,35123000ZR0031,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,716,-1.855866,48.004918
2020-514988,2020-06-19,000001,Vente,80000,6,,PL DE L EGLISE,0010,35580,35123,Goven,35,,,35123000AB0972,,,,,,,,,,,,,0,,,,,S,sols,,,56,-1.848448,48.006725
2020-514988,2020-06-19,000001,Vente,80000,,,LE BOURG,B125,35580,35123,Goven,35,,,35123000AB0974,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,106,-1.848328,48.006833
2020-514989,2020-03-13,000003,Vente,132800,1,,RUE EMILE GERNIGON,0012,35580,35123,Goven,35,,,35123000AB0265,,,,,,,,,,,,,0,,,,,S,sols,,,93,-1.847954,48.006702
2020-514989,2020-03-13,000003,Vente,132800,6,,PL DE L EGLISE,0010,35580,35123,Goven,35,,,35123000AB0971,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,595,-1.848116,48.006638
2020-514989,2020-03-13,000003,Vente,132800,6,,PL DE L EGLISE,0010,35580,35123,Goven,35,,,35123000AB0971,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,595,-1.848116,48.006638
2020-514989,2020-03-13,000003,Vente,132800,6,,PL DE L EGLISE,0010,35580,35123,Goven,35,,,35123000AB0971,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,595,-1.848116,48.006638
2020-514989,2020-03-13,000003,Vente,132800,,,LE BOURG,B125,35580,35123,Goven,35,,,35123000AB0973,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,58,-1.848261,48.006784
2020-514999,2020-07-21,000001,Vente,215000,,,LE PERTU MARTIN,B975,35580,35123,Goven,35,,,35123000ZA0145,,,,,,,,,,,,,0,,,,,P,prés,,,1661,-1.889497,48.021645
2020-514999,2020-07-21,000001,Vente,215000,5978,,LA BASSE JOUANNELAIS,C401,35580,35123,Goven,35,,,35123000ZA0146,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,588,-1.889298,48.02184
2020-514999,2020-07-21,000001,Vente,215000,5978,,LA BASSE JOUANNELAIS,C401,35580,35123,Goven,35,,,35123000ZA0146,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,843,-1.889298,48.02184
2020-515047,2020-07-06,000001,Vente,198000,7,,RUE DES DOUETS,0080,35580,35123,Goven,35,,,35123000ZV0527,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,325,-1.839854,48.006554
2020-515215,2020-08-12,000001,Vente,155000,6,,LA PETITE CROIX,C008,35580,35123,Goven,35,,,35123000YI0058,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,408,-1.798348,48.02393
2020-515235,2020-08-31,000001,Vente,211650,6,,RES DES CROIX DE ROCHE,A010,35580,35123,Goven,35,,,351230000G0455,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,446,-1.842373,48.003128
2020-515236,2020-08-26,000001,Vente,110000,18,,RUE DES GRANDS LANDIERS,0016,35580,35123,Goven,35,,,35123000AB0788,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.84175,48.006484
2020-515236,2020-08-26,000001,Vente,110000,16,,RUE DES GRANDS LANDIERS,0016,35580,35123,Goven,35,,,35123000AB0788,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.84175,48.006484
2020-515236,2020-08-26,000001,Vente,110000,18,,RUE DES GRANDS LANDIERS,0016,35580,35123,Goven,35,,,35123000AB0788,,,31,,,,,,,,,,1,2,Appartement,63,3,,,,,,-1.84175,48.006484
2020-515247,2020-07-31,000001,Vente,3924.53,,,LE CLOS DE LA RUE,B319,35580,35123,Goven,35,,,35123000AB0763,,,,,,,,,,,,,0,,,,,P,prés,,,2318,-1.841902,48.00585
2020-515247,2020-07-31,000001,Vente,3924.53,,,LE PLESSIX,C410,35580,35123,Goven,35,,,35123000AB0786,,,,,,,,,,,,,0,,,,,T,terres,,,761,-1.841782,48.005809
2020-515278,2020-08-27,000001,Vente,23500,,,LA BUCHAIS,B149,35580,35123,Goven,35,,,35123000ZW0059,,,,,,,,,,,,,0,,,,,S,sols,,,45,-1.837498,48.001234
2020-515278,2020-08-27,000001,Vente,23500,,,LA BUCHAIS,B149,35580,35123,Goven,35,,,35123000ZW0163,,,,,,,,,,,,,0,,,,,S,sols,,,539,-1.837422,48.001205
2020-515314,2020-08-27,000001,Vente,42427.52,65,,RUE DU PRE MURE,0044,35580,35123,Goven,35,,,35123000ZV0518,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,245,-1.83845,48.005647
2020-515364,2020-08-27,000001,Vente,42596.27,65,,RUE DU PRE MURE,0044,35580,35123,Goven,35,,,35123000ZV0518,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,245,-1.83845,48.005647
2020-515374,2020-09-01,000001,Vente,397500,16,,LA MULONNIERE,B896,35580,35123,Goven,35,,,35123000YH0030,,,,,,,,,,,,,0,1,Maison,151,7,J,jardins,POTAG,Jardin potager,972,-1.797055,48.032701
2020-515374,2020-09-01,000001,Vente,397500,16,,LA MULONNIERE,B896,35580,35123,Goven,35,,,35123000YH0030,,,,,,,,,,,,,0,1,Maison,151,7,S,sols,,,550,-1.797055,48.032701
2020-515414,2020-08-27,000001,Vente,215300,65,,RUE DU PRE MURE,0044,35580,35123,Goven,35,,,35123000ZV0518,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,245,-1.83845,48.005647
2020-515415,2020-08-14,000001,Vente,7500,,,LE PONT ROUX,C103,35580,35123,Goven,35,,,351230000F0778,,,,,,,,,,,,,0,,,,,P,prés,,,4870,-1.834661,47.994314
2020-515415,2020-08-14,000001,Vente,7500,,,LES LANDES DE GOVEN,B767,35580,35123,Goven,35,,,35123000ZT0022,,,,,,,,,,,,,0,,,,,T,terres,,,23308,-1.837552,48.015297
2020-515420,2020-09-04,000001,Vente,200000,6488,,LE PIGNON RICE,C077,35580,35123,Goven,35,,,35123000ZV0563,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,873,-1.824569,48.005051
2020-515420,2020-09-04,000001,Vente,200000,,,LE PIGNON RICE,C077,35580,35123,Goven,35,,,35123000ZV0564,,,,,,,,,,,,,0,,,,,T,terres,,,9404,-1.824548,48.005478
2020-515445,2020-09-14,000001,Vente,325000,5416,,LOUVAIN,B860,35580,35123,Goven,35,,,351230000E1093,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,725,-1.791211,48.008481
2020-515445,2020-09-14,000001,Vente,325000,5416,,LOUVAIN,B860,35580,35123,Goven,35,,,351230000E1093,,,,,,,,,,,,,0,1,Maison,145,5,T,terres,,,1320,-1.791211,48.008481
2020-515520,2020-09-22,000001,Vente,170000,7,,RES DES CROIX DE ROCHE,A010,35580,35123,Goven,35,,,351230000G0456,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,444,-1.842167,48.00312
2020-515701,2020-10-12,000001,Vente,551546.7,11,,IMP DE LA BEIGNERAIS,0064,35580,35123,Goven,35,,,35123000ZV0478,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,535,-1.838931,48.004061
2020-515701,2020-10-12,000001,Vente,551546.7,8,,IMP DE LA BEIGNERAIS,0064,35580,35123,Goven,35,,,35123000ZV0481,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,567,-1.838732,48.004319
2020-515764,2020-10-01,000001,Vente,208350,11,,RUE DES PETITES PATURES,0042,35580,35123,Goven,35,,,35123000ZV0350,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,204,-1.842138,48.007627
2020-515773,2020-10-01,000001,Vente,185000,11,,LA SAUVAGEAIS,C301,35580,35123,Goven,35,,,35123000ZP0051,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,610,-1.869394,47.999682
2020-515773,2020-10-01,000001,Vente,185000,,,LE PETIT PRE,B997,35580,35123,Goven,35,,,35123000ZP0088,,,,,,,,,,,,,0,,,,,P,prés,,,14,-1.869461,48.000132
2020-515773,2020-10-01,000001,Vente,185000,,,LE PETIT PRE,B997,35580,35123,Goven,35,,,35123000ZP0089,,,,,,,,,,,,,0,,,,,P,prés,,,1196,-1.869246,47.999917
2020-515773,2020-10-01,000001,Vente,185000,,,LA SAUVAGEAIS,C301,35580,35123,Goven,35,,,35123000ZP0090,,,,,,,,,,,,,0,,,,,P,prés,,,368,-1.869305,47.999762
2020-515835,2020-10-15,000001,Vente,170000,9,,RUE DE L ANCIENNE GARE,0002,35580,35123,Goven,35,,,35123000AB0363,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,560,-1.850624,48.006423
2020-515929,2020-10-12,000001,Vente,64500,7,,RUE DES ROUGES GORGES,0087,35580,35123,Goven,35,,,35123000ZS0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,335,-1.85204,48.007825
2020-515930,2020-10-13,000001,Vente,55000,18,,RUE DES ROUGES GORGES,0087,35580,35123,Goven,35,,,35123000ZS0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,-1.852982,48.008334
2020-515931,2020-10-12,000001,Vente,60000,15,,RUE DES ENGOULEVENTS,0085,35580,35123,Goven,35,,,35123000ZS0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,317,-1.852176,48.008449