id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1085741,2019-01-14,000001,Vente,91000,6,,RUE DE MERAL,0180,74910,74269,Seyssel,74,,,742690000C2990,,,110,,,,,,,,,,1,2,Appartement,48,1,,,,,,5.838081,45.960997
2019-1085741,2019-01-14,000001,Vente,91000,4,,RUE DE MERAL,0180,74910,74269,Seyssel,74,,,742690000C2990,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.838081,45.960997
2019-1085741,2019-01-14,000001,Vente,91000,4,,RUE DE MERAL,0180,74910,74269,Seyssel,74,,,742690000C2990,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.838081,45.960997
2019-1085816,2019-01-14,000001,Vente,400000,5,,RTE D AIX LES BAINS,0020,74910,74269,Seyssel,74,,,742690000C2373,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,1022,5.834678,45.957271
2019-1085816,2019-01-14,000001,Vente,400000,5,,RTE D AIX LES BAINS,0020,74910,74269,Seyssel,74,,,742690000C2373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1022,5.834678,45.957271
2019-1085816,2019-01-14,000001,Vente,400000,5,,RTE D AIX LES BAINS,0020,74910,74269,Seyssel,74,,,742690000C2373,,,,,,,,,,,,,0,2,Appartement,128,5,S,sols,,,1022,5.834678,45.957271
2019-1085816,2019-01-14,000001,Vente,400000,5,,RTE D AIX LES BAINS,0020,74910,74269,Seyssel,74,,,742690000C2373,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,59,0,S,sols,,,1022,5.834678,45.957271
2019-1085816,2019-01-14,000001,Vente,400000,5,,RTE D AIX LES BAINS,0020,74910,74269,Seyssel,74,,,742690000C2373,,,,,,,,,,,,,0,2,Appartement,97,3,S,sols,,,1022,5.834678,45.957271
2019-1085818,2019-01-14,000001,Vente,,5,,RTE D AIX LES BAINS,0020,74910,74269,Seyssel,74,,,742690000C2373,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,1022,5.834678,45.957271
2019-1085818,2019-01-14,000001,Vente,,5,,RTE D AIX LES BAINS,0020,74910,74269,Seyssel,74,,,742690000C2373,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,59,0,S,sols,,,1022,5.834678,45.957271
2019-1085818,2019-01-14,000001,Vente,,5,,RTE D AIX LES BAINS,0020,74910,74269,Seyssel,74,,,742690000C2373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1022,5.834678,45.957271
2019-1085818,2019-01-14,000001,Vente,,5,,RTE D AIX LES BAINS,0020,74910,74269,Seyssel,74,,,742690000C2373,,,,,,,,,,,,,0,2,Appartement,97,3,S,sols,,,1022,5.834678,45.957271
2019-1085818,2019-01-14,000001,Vente,,5,,RTE D AIX LES BAINS,0020,74910,74269,Seyssel,74,,,742690000C2373,,,,,,,,,,,,,0,2,Appartement,128,5,S,sols,,,1022,5.834678,45.957271
2019-1085954,2019-02-02,000001,Vente,400000,5672,,CURTY,B115,74910,74269,Seyssel,74,,,742690000B0506,,,,,,,,,,,,,0,1,Maison,146,5,P,prés,,,4612,5.866351,45.971306
2019-1085954,2019-02-02,000001,Vente,400000,5672,,CURTY,B115,74910,74269,Seyssel,74,,,742690000B0506,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,591,5.866351,45.971306
2019-1085954,2019-02-02,000001,Vente,400000,5672,,CURTY,B115,74910,74269,Seyssel,74,,,742690000B0506,,,,,,,,,,,,,0,1,Maison,146,5,BS,taillis sous futaie,,,647,5.866351,45.971306
2019-1085954,2019-02-02,000001,Vente,400000,,,PONTET NORD,B233,74910,74269,Seyssel,74,,,742690000B0717,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,441,5.866504,45.971063
2019-1086227,2019-02-05,000001,Vente,65000,,,LA PRAIRIE EST,B238,74910,74269,Seyssel,74,,,742690000C4340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,630,5.84226,45.958705
2019-1086539,2019-02-14,000001,Vente,500000,9019,F,L ILE SUD,B163,74910,74269,Seyssel,74,,,742690000D2245,,,,,,,,,,,,,0,2,Appartement,108,3,S,sols,,,2187,5.834961,45.940136
2019-1086539,2019-02-14,000001,Vente,500000,9019,F,L ILE SUD,B163,74910,74269,Seyssel,74,,,742690000D2245,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,252,0,S,sols,,,2187,5.834961,45.940136
2019-1086539,2019-02-14,000001,Vente,500000,9019,F,L ILE SUD,B163,74910,74269,Seyssel,74,,,742690000D2245,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,468,0,S,sols,,,2187,5.834961,45.940136
2019-1086585,2019-01-30,000003,Echange,100000,,,LES BOUCLES,B024,74910,74269,Seyssel,74,,,742690000D1222,,,,,,,,,,,,,0,,,,,P,prés,,,238,5.850672,45.935346
2019-1086585,2019-01-30,000003,Echange,100000,,,LES BOUCLES,B024,74910,74269,Seyssel,74,,,742690000D1226,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1137,5.851823,45.935004
2019-1086585,2019-01-30,000003,Echange,100000,,,CHAMPS BOUSOUX,B046,74910,74269,Seyssel,74,,,742690000D1332,,,,,,,,,,,,,0,,,,,T,terres,,,2870,5.843187,45.937573
2019-1086585,2019-01-30,000003,Echange,100000,5498,,VENS,B303,74910,74269,Seyssel,74,,,742690000D2068,,,2,,4,,6,,,,,,3,2,Appartement,76,4,,,,,,5.844363,45.938069
2019-1086585,2019-01-30,000003,Echange,100000,,,LES COURTS,B097,74910,74269,Seyssel,74,,,742690000D2070,,,,,,,,,,,,,0,,,,,T,terres,,,436,5.842493,45.938859
2019-1086772,2019-02-13,000001,Vente,166200,2,,RUE DE MERAL,0180,74910,74269,Seyssel,74,,,742690000C2990,,,87,84.23,,,,,,,,,1,2,Appartement,84,4,,,,,,5.838081,45.960997
2019-1086772,2019-02-13,000001,Vente,166200,2,,RUE DE MERAL,0180,74910,74269,Seyssel,74,,,742690000C2990,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.838081,45.960997
2019-1087068,2019-03-08,000002,Vente,4638,,,PLAGABEY OUEST,B222,74910,74269,Seyssel,74,,,742690000C4408,,,,,,,,,,,,,0,,,,,T,terres,,,1855,5.850483,45.952773
2019-1087644,2019-03-27,000001,Vente,65950,5,,RTE DE GENEVE,0130,74910,74269,Seyssel,74,,,742690000C3387,,,56,16.5,,,,,,,,,1,2,Appartement,45,1,,,,,,5.836369,45.960095
2019-1087829,2019-03-14,000002,Vente,170000,,,LA GRANDE PIECE,B147,74910,74269,Seyssel,74,,,742690000A0813,,,,,,,,,,,,,0,,,,,P,prés,,,183,5.858449,45.981146
2019-1087829,2019-03-14,000002,Vente,170000,5037,,COLOGNY DESSUS,B075,74910,74269,Seyssel,74,,,742690000A1515,,,,,,,,,,,,,0,1,Maison,110,4,,,,,,5.858309,45.981274
2019-1087942,2019-03-20,000001,Vente,35000,36,,GR GRANDE RUE,0140,74910,74269,Seyssel,74,,,742690000C2227,,,1,,5,,6,,,,,,3,4,Local industriel. commercial ou assimilé,52,0,,,,,,5.83429,45.95883
2019-1087946,2019-03-20,000001,Vente,76000,,,CONGEON,B086,74910,74269,Seyssel,74,,,742690000D2358,,,,,,,,,,,,,0,,,,,T,terres,,,1468,5.837589,45.939798
2019-1088908,2019-04-12,000001,Vente,3000,,,COLOGNY DESSUS,B075,74910,74269,Seyssel,74,,,742690000A1516,,,,,,,,,,,,,0,,,,,S,sols,,,69,5.857766,45.981325
2019-1089156,2019-04-15,000002,Vente,115000,,,LES OUTINS,B205,74910,74269,Seyssel,74,,,742690000B2628,,,,,,,,,,,,,0,,,,,T,terres,,,1774,5.850674,45.96694
2019-1089859,2019-05-13,000001,Vente,203700,5111,,POLOGNY,B229,74910,74269,Seyssel,74,,,742690000B1527,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,134,5.850516,45.964163
2019-1089859,2019-05-13,000001,Vente,203700,5111,,POLOGNY,B229,74910,74269,Seyssel,74,,,742690000B1527,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,134,5.850516,45.964163
2019-1089859,2019-05-13,000001,Vente,203700,798,,RTE DE POLOGNY,0770,74910,74269,Seyssel,74,,,742690000B1528,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,209,5.850526,45.96423
2019-1089895,2019-05-27,000001,Vente,190000,6,,RUE DE MERAL,0180,74910,74269,Seyssel,74,,,742690000C2990,,,123,,,,,,,,,,1,2,Appartement,79,4,,,,,,5.838081,45.960997
2019-1089895,2019-05-27,000001,Vente,190000,4,,RUE DE MERAL,0180,74910,74269,Seyssel,74,,,742690000C2990,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.838081,45.960997
2019-1089895,2019-05-27,000001,Vente,190000,4,,RUE DE MERAL,0180,74910,74269,Seyssel,74,,,742690000C2990,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.838081,45.960997
2019-1090073,2019-05-28,000001,Vente en l'état futur d'achèvement,239900,,,CONTOUR DE PAUMONT,B088,74910,74269,Seyssel,74,,,742690000B2637,,,,,,,,,,,,,0,,,,,P,prés,,,309,5.836255,45.967708
2019-1090425,2019-06-07,000001,Vente en l'état futur d'achèvement,242900,,,CONTOUR DE PAUMONT,B088,74910,74269,Seyssel,74,,,742690000B2640,,,,,,,,,,,,,0,,,,,P,prés,,,325,5.83646,45.967579
2019-1090555,2019-04-23,000001,Vente,335000,5639,,CEYLARD,B041,74910,74269,Seyssel,74,,,742690000B2257,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1000,5.853559,45.974966
2019-1090555,2019-04-23,000001,Vente,335000,5639,,CEYLARD,B041,74910,74269,Seyssel,74,,,742690000B2257,,,,,,,,,,,,,0,1,Maison,134,5,P,prés,,,1000,5.853559,45.974966
2019-1090574,2019-06-06,000001,Vente,155000,2,,RUE DU CHAMOIS VERT,0035,74910,74269,Seyssel,74,,,742690000C3999,,,83,,,,,,,,,,1,2,Appartement,52,2,,,,,,5.837362,45.960101
2019-1090574,2019-06-06,000001,Vente,155000,2,,RUE DU CHAMOIS VERT,0035,74910,74269,Seyssel,74,,,742690000C3999,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.837362,45.960101
2019-1090637,2019-06-19,000001,Vente,204000,4,,RUE DU CHAMOIS VERT,0035,74910,74269,Seyssel,74,,,742690000C3999,,,54,70.55,,,,,,,,,1,2,Appartement,72,3,,,,,,5.837362,45.960101
2019-1090637,2019-06-19,000001,Vente,204000,2,,RUE DU CHAMOIS VERT,0035,74910,74269,Seyssel,74,,,742690000C3999,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.837362,45.960101
2019-1090644,2019-06-14,000001,Vente en l'état futur d'achèvement,244900,,,CONTOUR DE PAUMONT,B088,74910,74269,Seyssel,74,,,742690000B2639,,,,,,,,,,,,,0,,,,,P,prés,,,344,5.83647,45.967752
2019-1090661,2019-06-15,000001,Vente en l'état futur d'achèvement,229900,,,CONTOUR DE PAUMONT,B088,74910,74269,Seyssel,74,,,742690000B2646,,,,,,,,,,,,,0,,,,,P,prés,,,387,5.835814,45.967239
2019-1090837,2019-05-31,000002,Vente,405000,12,,RTE DE GENEVE,0130,74910,74269,Seyssel,74,,,742690000C3360,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,440,5.837292,45.961766
2019-1090837,2019-05-31,000002,Vente,405000,,,LES SERRIERES,B273,74910,74269,Seyssel,74,,,742690000C3361,,,,,,,,,,,,,0,,,,,S,sols,,,91,5.837008,45.961872
2019-1090837,2019-05-31,000002,Vente,405000,12,,RTE DE GENEVE,0130,74910,74269,Seyssel,74,,,742690000C3362,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,601,5.836993,45.961789
2019-1090837,2019-05-31,000002,Vente,405000,12,,RTE DE GENEVE,0130,74910,74269,Seyssel,74,,,742690000C3362,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,680,0,S,sols,,,601,5.836993,45.961789
2019-1090837,2019-05-31,000002,Vente,405000,14,,RTE DE GENEVE,0130,74910,74269,Seyssel,74,,,742690000C4423,,,,,,,,,,,,,0,,,,,S,sols,,,65,5.837035,45.96189
2019-1090837,2019-05-31,000002,Vente,405000,,,LES SERRIERES,B273,74910,74269,Seyssel,74,,,742690000C4425,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,73,5.837264,45.961987
2019-1090837,2019-05-31,000002,Vente,405000,,,LES SERRIERES,B273,74910,74269,Seyssel,74,,,742690000C4427,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.837305,45.962075
2019-1090887,2019-06-11,000001,Vente,104300,8,,QUAI DU RHONE,0270,74910,74269,Seyssel,74,,,742690000C2203,,,3,,,,,,,,,,1,2,Appartement,63,3,,,,,,5.833824,45.957757
2019-1091227,2019-06-13,000001,Vente,249000,5153,,LES COTES NORD,B093,74910,74269,Seyssel,74,,,742690000C0583,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,553,5.852374,45.956194
2019-1091227,2019-06-13,000001,Vente,249000,,,LES COTES NORD,B093,74910,74269,Seyssel,74,,,742690000C0586,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,908,5.852113,45.956107
2019-1091227,2019-06-13,000001,Vente,249000,,,LES COTES NORD,B093,74910,74269,Seyssel,74,,,742690000C0597,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,492,5.851835,45.956112
2019-1091235,2019-06-13,000001,Vente,37197,,,LES ESSERTS,B129,74910,74269,Seyssel,74,,,742690000A0041,,,,,,,,,,,,,0,,,,,P,prés,,,6979,5.855095,45.988517
2019-1091235,2019-06-13,000001,Vente,37197,,,LES GARGUES,B141,74910,74269,Seyssel,74,,,742690000A0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,737,5.848507,45.978904
2019-1091235,2019-06-13,000001,Vente,37197,,,LES GARGUES,B141,74910,74269,Seyssel,74,,,742690000A0248,,,,,,,,,,,,,0,,,,,P,prés,,,930,5.848507,45.978904
2019-1091235,2019-06-13,000001,Vente,37197,,,LES GARGUES,B141,74910,74269,Seyssel,74,,,742690000A0248,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,439,5.848507,45.978904
2019-1091235,2019-06-13,000001,Vente,37197,,,RAFFAREY OUEST,B253,74910,74269,Seyssel,74,,,742690000A0474,,,,,,,,,,,,,0,,,,,T,terres,,,1374,5.857305,45.978253
2019-1091235,2019-06-13,000001,Vente,37197,,,LES RIPPES,B257,74910,74269,Seyssel,74,,,742690000A0519,,,,,,,,,,,,,0,,,,,T,terres,,,1374,5.85645,45.97911
2019-1091235,2019-06-13,000001,Vente,37197,,,LES RIPPES,B257,74910,74269,Seyssel,74,,,742690000A0537,,,,,,,,,,,,,0,,,,,T,terres,,,2123,5.853295,45.97997
2019-1091235,2019-06-13,000001,Vente,37197,,,LES MALIS,B177,74910,74269,Seyssel,74,,,742690000A0625,,,,,,,,,,,,,0,,,,,T,terres,,,4973,5.862739,45.983465
2019-1091235,2019-06-13,000001,Vente,37197,,,LES NOUVIS,B203,74910,74269,Seyssel,74,,,742690000A0698,,,,,,,,,,,,,0,,,,,T,terres,,,4088,5.865615,45.983893
2019-1091235,2019-06-13,000001,Vente,37197,,,LES NOUVIS,B203,74910,74269,Seyssel,74,,,742690000A0698,,,,,,,,,,,,,0,,,,,P,prés,,,917,5.865615,45.983893
2019-1091235,2019-06-13,000001,Vente,37197,,,LES VERTESINES,B318,74910,74269,Seyssel,74,,,742690000A0700,,,,,,,,,,,,,0,,,,,T,terres,,,3865,5.866968,45.983751
2019-1091235,2019-06-13,000001,Vente,37197,,,LES VERTESINES,B318,74910,74269,Seyssel,74,,,742690000A0704,,,,,,,,,,,,,0,,,,,P,prés,,,1508,5.867882,45.983854
2019-1091235,2019-06-13,000001,Vente,37197,,,LES VERTESINES,B318,74910,74269,Seyssel,74,,,742690000A0706,,,,,,,,,,,,,0,,,,,P,prés,,,1446,5.867916,45.984081
2019-1091235,2019-06-13,000001,Vente,37197,,,LES VERTESINES,B318,74910,74269,Seyssel,74,,,742690000A0706,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,625,5.867916,45.984081
2019-1091235,2019-06-13,000001,Vente,37197,,,LES VERTESINES,B318,74910,74269,Seyssel,74,,,742690000A0707,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,813,5.868528,45.984155
2019-1091235,2019-06-13,000001,Vente,37197,,,LES VERTESINES,B318,74910,74269,Seyssel,74,,,742690000A0710,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1703,5.867644,45.9844
2019-1091235,2019-06-13,000001,Vente,37197,,,LES VERTESINES,B318,74910,74269,Seyssel,74,,,742690000A0736,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,538,5.868968,45.982913
2019-1091235,2019-06-13,000001,Vente,37197,,,LES VERTESINES,B318,74910,74269,Seyssel,74,,,742690000A0736,,,,,,,,,,,,,0,,,,,T,terres,,,2192,5.868968,45.982913
2019-1091235,2019-06-13,000001,Vente,37197,,,LES VERTESINES,B318,74910,74269,Seyssel,74,,,742690000A0736,,,,,,,,,,,,,0,,,,,P,prés,,,1816,5.868968,45.982913
2019-1091235,2019-06-13,000001,Vente,37197,,,LES VERTESINES,B318,74910,74269,Seyssel,74,,,742690000A0738,,,,,,,,,,,,,0,,,,,P,prés,,,135,5.867262,45.983532
2019-1091235,2019-06-13,000001,Vente,37197,,,LES VERTESINES,B318,74910,74269,Seyssel,74,,,742690000A0739,,,,,,,,,,,,,0,,,,,P,prés,,,863,5.867039,45.983461
2019-1091235,2019-06-13,000001,Vente,37197,,,LES VERTESINES,B318,74910,74269,Seyssel,74,,,742690000A0740,,,,,,,,,,,,,0,,,,,P,prés,,,2644,5.866832,45.983205
2019-1091235,2019-06-13,000001,Vente,37197,,,LES VERTESINES,B318,74910,74269,Seyssel,74,,,742690000A0741,,,,,,,,,,,,,0,,,,,P,prés,,,3164,5.866905,45.982991
2019-1091235,2019-06-13,000001,Vente,37197,,,LES VERTESINES,B318,74910,74269,Seyssel,74,,,742690000A0742,,,,,,,,,,,,,0,,,,,P,prés,,,351,5.866323,45.982913
2019-1091235,2019-06-13,000001,Vente,37197,,,LES BAISENUS,B008,74910,74269,Seyssel,74,,,742690000A0744,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,966,5.867416,45.982661
2019-1091235,2019-06-13,000001,Vente,37197,,,LES BAISENUS,B008,74910,74269,Seyssel,74,,,742690000A0744,,,,,,,,,,,,,0,,,,,T,terres,,,12454,5.867416,45.982661
2019-1091235,2019-06-13,000001,Vente,37197,,,LES BAISENUS,B008,74910,74269,Seyssel,74,,,742690000A0746,,,,,,,,,,,,,0,,,,,T,terres,,,3898,5.86672,45.982199
2019-1091235,2019-06-13,000001,Vente,37197,,,LES BAISENUS,B008,74910,74269,Seyssel,74,,,742690000A0749,,,,,,,,,,,,,0,,,,,P,prés,,,2437,5.86687,45.981268
2019-1091235,2019-06-13,000001,Vente,37197,,,LES BAISENUS,B008,74910,74269,Seyssel,74,,,742690000A0749,,,,,,,,,,,,,0,,,,,T,terres,,,5760,5.86687,45.981268
2019-1091235,2019-06-13,000001,Vente,37197,,,LES BAISENUS,B008,74910,74269,Seyssel,74,,,742690000A0749,,,,,,,,,,,,,0,,,,,P,prés,,,2437,5.86687,45.981268
2019-1091235,2019-06-13,000001,Vente,37197,,,LES BAISENUS,B008,74910,74269,Seyssel,74,,,742690000A0749,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,877,5.86687,45.981268
2019-1091235,2019-06-13,000001,Vente,37197,,,LES BAISENUS,B008,74910,74269,Seyssel,74,,,742690000A0750,,,,,,,,,,,,,0,,,,,P,prés,,,8530,5.866064,45.981138
2019-1091235,2019-06-13,000001,Vente,37197,,,LES BAISENUS,B008,74910,74269,Seyssel,74,,,742690000A0750,,,,,,,,,,,,,0,,,,,P,prés,,,2843,5.866064,45.981138
2019-1091235,2019-06-13,000001,Vente,37197,,,LES BAISENUS,B008,74910,74269,Seyssel,74,,,742690000A0756,,,,,,,,,,,,,0,,,,,P,prés,,,360,5.864516,45.981915
2019-1091235,2019-06-13,000001,Vente,37197,,,LES BAISENUS,B008,74910,74269,Seyssel,74,,,742690000A0759,,,,,,,,,,,,,0,,,,,P,prés,,,2480,5.863957,45.983018
2019-1091235,2019-06-13,000001,Vente,37197,,,L EPINE,B128,74910,74269,Seyssel,74,,,742690000A0760,,,,,,,,,,,,,0,,,,,T,terres,,,5611,5.864951,45.983173
2019-1091235,2019-06-13,000001,Vente,37197,,,L EPINE,B128,74910,74269,Seyssel,74,,,742690000A0767,,,,,,,,,,,,,0,,,,,P,prés,,,401,5.864056,45.983506
2019-1091235,2019-06-13,000001,Vente,37197,,,L EPINE,B128,74910,74269,Seyssel,74,,,742690000A0768,,,,,,,,,,,,,0,,,,,P,prés,,,4440,5.863541,45.983777
2019-1091235,2019-06-13,000001,Vente,37197,,,L EPINE,B128,74910,74269,Seyssel,74,,,742690000A0769,,,,,,,,,,,,,0,,,,,P,prés,,,1247,5.863689,45.983996
2019-1091235,2019-06-13,000001,Vente,37197,,,LA PACHE,B206,74910,74269,Seyssel,74,,,742690000A0830,,,,,,,,,,,,,0,,,,,T,terres,,,3153,5.86382,45.981956
2019-1091235,2019-06-13,000001,Vente,37197,,,LES SABLES,B270,74910,74269,Seyssel,74,,,742690000A0838,,,,,,,,,,,,,0,,,,,T,terres,,,1405,5.862754,45.979194
2019-1091235,2019-06-13,000001,Vente,37197,,,BORNEQUAI,B022,74910,74269,Seyssel,74,,,742690000A1144,,,,,,,,,,,,,0,,,,,T,terres,,,3340,5.869267,45.977765
2019-1091235,2019-06-13,000001,Vente,37197,,,BORNEQUAI,B022,74910,74269,Seyssel,74,,,742690000A1147,,,,,,,,,,,,,0,,,,,T,terres,,,3345,5.869021,45.976896
2019-1091235,2019-06-13,000001,Vente,37197,,,LA PACHE,B206,74910,74269,Seyssel,74,,,742690000A1383,,,,,,,,,,,,,0,,,,,P,prés,,,233,5.863697,45.981627
2019-1091758,2019-07-12,000001,Vente en l'état futur d'achèvement,274900,,,CONTOUR DE PAUMONT,B088,74910,74269,Seyssel,74,,,742690000B2635,,,,,,,,,,,,,0,,,,,P,prés,,,368,5.836133,45.967454
2019-1092335,2019-07-16,000001,Vente,29236,15,,GR GRANDE RUE,0140,74910,74269,Seyssel,74,,,742690000C2302,,,32,,43,,,,,,,,2,4,Local industriel. commercial ou assimilé,91,0,,,,,,5.834657,45.958645
2019-1092337,2019-07-19,000001,Vente,260000,5696,,RTE DE CLERMONT,0040,74910,74269,Seyssel,74,,,742690000B2375,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1071,5.84116,45.962855
2019-1092668,2019-07-29,000001,Vente,143000,1,,CHE DU MARTINET,0170,74910,74269,Seyssel,74,,,742690000C2706,,,20,54.11,63,,,,,,,,2,2,Appartement,54,2,,,,,,5.840029,45.961805
2019-1092668,2019-07-29,000001,Vente,143000,1,,CHE DU MARTINET,0170,74910,74269,Seyssel,74,,,742690000C2706,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.840029,45.961805
2019-1093057,2019-08-12,000001,Vente en l'état futur d'achèvement,243900,,,CONTOUR DE PAUMONT,B088,74910,74269,Seyssel,74,,,742690000B2653,,,,,,,,,,,,,0,,,,,P,prés,,,337,5.836367,45.967424
2019-1093150,2019-08-02,000001,Vente,357500,2455,,RTE DE COLOGNY,0540,74910,74269,Seyssel,74,,,742690000A0336,,,,,,,,,,,,,0,1,Maison,88,4,P,prés,,,926,5.856414,45.980585
2019-1093150,2019-08-02,000001,Vente,357500,2455,,RTE DE COLOGNY,0540,74910,74269,Seyssel,74,,,742690000A0336,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1000,5.856414,45.980585
2019-1093200,2019-07-30,000001,Vente,85000,8,,PL DE L'ORME,0210,74910,74269,Seyssel,74,,,742690000C2250,,,4,,7,42.87,,,,,,,2,2,Appartement,42,2,,,,,,5.835123,45.959276
2019-1093403,2019-08-05,000002,Vente,225000,11,,RTE DE GENEVE,0130,74910,74269,Seyssel,74,,,742690000C4433,,,,,,,,,,,,,0,1,Maison,122,4,,,,,,5.836468,45.961852
2019-1094343,2019-09-17,000001,Vente,80000,2,,RUE FRANCOIS 1 ER,0090,74910,74269,Seyssel,74,,,742690000C3460,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,33,5.833894,45.957995
2019-1094347,2019-09-17,000001,Vente,105000,2,,RUE DE MERAL,0180,74910,74269,Seyssel,74,,,742690000C2990,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.838081,45.960997
2019-1094347,2019-09-17,000001,Vente,105000,4,,RUE DE MERAL,0180,74910,74269,Seyssel,74,,,742690000C2990,,,90,,,,,,,,,,1,2,Appartement,41,3,,,,,,5.838081,45.960997
2019-1094415,2019-09-23,000001,Vente,269700,9,,RUE DU CHAMOIS VERT,0035,74910,74269,Seyssel,74,,,742690000C3933,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,364,5.838682,45.960675
2019-1094415,2019-09-23,000001,Vente,269700,,,LES SERRIERES,B273,74910,74269,Seyssel,74,,,742690000C3943,,,,,,,,,,,,,0,,,,,S,sols,,,231,5.838503,45.960765
2019-1094415,2019-09-23,000001,Vente,269700,,,LES SERRIERES,B273,74910,74269,Seyssel,74,,,742690000C3946,,,,,,,,,,,,,0,,,,,S,sols,,,101,5.83844,45.960709
2019-1094415,2019-09-23,000001,Vente,269700,,,LES SERRIERES,B273,74910,74269,Seyssel,74,,,742690000C3950,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.838398,45.96064
2019-1094554,2019-09-02,000001,Vente,103000,5,,RTE DE GENEVE,0130,74910,74269,Seyssel,74,,,742690000C3387,,,14,,20,,,,,,,,2,2,Appartement,43,2,,,,,,5.836369,45.960095
2019-1094824,2019-09-26,000001,Vente,118044,,,L ILE SUD,B163,74910,74269,Seyssel,74,,,742690000D2244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2186,5.8348,45.939918
2019-1094982,2019-10-04,000001,Vente,1000,,,LA GOGUINON,B144,74910,74269,Seyssel,74,,,742690000B1199,,,,,,,,,,,,,0,,,,,P,prés,,,343,5.853673,45.968959
2019-1094983,2019-10-04,000001,Vente,84000,3,,RTE DE GENEVE,0130,74910,74269,Seyssel,74,,,742690000C3387,,,10,,23,,,,,,,,2,2,Appartement,42,3,,,,,,5.836369,45.960095
2019-1094983,2019-10-04,000001,Vente,84000,12,,PROM FRANCIS MONTANIER,0080,74910,74269,Seyssel,74,,,742690000C3387,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.836369,45.960095
2019-1094984,2019-10-04,000001,Vente,337500,,,LA GOGUINON,B144,74910,74269,Seyssel,74,,,742690000B1199,,,,,,,,,,,,,0,,,,,P,prés,,,343,5.853673,45.968959
2019-1094984,2019-10-04,000001,Vente,337500,5585,,LA GOGUINON,B144,74910,74269,Seyssel,74,,,742690000B2187,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,1000,,
2019-1094984,2019-10-04,000001,Vente,337500,5585,,LA GOGUINON,B144,74910,74269,Seyssel,74,,,742690000B2187,,,,,,,,,,,,,0,1,Maison,138,6,P,prés,,,1173,,
2019-1095374,2019-10-04,000001,Vente,176100,1,,CHE DU MARTINET,0170,74910,74269,Seyssel,74,,,742690000C2706,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.840029,45.961805
2019-1095374,2019-10-04,000001,Vente,176100,1,,CHE DU MARTINET,0170,74910,74269,Seyssel,74,,,742690000C2706,,,24,87.09,49,,,,,,,,2,2,Appartement,116,4,,,,,,5.840029,45.961805
2019-1095556,2019-10-14,000001,Vente,110000,,,LES OUTINS,B205,74910,74269,Seyssel,74,,,742690000B2627,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,5.851213,45.966874
2019-1095852,2019-10-14,000001,Vente,137000,5471,,LES PLATS,B227,74910,74269,Seyssel,74,,,742690000D2044,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,607,5.848164,45.93435
2019-1095852,2019-10-14,000001,Vente,137000,,,LES PLATS,B227,74910,74269,Seyssel,74,,,742690000D2051,,,,,,,,,,,,,0,,,,,S,sols,,,1485,5.847461,45.934593
2019-1096123,2019-11-08,000001,Vente,176400,5031,B,COLOGNY DESSUS,B075,74910,74269,Seyssel,74,,,742690000A0447,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,197,5.85786,45.981859
2019-1096336,2019-11-07,000001,Vente en l'état futur d'achèvement,254900,,,CONTOUR DE PAUMONT,B088,74910,74269,Seyssel,74,,,742690000B2645,,,,,,,,,,,,,0,,,,,P,prés,,,382,5.836139,45.967324
2019-1096339,2019-11-06,000001,Vente en l'état futur d'achèvement,264900,,,CONTOUR DE PAUMONT,B088,74910,74269,Seyssel,74,,,742690000B2644,,,,,,,,,,,,,0,,,,,P,prés,,,408,5.835778,45.967423