siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097380919,00072,09738091900072,O,1991-08-05,NN,,,,false,3,SUPERMARCHE HUIT A HUIT,83,,AV,HENRI BARBUSSE,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,15.8B,NAF1993,,0.097836,43.211992,0.87,housenumber,83 Avenue Henri Barbusse 65430 Soues,65433_0490_00083,G,83 AVENUE HENRI BARBUSSE,
216504332,00018,21650433200018,O,1983-03-01,12,2020,,2023-02-27T08:50:16,true,4,,26,,RUE,ANDRE FOURCADE,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.099683,43.204502,0.96,housenumber,26 Rue André Fourcade 65430 Soues,65433_0270_00026,G,26 RUE ANDRE FOURCADE,
216504332,00026,21650433200026,O,1983-12-21,02,2020,,2022-08-29T09:08:23,false,3,,13,,RUE,FERNAND LAMAZE,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.095588,43.208752,0.95,housenumber,13 Rue Fernand Lamaze 65430 Soues,65433_0390_00013,G,13 RUE FERNAND LAMAZE,
216504332,00034,21650433200034,O,1983-12-21,NN,,,2021-10-27T08:09:50,false,3,,34,,AV,HENRI BARBUSSE,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB JEAN JAURES,,,,85.20Z,NAFRev2,N,0.097439,43.213837,0.87,housenumber,34 Avenue Henri Barbusse 65430 Soues,65433_0490_00034,G,34 AVENUE HENRI BARBUSSE,
216504332,00042,21650433200042,O,1983-12-21,03,2020,,2022-08-29T09:08:23,false,5,,26,,RUE,ANDRE FOURCADE,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE ELEMENTAIRE BARROUQUERE TEILH,,,,85.20Z,NAFRev2,N,0.099683,43.204502,0.96,housenumber,26 Rue André Fourcade 65430 Soues,65433_0270_00026,G,26 RUE ANDRE FOURCADE,
216504332,00059,21650433200059,O,2011-09-27,,,,2023-06-23T10:44:23,false,1,MAIRIE,26,,RUE,ANDRE FOURCADE,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,2011-09-27,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.099683,43.204502,0.96,housenumber,26 Rue André Fourcade 65430 Soues,65433_0270_00026,G,26 RUE ANDRE FOURCADE,
246500730,00022,24650073000022,O,2002-10-02,,,,2008-01-04T18:49:34,false,3,,,,,,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA9743 REGIE TRANSPORTS,,,,49.39A,NAFRev2,N,,,0,,,,,,
256500869,00019,25650086900019,O,1983-03-01,NN,,,,false,4,,,,,MAIRIE,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,2003-12-25,F,SICTOM PERIPHERIE TARBAISE,,,,90.0B,NAFRev1,O,0.095747,43.205915,0.4,street,Boulevard Joliot Curie 65430 Soues,65433_0630,G,BOULEVARD JOLIOT CURIE,
256500885,00015,25650088500015,O,1983-03-01,NN,,,,false,4,,,,,MAIRIE,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,2001-07-17,F,SICOM RAMASSAGE SCOLAIRE LOUNG ARIOU,,,,75.1C,NAF1993,N,0.095747,43.205915,0.4,street,Boulevard Joliot Curie 65430 Soues,65433_0630,G,BOULEVARD JOLIOT CURIE,
256500935,00018,25650093500018,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,2002-05-23,F,,,,,75.1E,NAF1993,N,0.095747,43.205915,0.4,street,Boulevard Joliot Curie 65430 Soues,65433_0630,G,BOULEVARD JOLIOT CURIE,
256501107,00013,25650110700013,O,1985-02-18,NN,,,2019-06-24T13:13:41,true,5,,,,,MAIRIE,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,42.99Z,NAFRev2,N,0.095747,43.205915,0.4,street,Boulevard Joliot Curie 65430 Soues,65433_0630,G,BOULEVARD JOLIOT CURIE,
256501115,00016,25650111500016,O,1985-04-19,NN,,,2006-11-25T09:09:19,true,3,,,,,MAIRIE,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,1996-12-25,F,SYND ADDUCTION EAU POTABLE MOYEN ADOUR,,,,70.1C,NAF1993,N,0.095747,43.205915,0.4,street,Boulevard Joliot Curie 65430 Soues,65433_0630,G,BOULEVARD JOLIOT CURIE,
266505288,00016,26650528800016,O,1984-11-20,NN,,,2023-02-27T08:53:20,true,4,MAIRIE,26,,RUE,ANDRE FOURCADE,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.099683,43.204502,0.96,housenumber,26 Rue André Fourcade 65430 Soues,65433_0270_00026,G,26 RUE ANDRE FOURCADE,
266507292,00016,26650729200016,O,1984-11-20,NN,,,2023-02-27T08:55:06,true,3,MAIRIE,26,,RUE,ANDRE FOURCADE,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.099683,43.204502,0.96,housenumber,26 Rue André Fourcade 65430 Soues,65433_0270_00026,G,26 RUE ANDRE FOURCADE,
296501661,00015,29650166100015,O,1953-07-23,NN,,,2006-11-25T09:10:57,false,4,,,,,MAIRIE,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,0.095747,43.205915,0.4,street,Boulevard Joliot Curie 65430 Soues,65433_0630,G,BOULEVARD JOLIOT CURIE,
300184918,00013,30018491800013,O,,,,,,true,1,,23,,,A FOURCADE,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,0.099046,43.206725,0.76,housenumber,23 Rue André Fourcade 65430 Soues,65433_0270_00023,G,23 RUE ANDRE FOURCADE,
300564036,00022,30056403600022,O,1994-07-02,NN,,,,true,1,,56,,AV,HENRI BARBUSSE,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6E,NAF1993,N,0.098047,43.211066,0.87,housenumber,56 Avenue Henri Barbusse 65430 Soues,65433_0490_00056,G,56 AVENUE HENRI BARBUSSE,
301359964,00022,30135996400022,O,1980-09-22,NN,,,2008-07-02T10:18:59,false,4,,,,AV,DE LA LIBERATION,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,92.6C,NAFRev1,N,0.105499,43.203785,0.86,street,Avenue de la Libération 65430 Soues,65433_0670,G,AVENUE DE LA LIBERATION,
303708325,00061,30370832500061,O,2005-05-01,03,2020,,2022-08-29T09:11:50,false,3,LIEUDIT BERNADE,,,CHE,DU CLAUZIER,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,2021-07-01,F,ALLIANCE AUTOMOBILES,,,,45.11Z,NAFRev2,O,0.092082,43.217444,0.83,street,Chemin du Clauzier 65430 Soues,65433_0015,G,CHEMIN DU CLAUZIER,
303723191,00019,30372319100019,O,,,,,,true,1,,115,,RUE,HENRI BARBUSSE,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,0.098323,43.209102,0.84,housenumber,115 Avenue Henri Barbusse 65430 Soues,65433_0490_00115,G,115 AVENUE HENRI BARBUSSE,
304065527,00059,30406552700059,O,2000-12-31,,,,2021-02-23T10:36:41,false,2,,61,B,AV,HENRI BARBUSSE,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,0.097179,43.214348,0.87,interpolation,61 Avenue Henri Barbusse 65430 Soues,,G,59 AVENUE HENRI BARBUSSE,
304657901,00019,30465790100019,O,1986-04-01,NN,,,2012-03-09T10:07:36,false,5,,4,,IMP,A FOURCADE,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,2011-11-18,F,,,,,86.21Z,NAFRev2,O,0.099916,43.206689,0.73,housenumber,4 Impasse André Fourcade 65430 Soues,65433_0260_00004,G,4 IMPASSE ANDRE FOURCADE,
304657901,00027,30465790100027,O,2011-11-18,,,,2022-08-02T18:26:37,false,2,,20,,RUE,FERNAND LAMAZE,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,0.095495,43.208451,0.95,housenumber,20 Rue Fernand Lamaze 65430 Soues,65433_0390_00020,G,20 RUE FERNAND LAMAZE,
304842917,00011,30484291700011,O,,,,,,true,1,,4,,IMP,SEMPASTOUS,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4A,NAF1993,N,0.100483,43.20228,0.83,housenumber,4 Impasse Michel Sempastous 65430 Soues,65433_0760_00004,G,4 IMPASSE MICHEL SEMPASTOUS,
306100421,00362,30610042100362,O,2018-06-15,12,2020,,2022-10-11T14:35:22,false,3,,7,,RUE,GEORGES LASSALLE,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,71.12B,NAFRev2,O,0.095048,43.205194,0.95,housenumber,7 Rue Georges Lassalle 65430 Soues,65433_0460_00007,G,7 RUE GEORGES LASSALLE,
306346842,00025,30634684200025,O,1984-01-27,NN,,,,true,4,,1,,LOT,DES PLATANES,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,0.095948,43.206209,0.63,street,Lotissement les Platanes 65430 Soues,65433_A060,G,LOTISSEMENT LES PLATANES,
306471137,00035,30647113700035,O,1980-01-02,NN,,,,true,1,,19,,BD,JOLIOT CURIE,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.1Z,NAF1993,O,0.09538,43.206903,0.85,housenumber,19 Boulevard Joliot Curie 65430 Soues,65433_0630_00019,G,19 BOULEVARD JOLIOT CURIE,
306532029,00023,30653202900023,O,1985-08-22,NN,,,2011-08-19T11:52:51,true,3,,1,,LOT,DES PLATANES,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,0.095948,43.206209,0.63,street,Lotissement les Platanes 65430 Soues,65433_A060,G,LOTISSEMENT LES PLATANES,
306532045,00029,30653204500029,O,1985-08-22,NN,,,2011-06-01T16:42:33,false,4,,1,,LOT,DES PLATANES,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,43.32B,NAFRev2,N,0.095948,43.206209,0.63,street,Lotissement les Platanes 65430 Soues,65433_A060,G,LOTISSEMENT LES PLATANES,
309163186,00013,30916318600013,O,,NN,,,,true,1,,29,,AV,ANDRE FOURCADE,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0D,NAF1993,N,0.099116,43.206345,0.78,housenumber,29 Rue André Fourcade 65430 Soues,65433_0270_00029,G,29 RUE ANDRE FOURCADE,
309702058,00012,30970205800012,O,,NN,,,,true,1,,25,,LOT,DU MOULIN,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2J,NAF1993,N,0.096985,43.205496,0.4,street,Rue Jean Moulin 65430 Soues,65433_0610,G,RUE JEAN MOULIN,
310868070,00023,31086807000023,O,,NN,,,,true,1,,,,AV,DE LA LIBERATION,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,1988-03-29,F,,,,,21.11,NAP,N,0.105499,43.203785,0.86,street,Avenue de la Libération 65430 Soues,65433_0670,G,AVENUE DE LA LIBERATION,
311126825,00034,31112682500034,O,1995-10-01,12,2020,2562BZ,2022-08-29T09:13:36,true,5,,4,,RUE,CORNEILLE,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.61Z,NAFRev2,O,0.098927,43.214522,0.93,housenumber,4 Rue Pierre Corneille 65430 Soues,65433_0830_00004,G,4 RUE PIERRE CORNEILLE,
311345441,00068,31134544100068,O,2005-07-01,NN,,,2016-04-26T02:03:13,true,4,,45,,RUE,ANDRE FOURCADE,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.23Z,NAFRev2,O,0.099585,43.204428,0.96,housenumber,45 Rue André Fourcade 65430 Soues,65433_0270_00045,G,45 RUE ANDRE FOURCADE,
311352637,00038,31135263700038,O,,NN,,,,true,1,,11,,RUE,BAUDELAIRE,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.7F,NAF1993,N,0.102953,43.207578,0.95,housenumber,11 Rue Baudelaire 65430 Soues,65433_0300_00011,G,11 RUE BAUDELAIRE,
313731721,00038,31373172100038,O,1981-08-24,NN,,,,true,1,,1,,RUE,JEAN JACQUES ROUSSEAU,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,45.2J,NAF1993,O,0.102659,43.208947,0.95,housenumber,1 Rue Jean Jacques Rousseau 65430 Soues,65433_0620_00001,G,1 RUE JEAN JACQUES ROUSSEAU,
313766040,00015,31376604000015,O,1978-01-01,NN,,,2015-05-14T04:44:43,true,5,,43,,RUE,ANDRE FOURCADE,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.78B,NAFRev2,O,0.099497,43.204698,0.96,housenumber,43 Rue André Fourcade 65430 Soues,65433_0270_00043,G,43 RUE ANDRE FOURCADE,
314081084,00068,31408108400068,O,2004-07-15,NN,,,2010-03-22T12:43:50,false,5,20 A,20,,AV,A AVENUE DES PYRENEES,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,52.6D,NAFRev1,N,0.099828,43.201046,0.84,housenumber,20 Avenue des Pyrénées 65430 Soues,65433_0860_00020,G,20 AVENUE DES PYRENEES,
314115445,00020,31411544500020,O,,,,,,true,1,,113,,AV,HENRI BARBUSSE,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,1987-09-25,F,,,,,48.02,NAP,N,0.09831,43.209167,0.88,housenumber,113 Avenue Henri Barbusse 65430 Soues,65433_0490_00113,G,113 AVENUE HENRI BARBUSSE,
314802802,00020,31480280200020,O,,,,,,true,1,,3,,RUE,GABRIEL PERI,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,0.098242,43.208387,0.95,housenumber,3 Rue Gabriel Péri 65430 Soues,65433_0420_00003,G,3 RUE GABRIEL PERI,
316128321,00015,31612832100015,O,,,,,,true,1,,2,,RUE,HONORE LAPATE,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.100376,43.211318,0.82,housenumber,2 Rue Honoré Laporte 65430 Soues,65433_0520_00002,G,2 RUE HONORE LAPORTE,
316858562,00044,31685856200044,O,2014-01-15,,,,2014-03-26T12:15:03,true,2,,5,,RUE,GEORGE SAND,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,2014-03-13,F,,,,,82.19Z,NAFRev2,N,0.103819,43.206817,0.95,housenumber,5 Rue George Sand 65430 Soues,65433_0037_00005,G,5 RUE GEORGE SAND,
316863976,00015,31686397600015,O,1979-01-01,NN,,,2008-11-07T00:32:23,true,3,,4,,RUE,DU MOULIN,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,29.5N,NAFRev1,N,0.097449,43.204459,0.72,housenumber,4 Rue Jean Moulin 65430 Soues,65433_0610_00004,G,4 RUE JEAN MOULIN,
316911189,00017,31691118900017,O,,,,,,true,1,,40,,RUE,ANDRE FOURCADE,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,0.100472,43.203506,0.96,housenumber,40 Rue André Fourcade 65430 Soues,65433_0270_00040,G,40 RUE ANDRE FOURCADE,
316911197,00010,31691119700010,O,,NN,,,,true,1,,43,,RUE,HENRI BARBUSSE,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.096476,43.216278,0.84,housenumber,43 Avenue Henri Barbusse 65430 Soues,65433_0490_00043,G,43 AVENUE HENRI BARBUSSE,
317230712,00018,31723071200018,O,,NN,,,,true,1,,12,,RUE,EMILE ZOLA,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,0.101832,43.207458,0.96,housenumber,12 Rue Emile Zola 65430 Soues,65433_0370_00012,G,12 RUE EMILE ZOLA,
317242055,00018,31724205500018,O,,NN,,,,true,1,,,,LOT,PAILHES,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.096664,43.211563,0.34,street,Rue Louis Pasteur 65430 Soues,65433_0710,G,RUE LOUIS PASTEUR,
317840247,00017,31784024700017,O,,NN,,,2021-05-10T14:23:01,true,1,,,,,CASSOULET CHE DEPARTEMENT,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,1987-09-25,F,,,,,13.05,NAP,N,,,0,,,,,,
317840254,00047,31784025400047,O,1992-10-27,NN,,,2006-10-27T00:56:52,false,3,,3,,,BARBUSSE,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,60.2E,NAFRev1,N,0.095607,43.21921,0.86,housenumber,3 Avenue Henri Barbusse 65430 Soues,65433_0490_00003,G,3 AVENUE HENRI BARBUSSE,
318093440,00010,31809344000010,O,1980-01-01,NN,,,2008-11-07T00:33:48,true,3,,3,,AV,HENRI BARBUSSE,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,60.2E,NAFRev1,N,0.095607,43.21921,0.87,housenumber,3 Avenue Henri Barbusse 65430 Soues,65433_0490_00003,G,3 AVENUE HENRI BARBUSSE,
319180022,00018,31918002200018,O,,NN,,,2017-07-09T03:17:00,true,1,,,,LOT,LES PLATANES,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,0.095948,43.206209,0.87,street,Lotissement les Platanes 65430 Soues,65433_A060,G,LOTISSEMENT LES PLATANES,
319335931,00030,31933593100030,O,,NN,,,,true,1,,2,,RUE,JEAN MOULIN,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,1996-04-22,F,,,,,55.4B,NAF1993,N,0.097482,43.204251,0.95,housenumber,2 Rue Jean Moulin 65430 Soues,65433_0610_00002,G,2 RUE JEAN MOULIN,
319650727,00013,31965072700013,O,,,,,,true,1,,,,RUE,HENRI BARBUSSE,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,34.06,NAP,N,0.097221,43.214192,0.86,street,Avenue Henri Barbusse 65430 Soues,65433_0490,G,AVENUE HENRI BARBUSSE,
319883344,01899,31988334401899,O,2003-10-01,03,2020,,2022-08-29T09:16:30,false,4,CENTRE KENNEDY,,,RUE,PATRICK BAUDRY,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,2012-07-01,A,CEF - YESSS ELECTRIQUE,,,,46.69A,NAFRev2,O,0.091079,43.219045,0.95,street,Rue Patrick Baudry 65430 Soues,65433_0805,G,RUE PATRICK BAUDRY,
320236813,00012,32023681300012,O,1980-09-02,NN,,,2008-01-04T18:11:55,true,3,,1,,RUE,JEAN MOULIN,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.097218,43.204701,0.95,housenumber,1 Rue Jean Moulin 65430 Soues,65433_0610_00001,G,1 RUE JEAN MOULIN,
320236821,00015,32023682100015,O,,,,,,true,1,,1,,RUE,JEAN MOULIN,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,0.097218,43.204701,0.95,housenumber,1 Rue Jean Moulin 65430 Soues,65433_0610_00001,G,1 RUE JEAN MOULIN,
320900731,00011,32090073100011,O,1981-01-19,NN,,,2008-01-04T18:19:35,true,3,,,,PL,FRONTON,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.5435053,43.0015448,0.73,poi.parking,Place du Fronton (Parking) Aydius,https://osm.org/way/219814935,G,,
321001794,00031,32100179400031,O,1991-02-01,NN,,,2012-07-28T09:59:37,true,4,,1,,RUE,LOUIS PASTEUR,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,0.097059,43.210524,0.96,housenumber,1 Rue Louis Pasteur 65430 Soues,65433_0710_00001,G,1 RUE LOUIS PASTEUR,
321519464,00028,32151946400028,O,,NN,,,,true,1,,18,B,AV,HENRI BARBUSSE,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.11,NAP,N,0.096479,43.216506,0.8,housenumber,18bis Avenue Henri Barbusse 65430 Soues,65433_0490_00018_bis,G,18BIS AVENUE HENRI BARBUSSE,
321555849,00025,32155584900025,O,2001-06-01,NN,,,2006-11-25T09:49:55,true,3,,44,,RUE,HONORE LAPORTE,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,92.3F,NAFRev1,N,0.100845,43.205951,0.96,housenumber,44 Rue Honoré Laporte 65430 Soues,65433_0520_00044,G,44 RUE HONORE LAPORTE,
322602889,00030,32260288900030,O,1991-09-12,NN,,,2009-11-26T20:02:54,true,4,,3,,RUE,PIERRE CORNEILLE,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,2004-10-04,F,,,,,28.5D,NAFRev1,O,0.098247,43.215213,0.95,housenumber,3 Rue Pierre Corneille 65430 Soues,65433_0830_00003,G,3 RUE PIERRE CORNEILLE,
322697277,00018,32269727700018,O,,NN,,,,true,1,,,,LOT,PAILHES,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.096664,43.211563,0.34,street,Rue Louis Pasteur 65430 Soues,65433_0710,G,RUE LOUIS PASTEUR,
322842188,00011,32284218800011,O,,NN,,,,true,1,,28,,RUE,ANDRE FOURCADE,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,64.25,NAP,N,0.099834,43.204068,0.96,housenumber,28 Rue André Fourcade 65430 Soues,65433_0270_00028,G,28 RUE ANDRE FOURCADE,
323774331,00017,32377433100017,O,,NN,,,,true,1,,9,,,QUARTIER LABARRERE,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
323881961,00011,32388196100011,O,,,,,,true,1,,1,,RUE,DU MOULIN,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,0.097218,43.204701,0.72,housenumber,1 Rue Jean Moulin 65430 Soues,65433_0610_00001,G,1 RUE JEAN MOULIN,
324079045,00013,32407904500013,O,1982-03-16,NN,,,2009-11-26T20:02:55,true,4,,6,,RUE,GEORGES LASSALLE,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,1998-07-20,F,,,,,45.4D,NAF1993,O,0.095031,43.205132,0.95,housenumber,6 Rue Georges Lassalle 65430 Soues,65433_0460_00006,G,6 RUE GEORGES LASSALLE,
324303502,00011,32430350200011,O,,NN,,,,true,1,,95,B,RUE,BARBUSSE,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,36.1K,NAF1993,N,0.09792,43.211129,0.74,housenumber,95b Avenue Henri Barbusse 65430 Soues,65433_0490_00095_b,G,95B AVENUE HENRI BARBUSSE,
324543875,00029,32454387500029,O,1900-01-01,NN,,,2011-04-28T00:21:18,false,3,,42,,,LOTISSEMENT MAUPENEC,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.1T,NAF1993,N,0.102076,43.207924,0.56,street,Lotissement Baduel 65430 Soues,65433_A020,G,LOTISSEMENT BADUEL,
325327542,00016,32532754200016,O,1982-08-16,NN,,,2008-01-04T19:05:46,true,3,,25,,AV,DES PYRENEES,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,0.0999,43.199907,0.86,housenumber,25 Avenue des Pyrénées 65430 Soues,65433_0860_00025,G,25 AVENUE DES PYRENEES,
325327559,00010,32532755900010,O,,NN,,,,true,1,,2,B,BD,JULIOT CURIE,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,1993-09-08,F,,,,,85.1C,NAF1993,N,0.096265,43.205109,0.72,housenumber,2b Boulevard Joliot Curie 65430 Soues,65433_0630_00002_b,G,2B BOULEVARD JOLIOT CURIE,
325372795,00071,32537279500071,O,1996-12-02,NN,,,,true,1,,,,,,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,2000-05-24,F,,,,,70.2C,NAF1993,O,,,0,,,,,,
326121712,00029,32612171200029,O,1993-11-01,NN,,,2006-12-15T00:23:12,false,3,,3,,RUE,JEAN MOULIN,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.1J,NAF1993,N,0.095999,43.206989,0.95,housenumber,3 Rue Jean Moulin 65430 Soues,65433_0610_00003,G,3 RUE JEAN MOULIN,
326178365,00010,32617836500010,O,,NN,,,,true,1,,1,,RUE,JEAN MOUILIN,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,1989-09-11,F,,,,,06.01,NAP,N,0.097218,43.204701,0.82,housenumber,1 Rue Jean Moulin 65430 Soues,65433_0610_00001,G,1 RUE JEAN MOULIN,
326189107,00021,32618910700021,O,,,,,,true,1,,30,,LOT,DU MOULIN,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,0.096985,43.205496,0.45,street,Rue Jean Moulin 65430 Soues,65433_0610,G,RUE JEAN MOULIN,
326339348,00012,32633934800012,O,1983-01-03,NN,,,2008-11-07T00:43:42,true,3,,54,,RUE,HONORE LAPORTE,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.2V,NAFRev1,N,0.101008,43.204235,0.96,housenumber,54 Rue Honoré Laporte 65430 Soues,65433_0520_00054,G,54 RUE HONORE LAPORTE,
326809894,00016,32680989400016,O,,NN,,,,true,1,,83,,AV,HENRI BARBUSSE,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.097836,43.211992,0.87,housenumber,83 Avenue Henri Barbusse 65430 Soues,65433_0490_00083,G,83 AVENUE HENRI BARBUSSE,
327104618,00019,32710461800019,O,,NN,,,,true,1,,21,B,AV,HENRI BARBUSSE,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,0.095742,43.217948,0.87,interpolation,21 Avenue Henri Barbusse 65430 Soues,,G,19 AVENUE HENRI BARBUSSE,
327119632,00047,32711963200047,O,1998-10-16,NN,,,2008-04-26T09:44:20,false,4,,30,,RUE,ANDRE FOURCADE,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.4R,NAFRev1,O,0.0999,43.203931,0.96,housenumber,30 Rue André Fourcade 65430 Soues,65433_0270_00030,G,30 RUE ANDRE FOURCADE,
327601597,00013,32760159700013,O,,NN,,,,true,1,,21,B,AV,HENRI BARBUSSE,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,0.095742,43.217948,0.87,interpolation,21 Avenue Henri Barbusse 65430 Soues,,G,19 AVENUE HENRI BARBUSSE,
327618245,00010,32761824500010,O,,NN,,,,true,1,,23,,RUE,FOURCADE,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,0.099046,43.206725,0.95,housenumber,23 Rue André Fourcade 65430 Soues,65433_0270_00023,G,23 RUE ANDRE FOURCADE,
327657821,00010,32765782100010,O,,,,,,true,1,,8,,,QUARTIER LABARDERES,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,87.08,NAP,N,0.10917,43.201489,0.37,housenumber,8 Rue Thérèse Peltier 65430 Soues,65433_0915_00008,G,8 RUE THERESE PELTIER,
327980116,00021,32798011600021,O,1989-05-01,NN,,,2021-12-04T03:53:50,true,4,,23,,RUE,FOURCADE,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,2021-10-18,F,,,,,68.20B,NAFRev2,N,0.099046,43.206725,0.95,housenumber,23 Rue André Fourcade 65430 Soues,65433_0270_00023,G,23 RUE ANDRE FOURCADE,
328919816,00053,32891981600053,O,1989-12-01,NN,,,2013-12-18T03:52:59,false,4,,57,,AV,HENRI BARBUSSE,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,2008-01-01,F,L'INTERDIT,,,,68.20B,NAFRev2,N,0.097061,43.214778,0.87,housenumber,57 Avenue Henri Barbusse 65430 Soues,65433_0490_00057,G,57 AVENUE HENRI BARBUSSE,
329127450,00016,32912745000016,O,,NN,,,,true,1,,115,,RUE,HENRI BARBUSSE,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,87.03,NAP,N,0.098323,43.209102,0.84,housenumber,115 Avenue Henri Barbusse 65430 Soues,65433_0490_00115,G,115 AVENUE HENRI BARBUSSE,
329127468,00018,32912746800018,O,,NN,,,,true,1,,33,,,Q LABARRERE,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.0859474,43.9439597,0.8,poi.culvert,Le Cocu (Buse) Castelnau d'Auzan Labarrère,https://osm.org/way/528125311,G,,
329203749,00059,32920374900059,O,2017-03-07,,,4322AZ,2018-03-20T19:34:15,true,2,,11,,RUE,GABRIEL PERI,65430,SOUES,,,65433,,,,,,,,,,,,,,,,,,,2018-03-20,F,,,,,43.22A,NAFRev2,N,0.096925,43.208283,0.95,housenumber,11 Rue Gabriel Péri 65430 Soues,65433_0420_00011,G,11 RUE GABRIEL PERI,