id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-242678,2019-01-28,000001,Vente,30000,,,LA VAPAUDIE,B034,19500,19093,Jugeals-Nazareth,19,,,190930000B1482,,,,,,,,,,,,,0,,,,,T,terres,,,1418,1.534027,45.090362
2019-242678,2019-01-28,000001,Vente,30000,,,LA VAPAUDIE,B034,19500,19093,Jugeals-Nazareth,19,,,190930000B1484,,,,,,,,,,,,,0,,,,,P,prés,PACAG,Pacage,991,1.534246,45.090328
2019-243053,2019-03-06,000001,Vente,176000,2,,RTE DE TURENNE,0202,19500,19093,Jugeals-Nazareth,19,,,190930000C1066,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,1.560732,45.077941
2019-243053,2019-03-06,000001,Vente,176000,2,,RTE DE TURENNE,0202,19500,19093,Jugeals-Nazareth,19,,,190930000C1066,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,PARC,Parc,2319,1.560732,45.077941
2019-243199,2019-03-15,000001,Vente,5000,,,PUY DES CAIRES,B027,19500,19093,Jugeals-Nazareth,19,,,190930000B0073,,,,,,,,,,,,,0,,,,,P,prés,PACAG,Pacage,8530,1.558077,45.07393
2019-243199,2019-03-15,000001,Vente,5000,,,PUY DES CAIRES,B027,19500,19093,Jugeals-Nazareth,19,,,190930000B0074,,,,,,,,,,,,,0,,,,,T,terres,,,4325,1.558618,45.074132
2019-243199,2019-03-15,000001,Vente,5000,,,PUY DES CAIRES,B027,19500,19093,Jugeals-Nazareth,19,,,190930000B0075,,,,,,,,,,,,,0,,,,,L,landes,,,9310,1.558456,45.074874
2019-243319,2019-04-16,000001,Vente,107000,136,,RTE DES SAULES,0190,19500,19093,Jugeals-Nazareth,19,,,190930000A0417,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,1920,1.558647,45.100975
2019-243319,2019-04-16,000001,Vente,107000,136,,RTE DES SAULES,0190,19500,19093,Jugeals-Nazareth,19,,,190930000A0417,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,1.558647,45.100975
2019-243366,2019-04-11,000001,Vente,143000,5282,,NAZARETH,B022,19500,19093,Jugeals-Nazareth,19,,,190930000C0651,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,587,1.560597,45.079107
2019-243366,2019-04-11,000001,Vente,143000,2,,RTE DES TOURONS,0201,19500,19093,Jugeals-Nazareth,19,,,190930000C0652,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,586,1.560624,45.078976
2019-243424,2019-05-13,000001,Vente,35000,,,PUY POMMIER,B028,19500,19093,Jugeals-Nazareth,19,,,190930000B1566,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1335,1.539885,45.086207
2019-243508,2019-04-24,000001,Vente,30500,,,AUX ESCOMBES,B008,19500,19093,Jugeals-Nazareth,19,,,190930000C1169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1053,1.559731,45.078506
2019-243742,2019-06-07,000001,Vente,31000,,,AUX ESCOMBES,B008,19500,19093,Jugeals-Nazareth,19,,,190930000C1170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1093,1.560149,45.07851
2019-243759,2019-06-13,000001,Vente,8000,,,LA LANDE BASSE,B014,19500,19093,Jugeals-Nazareth,19,,,190930000B0264,,,,,,,,,,,,,0,,,,,L,landes,,,11235,1.541561,45.091647
2019-243759,2019-06-13,000001,Vente,8000,,,LA LANDE BASSE,B014,19500,19093,Jugeals-Nazareth,19,,,190930000B0265,,,,,,,,,,,,,0,,,,,P,prés,PACAG,Pacage,7880,1.542541,45.091596
2019-243772,2019-06-17,000001,Vente,194800,515,,RTE DU CHATEAU,0020,19500,19093,Jugeals-Nazareth,19,,,190930000B1467,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,500,1.54313,45.083171
2019-243772,2019-06-17,000001,Vente,194800,515,,RTE DU CHATEAU,0020,19500,19093,Jugeals-Nazareth,19,,,190930000B1467,,,,,,,,,,,,,0,1,Maison,83,3,AG,terrains d'agrément,PARC,Parc,728,1.54313,45.083171
2019-243839,2019-06-22,000001,Vente,227000,,,LA VAPAUDIE,B034,19500,19093,Jugeals-Nazareth,19,,,190930000B0481,,,,,,,,,,,,,0,,,,,S,sols,,,1700,1.529153,45.084691
2019-243839,2019-06-22,000001,Vente,227000,,,LA VAPAUDIE,B034,19500,19093,Jugeals-Nazareth,19,,,190930000B0481,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1700,1.529153,45.084691
2019-243839,2019-06-22,000001,Vente,227000,767,,RTE DE LA VAPAUDIE,0210,19500,19093,Jugeals-Nazareth,19,,,190930000B0482,,,,,,,,,,,,,0,1,Maison,148,6,AG,terrains d'agrément,PARC,Parc,1820,1.529449,45.084425
2019-243839,2019-06-22,000001,Vente,227000,767,,RTE DE LA VAPAUDIE,0210,19500,19093,Jugeals-Nazareth,19,,,190930000B0482,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,500,1.529449,45.084425
2019-243839,2019-06-22,000001,Vente,227000,,,LA VAPAUDIE,B034,19500,19093,Jugeals-Nazareth,19,,,190930000B1045,,,,,,,,,,,,,0,,,,,S,sols,,,196,1.529551,45.085195
2019-243839,2019-06-22,000001,Vente,227000,,,LA VAPAUDIE,B034,19500,19093,Jugeals-Nazareth,19,,,190930000B1046,,,,,,,,,,,,,0,,,,,S,sols,,,79,1.529604,45.085241
2019-243839,2019-06-22,000001,Vente,227000,,,LA VAPAUDIE,B034,19500,19093,Jugeals-Nazareth,19,,,190930000B1049,,,,,,,,,,,,,0,,,,,P,prés,,,402,1.529176,45.085196
2019-243839,2019-06-22,000001,Vente,227000,,,LA VAPAUDIE,B034,19500,19093,Jugeals-Nazareth,19,,,190930000B1360,,,,,,,,,,,,,0,,,,,S,sols,,,722,1.529483,45.085081
2019-243851,2019-06-24,000001,Vente,42000,,,PUY CONIOU,B026,19500,19093,Jugeals-Nazareth,19,,,190930000A1666,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1995,1.559688,45.088318
2019-243851,2019-06-24,000001,Vente,42000,,,PUY CONIOU,B026,19500,19093,Jugeals-Nazareth,19,,,190930000A1667,,,,,,,,,,,,,0,,,,,T,terres,,,24,1.55942,45.088177
2019-243854,2019-06-11,000001,Vente,140000,814,,RTE DE NOAILLES,0150,19500,19093,Jugeals-Nazareth,19,,,190930000A1010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2424,1.562699,45.102935
2019-243854,2019-06-11,000001,Vente,140000,814,,RTE DE NOAILLES,0150,19500,19093,Jugeals-Nazareth,19,,,190930000A1010,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,2424,1.562699,45.102935
2019-243994,2019-05-07,000001,Vente,4100,,,MONTPLAISIR,B021,19500,19093,Jugeals-Nazareth,19,,,190930000A0618,,,,,,,,,,,,,0,,,,,L,landes,,,7000,1.568669,45.10599
2019-243994,2019-05-07,000001,Vente,4100,,,MONTPLAISIR,B021,19500,19093,Jugeals-Nazareth,19,,,190930000A0619,,,,,,,,,,,,,0,,,,,T,terres,,,2655,1.569439,45.10636
2019-243994,2019-05-07,000001,Vente,4100,,,MONTPLAISIR,B021,19500,19093,Jugeals-Nazareth,19,,,190930000A0620,,,,,,,,,,,,,0,,,,,L,landes,,,2540,1.570133,45.106426
2019-243994,2019-05-07,000001,Vente,4100,,,MONTPLAISIR,B021,19500,19093,Jugeals-Nazareth,19,,,190930000A0621,,,,,,,,,,,,,0,,,,,L,landes,,,1890,1.57073,45.105912
2019-243994,2019-05-07,000001,Vente,4100,,,MONTPLAISIR,B021,19500,19093,Jugeals-Nazareth,19,,,190930000A0622,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3520,1.570368,45.105856
2019-243994,2019-05-07,000001,Vente,4100,,,MONTPLAISIR,B021,19500,19093,Jugeals-Nazareth,19,,,190930000A0624,,,,,,,,,,,,,0,,,,,P,prés,,,730,1.569572,45.105865
2019-243994,2019-05-07,000001,Vente,4100,,,MONTPLAISIR,B021,19500,19093,Jugeals-Nazareth,19,,,190930000A0625,,,,,,,,,,,,,0,,,,,P,prés,PACAG,Pacage,1760,1.569612,45.105553
2019-243994,2019-05-07,000001,Vente,4100,,,MONTPLAISIR,B021,19500,19093,Jugeals-Nazareth,19,,,190930000A1509,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1431,1.569798,45.106699
2019-243994,2019-05-07,000001,Vente,4100,,,MONTPLAISIR,B021,19500,19093,Jugeals-Nazareth,19,,,190930000A1717,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3060,1.570057,45.105557
2019-244216,2019-07-05,000001,Vente,96000,256,,RTE DU CHATEAU,0020,19500,19093,Jugeals-Nazareth,19,,,190930000B1132,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,500,1.541558,45.08115
2019-244216,2019-07-05,000001,Vente,96000,256,,RTE DU CHATEAU,0020,19500,19093,Jugeals-Nazareth,19,,,190930000B1132,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,PARC,Parc,1340,1.541558,45.08115
2019-244243,2019-07-11,000001,Vente,22000,,,LA BRANDE,B004,19500,19093,Jugeals-Nazareth,19,,,190930000A1583,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1887,1.547699,45.10114
2019-244815,2019-09-10,000001,Vente,179000,537,,RTE DE MALEPEYRE,0130,19500,19093,Jugeals-Nazareth,19,,,190930000B1516,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,1.544696,45.076853
2019-244815,2019-09-10,000001,Vente,179000,537,,RTE DE MALEPEYRE,0130,19500,19093,Jugeals-Nazareth,19,,,190930000B1516,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,PARC,Parc,834,1.544696,45.076853
2019-245060,2019-10-11,000001,Vente,30000,,,NAZARETH,B022,19500,19093,Jugeals-Nazareth,19,,,190930000C1140,,,,,,,,,,,,,0,,,,,T,terres,,,1517,1.560042,45.079384
