siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173002114,00390,17300211400390,O,1983-03-16,,,,,false,3,,7,,PL,JEAN ASTRUC,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,2003-12-31,F,TRESORERIE SAUVE,,,,75.1A,NAFRev1,N,3.949179,43.94016,0.84,housenumber,7 Place Jean Astruc 30610 Sauve,30311_gi49n0_00007,G,7 PLACE JEAN ASTRUC,
213003114,00013,21300311400013,O,1983-03-01,12,2020,,2022-08-29T09:06:43,true,4,HOTEL DE VILLE,,,PL,SIVEL,30610,SAUVE,,BP 5,30311,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.949382,43.940461,0.83,street,Place Sivel 30610 Sauve,30311_0130,G,PLACE SIVEL,
213003114,00021,21300311400021,O,1983-12-21,02,2020,,2022-08-29T09:06:43,false,5,,,,RUE,DES BOISSELIERS,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,2022-08-31,F,ECOLE MATERNELLE FLORIAN,,,,85.10Z,NAFRev2,N,3.94812,43.94369,0.96,street,Rue des Boisseliers 30610 Sauve,30311_0013,G,RUE DES BOISSELIERS,
213003114,00039,21300311400039,O,1983-12-21,03,2020,,2022-08-29T09:06:43,false,6,,,,RUE,DES BOISSELIERS,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,2022-08-09,A,ECOLE PRIMAIRE FLORIAN,,,,85.20Z,NAFRev2,N,3.94812,43.94369,0.96,street,Rue des Boisseliers 30610 Sauve,30311_0013,G,RUE DES BOISSELIERS,
213003114,00047,21300311400047,O,1983-12-21,NN,,,,false,4,,,,RUE,DES BOISSELIERS,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE GR 2,,,,80.1Z,NAF1993,N,3.94812,43.94369,0.96,street,Rue des Boisseliers 30610 Sauve,30311_0013,G,RUE DES BOISSELIERS,
213003114,00054,21300311400054,O,1995-12-25,NN,,,2008-01-04T18:30:32,false,2,,,,PL,SIVEL,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.949382,43.940461,0.83,street,Place Sivel 30610 Sauve,30311_0130,G,PLACE SIVEL,
253001457,00014,25300145700014,O,1983-03-01,NN,,,2006-10-26T23:43:37,true,4,,,,,HOTEL DE VILLE,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,2004-06-30,F,ORDURES MENAGERES DE LA VIDOURLENQUE,,,,90.0B,NAFRev1,N,3.948367,43.942013,0.51,street,Rue des Fossés de la Ville 30610 Sauve,30311_0075,G,RUE DES FOSSES DE LA VILLE,
253003206,00013,25300320600013,O,2001-12-05,NN,,,2009-06-27T03:28:40,true,3,HOTEL DE VILLE,,,,,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,2007-06-04,F,,,,,75.1E,NAFRev1,O,3.948367,43.942013,0.51,street,Rue des Fossés de la Ville 30610 Sauve,30311_0075,D,RUE DES FOSSES DE LA VILLE,
263000101,00018,26300010100018,O,1983-03-01,,,,,false,4,,,,RUE,MAZAN,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.3D,NAF1993,N,3.949103,43.94131,0.95,street,Rue Mazan 30610 Sauve,30311_0100,G,RUE MAZAN,
263000101,00026,26300010100026,O,1992-11-26,12,2020,,2022-08-29T09:10:24,true,4,,,,RUE,DE LA CHICANETTE,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,2017-12-25,A,,,,,87.10A,NAFRev2,O,3.949853,43.941872,0.95,street,Rue de la Chicanette 30610 Sauve,30311_0030,G,RUE DE LA CHICANETTE,
263000101,00034,26300010100034,O,2003-08-20,,,,2018-03-08T09:58:04,false,4,MAISON RETRAITE,,,,,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,2017-12-25,F,CURE MEDICALE,,,,87.10A,NAFRev2,N,,,0,,,,,,
263001083,00017,26300108300017,O,1986-01-06,NN,,,2010-06-26T03:07:51,true,3,,,,,MAIRIE,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273001826,00018,27300182600018,O,,,,,,true,1,,,,,HOTEL DE VILLE,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.948367,43.942013,0.51,street,Rue des Fossés de la Ville 30610 Sauve,30311_0075,G,RUE DES FOSSES DE LA VILLE,
300050366,00016,30005036600016,O,,,,,,true,1,,,,,LES TILLEUL,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,3.948367,43.942013,0.33,street,Rue des Fossés de la Ville 30610 Sauve,30311_0075,G,RUE DES FOSSES DE LA VILLE,
300272481,00049,30027248100049,O,1992-12-01,NN,,,2008-12-06T05:01:17,true,8,,,,CHE,MAZET BENOIT,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,2008-09-29,F,,,,,90.01Z,NAFRev2,N,3.956712,43.943667,0.84,street,Chemin du Mazet Benoit 30610 Sauve,30311_0104,G,CHEMIN DU MAZET BENOIT,
300273984,00017,30027398400017,O,,NN,,,,true,1,,,,LD,CROIX DES FROMAGE,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,02.20,NAP,N,,,0,,,,,,
300291705,00014,30029170500014,O,,,,,,true,1,,,,,,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300300407,00016,30030040700016,O,,NN,,,,true,1,,,,IMP,DE LA DRAILLE,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.948367,43.942013,0.48,street,Rue des Fossés de la Ville 30610 Sauve,30311_0075,G,RUE DES FOSSES DE LA VILLE,
300317120,00016,30031712000016,O,1900-01-01,NN,,,2020-08-11T10:48:28,true,5,,,,RTE,DE ST THEODORIT,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,11.02B,NAFRev2,N,3.94225,43.944829,0.34,street,Route de Saint Hippolyte du Fort 30610 Sauve,30311_4pb3uj,G,ROUTE DE SAINT HIPPOLYTE DU FORT,
301736849,00011,30173684900011,O,1975-01-01,NN,,,,true,1,,,,RTE,NATIONALE,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.1B,NAF1993,O,3.941321,43.943959,0.3,street,Route Impériale 30610 Sauve,30311_0092,G,ROUTE IMPERIALE,
304064280,00015,30406428000015,O,,,,,,true,1,,,,RUE,MAZAN,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,3.949103,43.94131,0.95,street,Rue Mazan 30610 Sauve,30311_0100,G,RUE MAZAN,
304488703,00022,30448870300022,O,,NN,,,,true,1,,,,PL,LAVABRE,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,,F,,,,,44.22,NAP,N,3.948907,43.942369,0.36,street,Pl Jean Pierre Claris de Florian 30610 Sauve,30311_0070,G,PL JEAN PIERRE CLARIS DE FLORIAN,
306205261,00010,30620526100010,O,,,,,,true,1,,,,RTE,NATIONALE,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.941321,43.943959,0.3,street,Route Impériale 30610 Sauve,30311_0092,G,ROUTE IMPERIALE,
306323270,00026,30632327000026,O,2009-09-01,,,,2012-11-09T00:13:00,true,2,2EME ETAGE,1,,PL,DU DOYEN GACHON,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,70.22Z,NAFRev2,N,3.949648,43.939755,0.86,housenumber,1 Place du Doyen Gachon 30610 Sauve,30311_0052_00001,G,1 PLACE DU DOYEN GACHON,
306746447,00011,30674644700011,O,1900-01-01,,,,,true,4,,,,,MAIRIE,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.08,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306970351,00012,30697035100012,O,1900-01-01,NN,,,,false,4,,4,B,,GRAND RUE,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,74.2A,NAFRev1,N,3.948469,43.94193,0.96,interpolation,4 Grand Rue 30610 Sauve,,G,2 GRAND RUE,
306976168,00048,30697616800048,O,,NN,,,,true,1,,3,,,LA PLANETTE,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,84.12,NAP,N,3.94868,43.939996,0.74,housenumber,3 Rue de la Planete 30610 Sauve,30311_0114_00003,G,3 RUE DE LA PLANETE,
308057454,00016,30805745400016,O,,,,,,true,1,,,,RUE,DE L AINE,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,3.949199,43.942775,0.75,street,Rue de l’Aire 30610 Sauve,30311_0005,G,RUE DE L AIRE,
309221539,00013,30922153900013,O,,NN,,,,true,1,,,,RUE,MAZAN,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,3.949103,43.94131,0.95,street,Rue Mazan 30610 Sauve,30311_0100,G,RUE MAZAN,
309376143,00017,30937614300017,O,,NN,,,,true,1,,,,,,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
309790095,00017,30979009500017,O,,NN,,,,true,1,,,,PL,FLORIAN,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,3.948907,43.942369,0.84,street,Pl Jean Pierre Claris de Florian 30610 Sauve,30311_0070,G,PL JEAN PIERRE CLARIS DE FLORIAN,
309937878,00028,30993787800028,O,1982-01-18,NN,,,2014-07-08T00:14:46,false,5,,7,,RTE,IMPERIALE,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,2009-06-09,F,,,,,43.22A,NAFRev2,O,3.946308,43.944282,0.84,housenumber,7 Route Impériale 30610 Sauve,30311_0092_00007,G,7 ROUTE IMPERIALE,
310235577,00015,31023557700015,O,,,,,,true,1,,,,RUE,LD LA GLISSETTE MAZAN,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.94931,43.941104,0.73,street,Rue la Glissette 30610 Sauve,30311_0089,G,RUE LA GLISSETTE,
310237276,00046,31023727600046,O,2009-11-01,,,,2020-11-17T03:51:48,true,2,,8,,RUE,MAZAN,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,43.21A,NAFRev2,N,3.948944,43.941417,0.95,housenumber,8 Rue Mazan 30610 Sauve,30311_0100_00008,G,8 RUE MAZAN,
310525324,00060,31052532400060,O,2007-12-12,,,,2021-02-23T10:38:45,true,3,,3,,IMP,PUITS DE COURS,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,,96.09Z,NAFRev2,N,3.960212,43.942107,0.86,housenumber,3 Impasse Puits de Cours 30610 Sauve,30311_0170_00003,G,3 IMPASSE PUITS DE COURS,
310604442,00023,31060444200023,O,1985-01-01,NN,,,,true,4,,3,,RUE,GRAND RUE,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,1997-04-29,F,,,,,55.3A,NAF1993,N,3.948528,43.941828,0.82,housenumber,3 Grand Rue 30610 Sauve,30311_0090_00003,G,3 GRAND RUE,
311084800,00011,31108480000011,O,,,,,,true,1,,31,,RTE,NATIONALE,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,3.937169,43.943265,0.42,housenumber,31 Route Impériale 30610 Sauve,30311_0092_00031,G,31 ROUTE IMPERIALE,
311168330,00018,31116833000018,O,,NN,,,,true,1,,,,RTE,NATIONALE 99,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
311416051,00010,31141605100010,O,1900-01-01,NN,,,2008-01-04T20:07:34,true,3,,,,RUE,DE LA CHICANETTE,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,3.949853,43.941872,0.95,street,Rue de la Chicanette 30610 Sauve,30311_0030,G,RUE DE LA CHICANETTE,
311526727,00012,31152672700012,O,1900-01-01,NN,,,2015-12-08T08:23:49,true,4,,,,RUE,DE LA CHICANETTE,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,69.10Z,NAFRev2,N,3.949853,43.941872,0.95,street,Rue de la Chicanette 30610 Sauve,30311_0030,G,RUE DE LA CHICANETTE,
311531586,00015,31153158600015,O,1900-01-01,,,,2008-01-04T20:08:20,true,4,,,,,,30610,SAUVE,,BP 4,30311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
311647937,00060,31164793700060,O,2000-07-21,,,,,true,1,,2,,RUE,DE L AIRE,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,2000-08-20,F,,,,,52.6E,NAF1993,N,3.949207,43.942663,0.95,housenumber,2 Rue de l’Aire 30610 Sauve,30311_0005_00002,G,2 RUE DE L AIRE,
311779649,00053,31177964900053,O,2006-04-19,NN,,,2014-06-14T00:28:00,false,5,,12,,RUE,DES COMBES,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,2014-01-01,F,AGR-DIFFUSION,,,,73.11Z,NAFRev2,N,3.94914,43.942545,0.95,housenumber,12 Rue des Combes 30610 Sauve,30311_0041_00012,G,12 RUE DES COMBES,
311939326,00014,31193932600014,O,,,,,,true,1,,,,,HOSTELLERIE LES CEDRES,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,1989-04-03,F,,,,,67.08,NAP,N,3.955068,43.942608,0.39,street,Chemin des Cedres 30610 Sauve,30311_0028,G,CHEMIN DES CEDRES,
311964472,00030,31196447200030,O,2017-10-15,,,,2021-02-23T10:39:24,true,1,,,,CHE,MOULIN NEUF,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,2017-10-15,A,,,,,88.99B,NAFRev2,N,3.961277,43.936406,0.82,street,Chemin du Moulin Neuf 30610 Sauve,30311_0103,G,CHEMIN DU MOULIN NEUF,
312014012,00065,31201401200065,O,2002-06-01,NN,,,,true,1,,28,,,GRAND RUE,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,85.1G,NAF1993,N,3.948322,43.940927,0.96,housenumber,28 Grand Rue 30610 Sauve,30311_0090_00028,G,28 GRAND RUE,
312292584,00090,31229258400090,O,1994-06-01,,,,2006-11-25T09:30:10,true,3,,,,RTE,DE CONQUERAC,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,3.959374,43.937309,0.36,street,Route de Quissac 30610 Sauve,30311_0121,G,ROUTE DE QUISSAC,
312368137,00021,31236813700021,O,,NN,,,,true,1,,30,,RUE,DES BOISSELIERS,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.4A,NAF1993,O,3.947853,43.943907,0.96,housenumber,30 Rue des Boisseliers 30610 Sauve,30311_0013_00030,G,30 RUE DES BOISSELIERS,
312768245,00036,31276824500036,O,,NN,,,,true,1,,31,,RUE,DES BOISSELIERS,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.11,NAP,N,3.948112,43.943346,0.96,housenumber,31 Rue des Boisseliers 30610 Sauve,30311_0013_00031,G,31 RUE DES BOISSELIERS,
312841612,00046,31284161200046,O,,NN,,,,true,1,,,,,MAS DE LA SELVE,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,3.979986,43.952951,0.32,locality,Le Mas Neuf 30610 Sauve,30311_B058,G,LE MAS NEUF,
314118308,00019,31411830800019,O,,NN,,,,true,1,,16,,,R DES BOISSELIERS,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.45,NAP,N,3.948906,43.942698,0.87,housenumber,16 Rue des Boisseliers 30610 Sauve,30311_0013_00016,G,16 RUE DES BOISSELIERS,
314950205,00018,31495020500018,O,,,,,,true,1,,,,,QUARTIER BROUSSOUS,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
315225623,00018,31522562300018,O,,,,,,true,1,,,,PL,JEAN ASTRUC,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,3.949542,43.940092,0.82,street,Place Jean Astruc 30610 Sauve,30311_gi49n0,G,PLACE JEAN ASTRUC,
315276576,00016,31527657600016,O,1979-01-01,,,,2011-04-23T04:51:23,false,4,,,,RTE,NATIONALE,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,52.3A,NAFRev1,O,3.941321,43.943959,0.3,street,Route Impériale 30610 Sauve,30311_0092,G,ROUTE IMPERIALE,
315276576,00024,31527657600024,O,2005-05-01,NN,,,2012-05-05T01:15:22,true,2,,37,,RUE,DES BOISSELIERS,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,2010-11-30,F,PHARMACIE LEMAITRE,,,,47.73Z,NAFRev2,N,3.94784,43.943715,0.96,housenumber,37 Rue des Boisseliers 30610 Sauve,30311_0013_00037,G,37 RUE DES BOISSELIERS,
315335646,00016,31533564600016,O,1994-03-17,NN,,,,true,3,LE CASTELET BAS,,,RTE,999,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,N,3.939018,43.943977,0.52,street,Castellet Bas 30610 Sauve,30311_B022,D,CASTELLET BAS,
315456137,00035,31545613700035,O,1988-04-30,NN,,,2008-01-04T20:39:04,true,3,,,,QUA,FONT BOUILLANT,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316249184,00011,31624918400011,O,1979-01-01,NN,,,2008-11-07T00:31:50,true,3,,,,PL,FLORIAN RTE D 199,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0D,NAFRev1,N,3.948907,43.942369,0.47,street,Pl Jean Pierre Claris de Florian 30610 Sauve,30311_0070,G,PL JEAN PIERRE CLARIS DE FLORIAN,
316445956,00055,31644595600055,O,2009-07-20,,,4333ZZ,2015-03-18T00:59:57,true,2,,,,,DOMAINE DE FONSANGE,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,2014-02-27,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
316804822,00013,31680482200013,O,,,,,,true,1,,,,RUE,GRAND RUE,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.948534,43.941156,0.88,street,Grand Rue 30610 Sauve,30311_0090,G,GRAND RUE,
316889658,00027,31688965800027,O,1991-01-08,,,,2008-11-07T00:32:25,false,4,,22,,RUE,MAZAN,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,52.7H,NAF1993,N,3.948995,43.940921,0.95,housenumber,22 Rue Mazan 30610 Sauve,30311_0100_00022,G,22 RUE MAZAN,
316889658,00043,31688965800043,O,1997-04-01,,,,2008-11-07T00:32:25,false,3,,29,,,GRAND'RUE,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,52.7H,NAF1993,,3.948363,43.94083,0.96,housenumber,29 Grand Rue 30610 Sauve,30311_0090_00029,G,29 GRAND RUE,
316889658,00050,31688965800050,O,1998-03-30,NN,,,2008-11-07T00:32:25,false,4,,,,RTE,DE QUISSAC,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,52.7H,NAF1993,N,3.959374,43.937309,0.83,street,Route de Quissac 30610 Sauve,30311_0121,G,ROUTE DE QUISSAC,
317151934,00047,31715193400047,O,2012-09-17,,,,2022-06-24T14:01:11,false,2,,7,B,AV,RHIN ET DANUBE,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.21Z,NAFRev2,N,3.952607,43.94058,0.72,street,Avenue Rhin et Danube 30610 Sauve,30311_0124,G,AVENUE RHIN ET DANUBE,
317311801,00045,31731180100045,O,1900-01-01,NN,,,2011-04-28T00:16:43,false,3,,2,,RUE,DE L'EVECHE,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,N,3.948654,43.940295,0.94,housenumber,2 Rue de l’Evéché 30610 Sauve,30311_0069_00002,G,2 RUE DE L EVECHE,
317540151,00055,31754015100055,O,1996-12-01,NN,,,,true,1,,,,RTE,DE VILLESEQUE,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,51.7Z,NAF1993,O,3.971617,43.964238,0.84,street,Route de Villeseque 30610 Sauve,30311_0169,G,ROUTE DE VILLESEQUE,
317727501,00015,31772750100015,O,,NN,,,,true,1,,,,PL,FLORIAN,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,3.948907,43.942369,0.84,street,Pl Jean Pierre Claris de Florian 30610 Sauve,30311_0070,G,PL JEAN PIERRE CLARIS DE FLORIAN,
317860401,00049,31786040100049,O,,NN,,,,true,1,,,,,FONSANGES,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,54.10,NAP,N,3.949411,43.941047,0.38,street,Rue Las Fons de Saouvé 30610 Sauve,30311_0096,G,RUE LAS FONS DE SAOUVE,
318432929,00012,31843292900012,O,1980-01-01,NN,,,,true,1,,6,,PL,PASCAL VALLONGUE,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,O,3.948072,43.944346,0.87,housenumber,6 Place Pascal Vallongue 30610 Sauve,30311_0112_00006,G,6 PLACE PASCAL VALLONGUE,
318620952,00057,31862095200057,O,2000-01-01,NN,,,2014-07-08T00:22:21,true,4,MAS DES CEDRES,,,,ESPECHES,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.39Z,NAFRev2,N,3.957062,43.94582,0.33,street,Chemin Puech d’Anduze 30610 Sauve,30311_0117,G,CHEMIN PUECH D ANDUZE,
319404679,00015,31940467900015,O,,NN,,,,true,1,,,,,,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
319586244,00026,31958624400026,O,2004-12-21,NN,,,2019-06-24T13:20:23,true,3,LES PORTES DES CEVENNES,,,RTE,DE LOGRIAN,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.970631,43.938101,0.83,street,Route de Logrian 30610 Sauve,30311_0094,G,ROUTE DE LOGRIAN,
319734026,00036,31973402600036,O,1991-02-15,NN,,,,true,1,,13,,RUE,DES BOISSELIERS,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,20.5A,NAF1993,N,3.948761,43.942785,0.96,housenumber,13 Rue des Boisseliers 30610 Sauve,30311_0013_00013,G,13 RUE DES BOISSELIERS,
319985560,00014,31998556000014,O,,,,,,true,1,,,,,MAS DE BEAUCOURS,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,55.60,NAP,N,,,0,,,,,,
319985610,00066,31998561000066,O,1996-04-24,NN,,,,true,1,,,,,GRAND RUE,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,3.948534,43.941156,0.96,street,Grand Rue 30610 Sauve,30311_0090,G,GRAND RUE,
320328727,00021,32032872700021,O,,NN,,,,true,1,,31,,,GRAND RUE,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.2V,NAF1993,N,3.948865,43.940385,0.96,housenumber,31 Grand Rue 30610 Sauve,30311_0090_00031,G,31 GRAND RUE,
320596745,00010,32059674500010,O,1980-10-01,NN,,,2009-02-06T05:50:34,true,5,RD 999 -,,,,LE CASTELLET BAS,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,2008-05-06,F,,,,,14.39Z,NAFRev2,O,3.939018,43.943977,0.8,street,Castellet Bas 30610 Sauve,30311_B022,G,CASTELLET BAS,
321403628,00050,32140362800050,O,1997-06-05,,,,,false,2,,2,,,GRAND RUE,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,,,,3.948491,43.941979,0.96,housenumber,2 Grand Rue 30610 Sauve,30311_0090_00002,G,2 GRAND RUE,
321634651,00038,32163465100038,O,,NN,,,,true,1,,,,CHE,DE COUTACH,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.3A,NAF1993,N,3.94421,43.944141,0.83,street,Chemin de Coutach 30610 Sauve,30311_0044,G,CHEMIN DE COUTACH,
321682270,00012,32168227000012,O,1981-06-15,NN,,,2011-03-09T03:57:35,true,2,,23,,RUE,GRAND RUE,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,,,,3.948397,43.940895,0.83,housenumber,23 Grand Rue 30610 Sauve,30311_0090_00023,G,23 GRAND RUE,
321765968,00037,32176596800037,O,1987-05-01,,,,2006-10-27T01:15:28,true,3,,,,,MAGNANERIE DE L EVESQUE,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
322079906,00010,32207990600010,O,,,,,,true,1,,44,,,GRAND RUE,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,3.948785,43.940324,0.96,housenumber,44 Grand Rue 30610 Sauve,30311_0090_00044,G,44 GRAND RUE,
322137704,00019,32213770400019,O,,NN,,,,true,1,,4,,,LES BOURGADES,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,3.950067,43.94125,0.77,housenumber,4 Rue des Bourgades 30610 Sauve,30311_0015_00004,G,4 RUE DES BOURGADES,
322240250,00017,32224025000017,O,,,,,,true,1,,18,,RUE,GRAND,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.94834,43.941339,0.79,housenumber,18 Grand Rue 30610 Sauve,30311_0090_00018,G,18 GRAND RUE,
322297102,00012,32229710200012,O,1981-07-01,NN,,,2008-11-07T00:38:36,false,4,RTE DE NIMES,,,IMP,DES OLIVIERS,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,45.2V,NAFRev1,O,3.961767,43.936964,0.84,street,Impasse des Oliviers 30610 Sauve,30311_0111,G,IMPASSE DES OLIVIERS,
322297102,00020,32229710200020,O,2003-06-01,NN,,,2008-11-07T00:38:36,true,3,RTE DE NIMES,,,IMP,DES CYPRES,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,O,3.963129,43.93732,0.81,street,Impasse des Cyprès 30610 Sauve,30311_0042,G,IMPASSE DES CYPRES,
322438243,00022,32243824300022,O,1982-07-01,NN,,,2008-01-04T18:35:53,true,3,,,,,GRAND RUE,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.948534,43.941156,0.96,street,Grand Rue 30610 Sauve,30311_0090,G,GRAND RUE,
322474420,00021,32247442000021,O,1999-02-01,NN,,,2009-12-10T15:52:04,true,6,,20,,RUE,MAZAN,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,2009-04-16,F,,,,,56.10A,NAFRev2,N,3.948946,43.940946,0.95,housenumber,20 Rue Mazan 30610 Sauve,30311_0100_00020,G,20 RUE MAZAN,
322708363,00088,32270836300088,O,2013-02-01,,,,2019-05-23T15:08:13,false,1,,12,,PL,PLACE JEAN GERMAIN,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,47.79Z,NAFRev2,N,3.948933,43.94178,0.88,housenumber,12 Place Jean Germain 30610 Sauve,30311_0093_00012,G,12 PLACE JEAN GERMAIN,
322820556,00049,32282055600049,O,1992-10-01,NN,,,,false,3,,39,,RUE,DU TERAIL,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,1993-02-09,F,,,,,85.1G,NAF1993,N,3.947933,43.941341,0.95,housenumber,39 Rue du Terail 30610 Sauve,30311_0140_00039,G,39 RUE DU TERAIL,
322882317,00017,32288231700017,O,,NN,,,,true,1,,,,PL,FLORIAN,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,3.948907,43.942369,0.84,street,Pl Jean Pierre Claris de Florian 30610 Sauve,30311_0070,G,PL JEAN PIERRE CLARIS DE FLORIAN,
323030726,00083,32303072600083,O,2005-02-08,NN,,,2008-11-07T00:39:33,true,2,,,,,DOMAINE DE FONSANGES,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
323245027,00053,32324502700053,O,1994-07-01,NN,,,,true,4,MAS DES ESPACHES,,,,,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3A,NAF1993,O,,,0,,,,,,
323360990,00036,32336099000036,O,2002-05-02,NN,,,2006-12-15T00:21:51,false,4,,2,,RUE,DE L'EVECHE,30610,SAUVE,,,30311,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.3A,NAFRev1,N,3.948654,43.940295,0.94,housenumber,2 Rue de l’Evéché 30610 Sauve,30311_0069_00002,G,2 RUE DE L EVECHE,