siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180036063,00402,18003606300402,O,2021-01-01,,,,2021-01-07T03:39:13,false,1,,,,CHE,RURAL DES FORETS,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,2021-01-01,A,MAS LES AMANDIERS,,,,87.10C,NAFRev2,O,3.250763,48.230647,0.85,street,Chemin Rural des Forets 89100 Courtois-sur-Yonne,89127_0125,G,CHEMIN RURAL DES FORETS,
180036063,00485,18003606300485,O,2021-01-01,,,,2021-01-07T03:39:13,false,1,,,,CHE,RURAL DES FORETS,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,2021-01-01,A,FOYER LES GENETS,,,,87.20A,NAFRev2,O,3.250763,48.230647,0.85,street,Chemin Rural des Forets 89100 Courtois-sur-Yonne,89127_0125,G,CHEMIN RURAL DES FORETS,
218901270,00015,21890127000015,O,1983-03-01,03,2020,,2022-08-29T09:09:25,true,4,,,,,,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218901270,00023,21890127000023,O,1983-12-21,02,2020,,2022-08-29T09:09:25,false,4,,36,,RTE,DE NAILLY,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE,,,,85.20Z,NAFRev2,N,3.251901,48.225553,0.85,housenumber,36 Route de Nailly 89100 Courtois-sur-Yonne,89127_0230_00036,G,36 ROUTE DE NAILLY,
218901270,00031,21890127000031,O,1986-04-16,NN,,,2019-11-14T14:01:04,false,3,,36,,RUE,DES CHAMPS ROUGES,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.251244,48.228291,0.84,street,Rue des Champs Rouges 89100 Courtois-sur-Yonne,89127_0050,G,RUE DES CHAMPS ROUGES,
218901270,00049,21890127000049,O,1997-12-01,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,,,,,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
258902642,00010,25890264200010,O,2000-07-31,11,2020,,2022-08-29T09:10:14,true,3,MAIRIE,,,,,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
268901485,00014,26890148500014,O,1983-03-01,NN,,,2023-09-18T14:31:57,true,4,,,,,MAIRIE,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268905254,00010,26890525400010,O,1986-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298901273,00011,29890127300011,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,18,,RUE,DE L'EGLISE,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,42.99Z,NAFRev2,N,3.256113,48.227127,0.95,housenumber,18 Rue de l'Eglise 89100 Courtois-sur-Yonne,89127_0090_00018,G,18 RUE DE L EGLISE,
301340584,06498,30134058406498,O,2017-01-01,11,2020,,2022-08-29T09:11:16,false,1,,29,,RUE,DES SEIGLES,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,43.22B,NAFRev2,O,3.260567,48.22377,0.95,housenumber,29 Rue des Seigles 89100 Courtois-sur-Yonne,89127_0280_00029,G,29 RUE DES SEIGLES,
301848057,00016,30184805700016,O,,NN,,,2019-11-14T14:01:04,true,1,,27,,RTE,DE NAILLY,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,3.25396,48.226029,0.85,housenumber,27 Route de Nailly 89100 Courtois-sur-Yonne,89127_0230_00027,G,27 ROUTE DE NAILLY,
303787899,00028,30378789900028,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RTE,DE NAILLY LOT LES BORDES,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.253224,48.225828,0.47,street,Route de Nailly 89100 Courtois-sur-Yonne,89127_0230,G,ROUTE DE NAILLY,
305241135,00048,30524113500048,O,2004-04-26,21,2020,,2022-11-07T10:23:54,false,4,,,,CHE,RURAL DES FORETS,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,2020-12-31,F,MAS LES AMANDIERS,,,,87.10C,NAFRev2,N,3.250763,48.230647,0.85,street,Chemin Rural des Forets 89100 Courtois-sur-Yonne,89127_0125,G,CHEMIN RURAL DES FORETS,
305241135,00071,30524113500071,O,2008-01-14,21,2020,,2023-01-31T08:34:30,false,2,FOYER LES GENETS,,,,CHEMIN RURAL DES FORETS,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,87.20A,NAFRev2,N,3.250763,48.230647,0.94,street,Chemin Rural des Forets 89100 Courtois-sur-Yonne,89127_0125,G,CHEMIN RURAL DES FORETS,
306844895,00012,30684489500012,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
307011411,00013,30701141100013,O,,,,,2019-11-14T14:01:04,true,1,,2,,RUE,DES FROMENTS,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,3.255402,48.227713,0.95,housenumber,2 Rue des Froments 89100 Courtois-sur-Yonne,89127_0150_00002,G,2 RUE DES FROMENTS,
310158530,00017,31015853000017,O,1977-01-01,NN,,,2019-11-14T14:01:04,true,2,,11,,RUE,PAUL FERIEN,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,1996-07-16,F,,,,,,,,3.255754,48.225821,0.9,housenumber,11 Rue Paul Ferrien 89100 Courtois-sur-Yonne,89127_0260_00011,G,11 RUE PAUL FERRIEN,
311811434,00027,31181143400027,O,1989-01-02,NN,,,2019-12-19T12:06:20,true,6,ZONE INDUSTRIELLE,,,RUE,DE LA FONTAINE,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,2019-12-03,F,,,,,43.33Z,NAFRev2,N,3.259989,48.226117,0.94,street,Rue de la Fontaine 89100 Courtois-sur-Yonne,89127_0120,G,RUE DE LA FONTAINE,
316729698,00019,31672969800019,O,,,,,2019-11-14T14:01:04,true,1,,9,,RUE,DE L EGLISE,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,3.256946,48.227244,0.95,housenumber,9 Rue de l'Eglise 89100 Courtois-sur-Yonne,89127_0090_00009,G,9 RUE DE L EGLISE,
319530432,00016,31953043200016,O,1980-08-01,NN,,,2019-11-14T14:01:04,true,4,,8,,RUE,DE LA FONTAINE,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,2000-09-19,F,,,,,50.3B,NAF1993,O,3.26021,48.225742,0.94,housenumber,8 Rue de la Fontaine 89100 Courtois-sur-Yonne,89127_0120_00008,G,8 RUE DE LA FONTAINE,
319631636,00010,31963163600010,O,,NN,,,2019-11-14T14:01:04,true,1,,17,,RTE,DE NAILLY,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,1993-02-15,F,,,,,55.3A,NAF1993,N,3.256131,48.226416,0.85,housenumber,17 Route de Nailly 89100 Courtois-sur-Yonne,89127_0230_00017,G,17 ROUTE DE NAILLY,
327405858,00017,32740585800017,O,,,,,2019-11-14T14:01:04,true,1,,4,,RUE,MOZART,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,3.256273,48.225934,0.95,housenumber,4 Rue Mozart 89100 Courtois-sur-Yonne,89127_0215_00004,G,4 RUE MOZART,
330281221,00045,33028122100045,O,2003-04-01,NN,,,2019-11-14T14:01:04,false,5,LE CLOS DU MOULIN,1,,RUE,DU BORDEAU,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,2010-09-14,F,,,,,69.10Z,NAFRev2,O,3.255836,48.22879,0.94,housenumber,1 Rue du Bordeau 89100 Courtois-sur-Yonne,89127_0030_00001,G,1 RUE DU BORDEAU,
331770222,00015,33177022200015,O,,NN,,,2019-11-14T14:01:04,true,1,,25,,RUE,DES FROMENTS,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,3.254169,48.228816,0.95,housenumber,25 Rue des Froments 89100 Courtois-sur-Yonne,89127_0150_00025,G,25 RUE DES FROMENTS,
331812339,00058,33181233900058,O,2003-06-28,NN,,,2019-11-14T14:01:04,true,8,,31,,RUE,DES FROMENTS,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,2007-09-22,F,,,,,92.3K,NAFRev1,N,3.25318,48.228805,0.95,housenumber,31 Rue des Froments 89100 Courtois-sur-Yonne,89127_0150_00031,G,31 RUE DES FROMENTS,
331915355,00027,33191535500027,O,1989-01-02,NN,,,2019-11-14T14:01:04,false,4,Z.I,,,RUE,DE LA FONTAINE,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,45.2A,NAF1993,O,3.259989,48.226117,0.94,street,Rue de la Fontaine 89100 Courtois-sur-Yonne,89127_0120,G,RUE DE LA FONTAINE,
333286706,00036,33328670600036,O,2003-12-01,NN,,,2019-11-14T14:01:04,false,5,,6,,CHE,DE LA CROIX DE MONTOIS,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,17.12Z,NAFRev2,N,3.252214,48.223929,0.88,housenumber,6 Chemin de la Croix de Montois 89100 Courtois-sur-Yonne,89127_0060_00006,G,6 CHEMIN DE LA CROIX DE MONTOIS,
334630357,00021,33463035700021,O,2005-01-04,,,,2019-11-14T14:01:04,true,2,,18,,RUE,DU MOULIN,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.251552,48.228009,0.95,housenumber,18 Rue du Moulin 89100 Courtois-sur-Yonne,89127_0200_00018,G,18 RUE DU MOULIN,
334760022,00023,33476002200023,O,2013-06-10,,,,2019-11-14T14:01:04,true,4,,2,,RUE,DU BORDEAU,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,90.02Z,NAFRev2,N,3.257722,48.229605,0.94,housenumber,2 Rue du Bordeau 89100 Courtois-sur-Yonne,89127_0030_00002,G,2 RUE DU BORDEAU,
337724371,00022,33772437100022,O,1986-12-01,,,,2019-11-14T14:01:04,true,3,,40,,RTE,DE NAILLY,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2C,NAF1993,N,3.250953,48.225287,0.85,housenumber,40 Route de Nailly 89100 Courtois-sur-Yonne,89127_0230_00040,G,40 ROUTE DE NAILLY,
342102928,00021,34210292800021,O,1993-07-01,NN,,,2019-11-14T14:01:04,false,4,,41,,RTE,DE NAILLY,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,22.2C,NAFRev1,O,3.251732,48.224414,0.85,housenumber,41 Route de Nailly 89100 Courtois-sur-Yonne,89127_0230_00041,G,41 ROUTE DE NAILLY,
345144158,00010,34514415800010,O,1988-06-01,NN,,,2023-07-28T03:34:24,true,4,,21,,RUE,DES SEIGLES,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,2022-06-09,F,,,,,56.30Z,NAFRev2,N,3.257946,48.224498,0.95,housenumber,21 Rue des Seigles 89100 Courtois-sur-Yonne,89127_0280_00021,G,21 RUE DES SEIGLES,
348319625,00029,34831962500029,O,2016-10-12,,,,2022-09-16T09:42:43,true,2,,1,T,RUE,DES CHAMPS ROUGES,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,33.12Z,NAFRev2,N,3.250777,48.228665,0.87,housenumber,1ter Rue des Champs Rouges 89100 Courtois-sur-Yonne,89127_0050_00001_ter,G,1TER RUE DES CHAMPS ROUGES,
349257683,00012,34925768300012,O,1989-01-02,NN,,,2019-11-14T14:01:04,true,1,,37,B,RTE,DE NAILLY,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,45.3E,NAF1993,N,3.251993,48.225111,0.75,housenumber,37bis Route de Nailly 89100 Courtois-sur-Yonne,89127_0230_00037_bis,G,37BIS ROUTE DE NAILLY,
349463869,00025,34946386900025,O,2011-11-02,,,,2021-02-23T11:02:19,true,3,,54,,RTE,ROUTE DE NAILLY,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,2020-02-29,A,,,,,86.90F,NAFRev2,N,3.24881,48.22469,0.84,housenumber,54 Route de Nailly 89100 Courtois-sur-Yonne,89127_0230_00054,G,54 ROUTE DE NAILLY,
350095329,00065,35009532900065,O,2011-10-01,,,,2019-11-14T14:01:04,false,3,,12,,RUE,DE LA FONTAINE,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,2013-11-19,F,MOGY DANSE CLUB,,,,90.04Z,NAFRev2,N,3.26021,48.225742,0.94,housenumber,12 Rue de la Fontaine 89100 Courtois-sur-Yonne,89127_0120_00012,G,12 RUE DE LA FONTAINE,
351479118,00025,35147911800025,O,1990-12-12,NN,,,2019-11-14T14:01:04,false,6,,,,RUE,DE LA FONTAINE,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,46.69C,NAFRev2,O,3.259989,48.226117,0.94,street,Rue de la Fontaine 89100 Courtois-sur-Yonne,89127_0120,G,RUE DE LA FONTAINE,
377730841,00014,37773084100014,O,,NN,,,2019-11-14T14:01:04,true,1,,31,,RTE,DE NAILLY,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,1991-07-22,F,,,,,74.03,NAP,N,3.253447,48.225886,0.85,housenumber,31 Route de Nailly 89100 Courtois-sur-Yonne,89127_0230_00031,G,31 ROUTE DE NAILLY,
378286801,00014,37828680100014,O,,NN,,,2019-11-14T14:01:04,true,1,,8,,RUE,DE LA FONTAINE,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,50.3B,NAF1993,N,3.26021,48.225742,0.94,housenumber,8 Rue de la Fontaine 89100 Courtois-sur-Yonne,89127_0120_00008,G,8 RUE DE LA FONTAINE,
378793467,00010,37879346700010,O,1990-07-09,NN,,,2019-11-14T14:01:04,true,4,,,,,,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379731417,00026,37973141700026,O,1996-07-01,NN,,,2019-11-14T14:01:04,true,1,,30,,RTE,DE NAILLY,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,71.3C,NAF1993,O,3.25409,48.226116,0.85,housenumber,30 Route de Nailly 89100 Courtois-sur-Yonne,89127_0230_00030,G,30 ROUTE DE NAILLY,
379781172,00018,37978117200018,O,,NN,,,2019-11-14T14:01:04,true,1,,14,,RUE,DU MOULIN,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,78.02,NAP,N,3.252292,48.227493,0.95,housenumber,14 Rue du Moulin 89100 Courtois-sur-Yonne,89127_0200_00014,G,14 RUE DU MOULIN,
380112219,00015,38011221900015,O,1990-11-16,NN,,,2019-11-14T14:01:04,true,4,,,,RTE,DE VOULX,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3Q,NAF1993,O,3.254253,48.221069,0.8,locality,Route de Voulx 89100 Courtois-sur-Yonne,89127_0320,G,ROUTE DE VOULX,
380631218,00019,38063121800019,O,1990-12-26,NN,,,2019-11-14T14:01:04,true,4,,,,RTE,DE VOULX,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3C,NAF1993,N,3.254253,48.221069,0.8,locality,Route de Voulx 89100 Courtois-sur-Yonne,89127_0320,G,ROUTE DE VOULX,
381019223,00019,38101922300019,O,1991-02-01,11,2020,3312ZB,2022-08-29T09:08:12,true,5,,,,LOT,LES SUBLAINES,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.62Z,NAFRev2,O,3.25744,48.219141,0.74,street,Les Sublaines 89100 Courtois-sur-Yonne,89127_myiivu,G,LES SUBLAINES,
387482938,00025,38748293800025,O,2009-12-01,,,,2021-02-23T11:13:33,true,1,,5,,RUE,PAUL FERIEN,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,96.09Z,NAFRev2,N,3.256102,48.225195,0.89,housenumber,5 Rue Paul Ferrien 89100 Courtois-sur-Yonne,89127_0260_00005,G,5 RUE PAUL FERRIEN,
387768179,00021,38776817900021,O,1993-04-14,NN,,,2019-11-14T14:01:04,true,4,,29,,RUE,DES SEIGLES,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,2008-04-29,F,,,,,68.20B,NAFRev2,N,3.260567,48.22377,0.95,housenumber,29 Rue des Seigles 89100 Courtois-sur-Yonne,89127_0280_00029,G,29 RUE DES SEIGLES,
389452061,00028,38945206100028,O,1993-01-01,NN,,,2019-11-14T14:01:04,false,4,,1,,RUE,DU BORDEAU,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.4A,NAF1993,O,3.255836,48.22879,0.94,housenumber,1 Rue du Bordeau 89100 Courtois-sur-Yonne,89127_0030_00001,G,1 RUE DU BORDEAU,
390291706,00013,39029170600013,O,1993-02-18,NN,,,2019-11-14T14:01:04,true,4,,30,,RTE,DE NAILLY,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.11Z,NAFRev2,N,3.25409,48.226116,0.85,housenumber,30 Route de Nailly 89100 Courtois-sur-Yonne,89127_0230_00030,G,30 ROUTE DE NAILLY,
390792745,00015,39079274500015,O,1993-03-16,NN,,,2019-11-14T14:01:04,true,5,,17,,RTE,DE NAILLY,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,2009-06-19,F,,,,,56.30Z,NAFRev2,O,3.256131,48.226416,0.85,housenumber,17 Route de Nailly 89100 Courtois-sur-Yonne,89127_0230_00017,G,17 ROUTE DE NAILLY,
391012218,00015,39101221800015,O,1993-05-01,NN,,,2019-11-14T14:01:04,false,3,,5,,RTE,DE NAILLY,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,1995-06-13,F,,,,,52.5Z,NAF1993,N,3.259337,48.226899,0.84,housenumber,5 Route de Nailly 89100 Courtois-sur-Yonne,89127_0230_00005,G,5 ROUTE DE NAILLY,
391012218,00023,39101221800023,O,1995-06-13,NN,,,2019-11-14T14:01:04,false,4,,17,,RTE,DE NAILLY,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,2000-07-01,F,LA MEUBLERIE,,,,52.5Z,NAF1993,N,3.256131,48.226416,0.85,housenumber,17 Route de Nailly 89100 Courtois-sur-Yonne,89127_0230_00017,G,17 ROUTE DE NAILLY,
391585213,00021,39158521300021,O,2001-12-04,NN,,4399CZ,2021-10-27T08:19:23,true,4,,8,,RUE,FONTAINE,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,2017-08-16,A,,,,,43.99C,NAFRev2,N,3.26021,48.225742,0.87,housenumber,8 Rue de la Fontaine 89100 Courtois-sur-Yonne,89127_0120_00008,G,8 RUE DE LA FONTAINE,
394310155,00012,39431015500012,O,1992-01-01,NN,,,2019-11-14T14:01:04,true,4,,16,,RUE,MOZART,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.257492,48.224292,0.95,housenumber,16 Rue Mozart 89100 Courtois-sur-Yonne,89127_0215_00016,G,16 RUE MOZART,
401256359,00019,40125635900019,O,1995-05-03,NN,,,2019-11-14T14:01:04,false,3,,3,,RUE,DES SEIGLES,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,70.2C,NAFRev1,N,3.253045,48.225062,0.95,housenumber,3 Rue des Seigles 89100 Courtois-sur-Yonne,89127_0280_00003,G,3 RUE DES SEIGLES,
401262506,00017,40126250600017,O,1995-06-09,NN,,,2019-11-14T14:01:04,true,1,,8,,RUE,DE LA FONTAINE,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,2000-09-23,F,,,,,74.1J,NAF1993,N,3.26021,48.225742,0.94,housenumber,8 Rue de la Fontaine 89100 Courtois-sur-Yonne,89127_0120_00008,G,8 RUE DE LA FONTAINE,
401413919,00051,40141391900051,O,1998-10-01,,,,2019-11-14T14:01:04,false,3,,,,CHE,DES LAMPES,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,85.1G,NAF1993,N,3.263243,48.223684,0.57,street,Les Lampes 89100 Courtois-sur-Yonne,89127_wbh66x,G,LES LAMPES,
401538152,00018,40153815200018,O,1995-06-16,,,,2019-11-14T14:01:04,true,1,,2,,,LES SUBLAINES,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,70.3A,NAF1993,N,3.25744,48.219141,0.94,street,Les Sublaines 89100 Courtois-sur-Yonne,89127_myiivu,G,LES SUBLAINES,
401895503,00019,40189550300019,O,1995-07-13,NN,,,2019-11-14T14:01:04,true,3,,1,,RUE,DES FROMENTS,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.255355,48.226608,0.95,housenumber,1 Rue des Froments 89100 Courtois-sur-Yonne,89127_0150_00001,G,1 RUE DES FROMENTS,
403760226,00023,40376022600023,O,1996-10-01,NN,,,2019-11-14T14:01:04,false,4,,25,,RUE,DES FROMENTS,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,93.0N,NAF1993,N,3.254169,48.228816,0.95,housenumber,25 Rue des Froments 89100 Courtois-sur-Yonne,89127_0150_00025,G,25 RUE DES FROMENTS,
405008582,00018,40500858200018,O,1996-04-16,NN,,,2021-07-08T03:43:04,true,4,,3,,RTE,DE NAILLY,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,68.20A,NAFRev2,N,3.259597,48.226874,0.84,housenumber,3 Route de Nailly 89100 Courtois-sur-Yonne,89127_0230_00003,G,3 ROUTE DE NAILLY,
405008673,00015,40500867300015,O,1996-04-16,NN,,,2021-08-13T03:43:27,true,3,,3,,RTE,DE NAILLY,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.259597,48.226874,0.84,housenumber,3 Route de Nailly 89100 Courtois-sur-Yonne,89127_0230_00003,G,3 ROUTE DE NAILLY,
408037281,00016,40803728100016,O,1996-07-02,NN,,,2019-11-14T14:01:04,false,4,,1,,CHE,DE LA CROIX DE MONTOIS,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,65.2E,NAF1993,N,3.253153,48.224085,0.88,housenumber,1 Chemin de la Croix de Montois 89100 Courtois-sur-Yonne,89127_0060_00001,G,1 CHEMIN DE LA CROIX DE MONTOIS,
408037281,00024,40803728100024,O,2002-05-01,NN,,,2019-11-14T14:01:04,true,4,,6,,RUE,DES SEIGLES,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,2018-11-19,F,,,,,64.30Z,NAFRev2,N,3.25307,48.224859,0.95,housenumber,6 Rue des Seigles 89100 Courtois-sur-Yonne,89127_0280_00006,G,6 RUE DES SEIGLES,
409868114,00243,40986811400243,O,2010-03-31,NN,,,2019-11-14T14:01:04,false,2,,29,,RUE,DES SEIGLES,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.21A,NAFRev2,O,3.260567,48.22377,0.95,housenumber,29 Rue des Seigles 89100 Courtois-sur-Yonne,89127_0280_00029,G,29 RUE DES SEIGLES,
409868114,00375,40986811400375,O,2017-04-01,02,2020,,2022-08-29T09:26:59,false,1,,12,,RUE,DE LA FONTAINE,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,43.21A,NAFRev2,O,3.26021,48.225742,0.94,housenumber,12 Rue de la Fontaine 89100 Courtois-sur-Yonne,89127_0120_00012,G,12 RUE DE LA FONTAINE,
410182133,00026,41018213300026,O,2018-09-01,,,,2021-02-23T11:32:19,true,1,,,,,LOTISSEMENT LES SUBLAINES,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.20B,NAFRev2,N,3.25744,48.219141,0.55,street,Les Sublaines 89100 Courtois-sur-Yonne,89127_myiivu,G,LES SUBLAINES,
410842652,00019,41084265200019,O,1997-01-01,03,2020,4312BA,2022-08-29T09:27:52,true,3,,40,,RTE,DE NAILLY,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.250953,48.225287,0.85,housenumber,40 Route de Nailly 89100 Courtois-sur-Yonne,89127_0230_00040,G,40 ROUTE DE NAILLY,
411416944,00022,41141694400022,O,2002-11-01,NN,,,2019-11-14T14:01:04,false,3,,,,RTE,DE VOULX,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,51.4F,NAFRev1,O,3.254253,48.221069,0.8,locality,Route de Voulx 89100 Courtois-sur-Yonne,89127_0320,G,ROUTE DE VOULX,
417615929,00045,41761592900045,O,2014-03-29,,,,2019-11-14T14:01:04,true,2,,6,,CHE,DE L'ETANG,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.64Z,NAFRev2,N,3.248912,48.228044,0.83,housenumber,6 Chemin de l'Etang 89100 Courtois-sur-Yonne,89127_0100_00006,G,6 CHEMIN DE L ETANG,
419857420,00022,41985742000022,O,2002-10-14,02,2020,,2023-08-02T03:33:59,true,3,,27,,RUE,DES SEIGLES,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,3.259271,48.224067,0.95,housenumber,27 Rue des Seigles 89100 Courtois-sur-Yonne,89127_0280_00027,G,27 RUE DES SEIGLES,
422525675,00019,42252567500019,O,1999-02-27,NN,,,2019-11-14T14:01:04,true,3,,,,RTE,DE VOULX,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.254253,48.221069,0.8,locality,Route de Voulx 89100 Courtois-sur-Yonne,89127_0320,G,ROUTE DE VOULX,
422680140,00015,42268014000015,O,1999-04-01,NN,,,2019-11-14T14:01:04,false,4,,3,,RUE,DES SEIGLES,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,2013-04-06,F,,,,,68.20B,NAFRev2,N,3.253045,48.225062,0.95,housenumber,3 Rue des Seigles 89100 Courtois-sur-Yonne,89127_0280_00003,G,3 RUE DES SEIGLES,
422680140,00023,42268014000023,O,2013-04-06,,,,2019-11-14T14:01:04,true,2,,6,,RUE,DES SEIGLES,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,68.20B,NAFRev2,N,3.25307,48.224859,0.95,housenumber,6 Rue des Seigles 89100 Courtois-sur-Yonne,89127_0280_00006,G,6 RUE DES SEIGLES,
422796573,00034,42279657300034,O,2008-06-13,,,4331ZB,2019-11-14T14:01:04,false,2,CCAS,18,,RUE,DE L'EGLISE,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,2009-07-21,F,,,,,43.31Z,NAFRev2,N,3.256113,48.227127,0.95,housenumber,18 Rue de l'Eglise 89100 Courtois-sur-Yonne,89127_0090_00018,G,18 RUE DE L EGLISE,
428537013,00016,42853701300016,O,1989-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89100,COURTOIS-SUR-YONNE,,,89127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,