id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-413084,2023-01-11,000001,Vente,551500,22,,AV GUSTAVE EIFFEL,0035,33440,33487,Saint-Vincent-de-Paul,33,,,334870000D0767,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1290,-0.467424,44.953218
2023-414302,2023-01-23,000001,Vente,123000,97,,PRAT DE LHOUME,B186,33440,33487,Saint-Vincent-de-Paul,33,,,334870000C0174,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,430,,
2023-414302,2023-01-23,000001,Vente,123000,,,PRAT DE LHOUME,B186,33440,33487,Saint-Vincent-de-Paul,33,,,334870000C0376,,,,,,,,,,,,,0,,,,,S,sols,,,60,,
2023-414302,2023-01-23,000001,Vente,123000,,,PRAT DE LHOUME,B186,33440,33487,Saint-Vincent-de-Paul,33,,,334870000C1162,,,,,,,,,,,,,0,,,,,VI,vignes,,,2640,,
2023-414963,2023-02-15,000001,Vente,10000,,,HUTTE DE BRISSON,B120,33440,33487,Saint-Vincent-de-Paul,33,,,334870000B0580,,,,,,,,,,,,,0,,,,,T,terres,,,226,-0.492234,44.979998
2023-414963,2023-02-15,000001,Vente,10000,,,HUTTE DE BRISSON,B120,33440,33487,Saint-Vincent-de-Paul,33,,,334870000B0586,,,,,,,,,,,,,0,,,,,P,prés,,,383,-0.492196,44.979877
2023-416305,2023-03-13,000001,Vente,4000,,,CANTERANNE,B070,33440,33487,Saint-Vincent-de-Paul,33,,,334870000D0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1075,-0.463822,44.939691
2023-417919,2023-03-24,000001,Vente,242130,225,,BARAIL DU RIOU,B048,33440,33487,Saint-Vincent-de-Paul,33,,,334870000C1172,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,712,-0.479952,44.969431
2023-417919,2023-03-24,000001,Vente,242130,,,BARAIL DU RIOU,B048,33440,33487,Saint-Vincent-de-Paul,33,,,334870000C1175,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,268,-0.48019,44.969291
2023-418108,2023-03-23,000001,Vente,45000,,,LISOTTE,B150,33440,33487,Saint-Vincent-de-Paul,33,,,334870000C0029,,,,,,,,,,,,,0,,,,,P,prés,,,43570,-0.475137,44.970009
2023-418108,2023-03-23,000001,Vente,45000,,,LISOTTE,B150,33440,33487,Saint-Vincent-de-Paul,33,,,334870000C0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1480,-0.473531,44.970638
2023-419297,2023-05-11,000001,Vente,320000,,,BROCHARD EST,B054,33440,33487,Saint-Vincent-de-Paul,33,,,334870000D0391,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,40,-0.468571,44.943424
2023-419297,2023-05-11,000001,Vente,320000,2,,RUE EDGARD BLANCHET,0027,33440,33487,Saint-Vincent-de-Paul,33,,,334870000D0456,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,1255,-0.468889,44.943413
2023-419297,2023-05-11,000001,Vente,320000,2,,RUE EDGARD BLANCHET,0027,33440,33487,Saint-Vincent-de-Paul,33,,,334870000D0456,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1255,-0.468889,44.943413
2023-420993,2023-06-13,000002,Vente,73250,16,,BROCHARD EST,B054,33440,33487,Saint-Vincent-de-Paul,33,,,334870000D1043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1465,-0.469483,44.943311
2023-420993,2023-06-13,000002,Vente,73250,16,,BROCHARD EST,B054,33440,33487,Saint-Vincent-de-Paul,33,,,334870000D1043,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1465,-0.469483,44.943311
2023-420993,2023-06-13,000002,Vente,73250,16,,BROCHARD EST,B054,33440,33487,Saint-Vincent-de-Paul,33,,,334870000D1043,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1465,-0.469483,44.943311
2023-421193,2023-06-15,000001,Vente,3000,,,LE RUAT,B189,33440,33487,Saint-Vincent-de-Paul,33,,,334870000A0248,,,,,,,,,,,,,0,,,,,T,terres,,,1980,-0.498265,44.99275
2023-421289,2023-06-16,000001,Vente,5000,,,LACONE,B138,33440,33487,Saint-Vincent-de-Paul,33,,,334870000A0263,,,,,,,,,,,,,0,,,,,T,terres,,,85,-0.499931,44.991766
2023-421289,2023-06-16,000001,Vente,5000,,,LACONE,B138,33440,33487,Saint-Vincent-de-Paul,33,,,334870000A0286,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3485,-0.502687,44.992397
2023-421289,2023-06-16,000001,Vente,5000,,,LACONE,B138,33440,33487,Saint-Vincent-de-Paul,33,,,334870000A0365,,,,,,,,,,,,,0,,,,,S,sols,,,85,-0.499567,44.991777
2023-421289,2023-06-16,000001,Vente,5000,,,LACONE,B138,33440,33487,Saint-Vincent-de-Paul,33,,,334870000A0379,,,,,,,,,,,,,0,,,,,VI,vignes,,,300,-0.500234,44.991841
2023-421970,2023-06-29,000001,Vente,99000,,,LE PADIN,B171,33440,33487,Saint-Vincent-de-Paul,33,,,334870000B0127,,,,,,,,,,,,,0,,,,,P,prés,,,14875,-0.481975,44.977181
2023-421970,2023-06-29,000001,Vente,99000,,,LE PADIN,B171,33440,33487,Saint-Vincent-de-Paul,33,,,334870000B0128,,,,,,,,,,,,,0,,,,,P,prés,,,18675,-0.483608,44.976816
2023-421970,2023-06-29,000001,Vente,99000,,,LE PADIN,B171,33440,33487,Saint-Vincent-de-Paul,33,,,334870000B0129,,,,,,,,,,,,,0,,,,,P,prés,,,26505,-0.482386,44.978333
2023-421970,2023-06-29,000001,Vente,99000,,,LE PADIN,B171,33440,33487,Saint-Vincent-de-Paul,33,,,334870000B0130,,,,,,,,,,,,,0,,,,,S,sols,,,1345,-0.482538,44.97843
2023-421970,2023-06-29,000001,Vente,99000,,,LE PADIN,B171,33440,33487,Saint-Vincent-de-Paul,33,,,334870000B0131,,,,,,,,,,,,,0,,,,,P,prés,,,7520,-0.484864,44.978285
2023-421970,2023-06-29,000001,Vente,99000,,,LE PADIN,B171,33440,33487,Saint-Vincent-de-Paul,33,,,334870000B0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2530,-0.485438,44.977981
2023-421970,2023-06-29,000001,Vente,99000,,,LE PADIN,B171,33440,33487,Saint-Vincent-de-Paul,33,,,334870000B0132,,,,,,,,,,,,,0,,,,,P,prés,,,11200,-0.485438,44.977981
2023-421970,2023-06-29,000001,Vente,99000,,,LE PADIN,B171,33440,33487,Saint-Vincent-de-Paul,33,,,334870000B0133,,,,,,,,,,,,,0,,,,,P,prés,,,14120,-0.485191,44.976406
2023-421970,2023-06-29,000001,Vente,99000,,,LE PADIN,B171,33440,33487,Saint-Vincent-de-Paul,33,,,334870000B0134,,,,,,,,,,,,,0,,,,,P,prés,,,11810,-0.48679,44.975768
2023-421970,2023-06-29,000001,Vente,99000,,,LE PADIN,B171,33440,33487,Saint-Vincent-de-Paul,33,,,334870000B0135,,,,,,,,,,,,,0,,,,,P,prés,,,10735,-0.48677,44.977151
2023-422352,2023-06-19,000003,Vente,180000,,,BROCHARD OUEST,B055,33440,33487,Saint-Vincent-de-Paul,33,,,334870000C1181,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,1021,-0.471563,44.942511
2023-422352,2023-06-19,000003,Vente,180000,,,BROCHARD OUEST,B055,33440,33487,Saint-Vincent-de-Paul,33,,,334870000C1183,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1203,-0.470808,44.942862
2023-423480,2023-07-17,000001,Vente,262400,,,LE BOURG EST,B058,33440,33487,Saint-Vincent-de-Paul,33,,,334870000D0897,,,,,,,,,,,,,0,,,,,S,sols,,,351,-0.466731,44.952391
2023-423480,2023-07-17,000001,Vente,262400,26,,AV GUSTAVE EIFFEL,0035,33440,33487,Saint-Vincent-de-Paul,33,,,334870000D0950,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,67,-0.466695,44.952457
2023-423480,2023-07-17,000001,Vente,262400,26,,AV GUSTAVE EIFFEL,0035,33440,33487,Saint-Vincent-de-Paul,33,,,334870000D0958,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,-0.466976,44.95265
2023-423480,2023-07-17,000001,Vente,262400,26,,AV GUSTAVE EIFFEL,0035,33440,33487,Saint-Vincent-de-Paul,33,,,334870000D0959,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,-0.466929,44.952661
2023-423898,2023-07-25,000001,Vente,79576,,,LE LION,B147,33440,33487,Saint-Vincent-de-Paul,33,,,334870000B0116,,,,,,,,,,,,,0,,,,,T,terres,,,38190,-0.48325,44.97249
2023-423898,2023-07-25,000001,Vente,79576,,,LE LION,B147,33440,33487,Saint-Vincent-de-Paul,33,,,334870000B0117,,,,,,,,,,,,,0,,,,,T,terres,,,42310,-0.484947,44.971943
2023-423898,2023-07-25,000001,Vente,79576,,,LE PADIN,B171,33440,33487,Saint-Vincent-de-Paul,33,,,334870000B0118,,,,,,,,,,,,,0,,,,,T,terres,,,22605,-0.485621,44.974052
2023-423898,2023-07-25,000001,Vente,79576,,,LE PADIN,B171,33440,33487,Saint-Vincent-de-Paul,33,,,334870000B0119,,,,,,,,,,,,,0,,,,,T,terres,,,7755,-0.485971,44.974809
2023-423898,2023-07-25,000001,Vente,79576,,,LE LION,B147,33440,33487,Saint-Vincent-de-Paul,33,,,334870000B0491,,,,,,,,,,,,,0,,,,,T,terres,,,1860,-0.480582,44.971472
2023-423898,2023-07-25,000001,Vente,79576,,,LE LION,B147,33440,33487,Saint-Vincent-de-Paul,33,,,334870000B0493,,,,,,,,,,,,,0,,,,,T,terres,,,960,-0.480628,44.974916
2023-423899,2023-07-25,000002,Vente,67844,,,LE LION,B147,33440,33487,Saint-Vincent-de-Paul,33,,,334870000B0492,,,,,,,,,,,,,0,,,,,T,terres,,,61755,-0.480386,44.973444
2023-423899,2023-07-25,000002,Vente,67844,,,LE LION,B147,33440,33487,Saint-Vincent-de-Paul,33,,,334870000B0494,,,,,,,,,,,,,0,,,,,T,terres,,,35165,-0.480498,44.974316
2023-423911,2023-07-21,000001,Vente,11000,,,LE PADIN,B171,33440,33487,Saint-Vincent-de-Paul,33,,,334870000B0120,,,,,,,,,,,,,0,,,,,P,prés,,,6240,-0.486988,44.975176
2023-423911,2023-07-21,000001,Vente,11000,,,LE PADIN,B171,33440,33487,Saint-Vincent-de-Paul,33,,,334870000B0121,,,,,,,,,,,,,0,,,,,P,prés,,,6680,-0.485648,44.975374
2023-424342,2023-08-09,000001,Vente,10000,,,LE RUAT,B189,33440,33487,Saint-Vincent-de-Paul,33,,,334870000A0256,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3965,-0.498829,44.991821
2023-424342,2023-08-09,000001,Vente,10000,,,LACONE,B138,33440,33487,Saint-Vincent-de-Paul,33,,,334870000A0259,,,,,,,,,,,,,0,,,,,T,terres,,,7090,-0.500977,44.991029
2023-424342,2023-08-09,000001,Vente,10000,,,LA GALLIASSE SUD,B102,33440,33487,Saint-Vincent-de-Paul,33,,,334870000A0312,,,,,,,,,,,,,0,,,,,T,terres,,,1230,-0.500633,44.990798
2023-424342,2023-08-09,000001,Vente,10000,,,LA GALLIASSE SUD,B102,33440,33487,Saint-Vincent-de-Paul,33,,,334870000A0313,,,,,,,,,,,,,0,,,,,P,prés,,,2225,-0.501243,44.990811
2023-424342,2023-08-09,000001,Vente,10000,,,LA GALLIASSE SUD,B102,33440,33487,Saint-Vincent-de-Paul,33,,,334870000A0313,,,,,,,,,,,,,0,,,,,T,terres,,,2745,-0.501243,44.990811
2023-426222,2023-09-25,000001,Vente,255000,249,,HUTTE DE RAMBAUD,B126,33440,33487,Saint-Vincent-de-Paul,33,,,334870000B0386,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,1293,-0.48697,44.981786
2023-426222,2023-09-25,000001,Vente,255000,249,,HUTTE DE RAMBAUD,B126,33440,33487,Saint-Vincent-de-Paul,33,,,334870000B0386,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1176,-0.48697,44.981786
2023-427405,2023-10-06,000001,Vente,260000,14,,AV PAUL PRINCETEAU,0051,33440,33487,Saint-Vincent-de-Paul,33,,,334870000C0099,,,,,,,,,,,,,0,2,Appartement,96,4,S,sols,,,885,-0.469744,44.958393
2023-427405,2023-10-06,000001,Vente,260000,14,,AV PAUL PRINCETEAU,0051,33440,33487,Saint-Vincent-de-Paul,33,,,334870000C0099,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,885,-0.469744,44.958393
2023-427405,2023-10-06,000001,Vente,260000,14,,AV PAUL PRINCETEAU,0051,33440,33487,Saint-Vincent-de-Paul,33,,,334870000C0099,,,,,,,,,,,,,0,2,Appartement,92,1,S,sols,,,885,-0.469744,44.958393
2023-427405,2023-10-06,000001,Vente,260000,,,LES TERRASSES,B201,33440,33487,Saint-Vincent-de-Paul,33,,,334870000C1066,,,,,,,,,,,,,0,,,,,P,prés,,,7601,-0.469139,44.958008
2023-427405,2023-10-06,000001,Vente,260000,,,LES TERRASSES,B201,33440,33487,Saint-Vincent-de-Paul,33,,,334870000C1068,,,,,,,,,,,,,0,,,,,P,prés,,,3061,-0.46975,44.95856
2023-427791,2023-10-10,000001,Vente,293200,260,,L ECLUSE SUD,B092,33440,33487,Saint-Vincent-de-Paul,33,,,334870000C0018,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1467,-0.477573,44.971212
2023-427791,2023-10-10,000001,Vente,293200,,,L ECLUSE SUD,B092,33440,33487,Saint-Vincent-de-Paul,33,,,334870000C0860,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),209,-0.478191,44.97122
2023-429617,2023-11-20,000001,Vente,230000,,,BROCHARD EST,B054,33440,33487,Saint-Vincent-de-Paul,33,,,334870000D1070,,,,,,,,,,,,,0,,,,,S,sols,,,174,-0.469377,44.942786
2023-429617,2023-11-20,000001,Vente,230000,,,BROCHARD EST,B054,33440,33487,Saint-Vincent-de-Paul,33,,,334870000D1072,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,466,-0.469545,44.942741
2023-430063,2023-12-07,000001,Vente,3000,,,GRANGE BRULEE,B117,33440,33487,Saint-Vincent-de-Paul,33,,,334870000A0057,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6675,-0.497678,44.996902
2023-430367,2023-12-07,000001,Vente,228000,,,MONDION,B168,33440,33487,Saint-Vincent-de-Paul,33,,,334870000A0677,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,422,-0.493223,44.998714
2023-430367,2023-12-07,000001,Vente,228000,,,MONDION,B168,33440,33487,Saint-Vincent-de-Paul,33,,,334870000A0677,,,,,,,,,,,,,0,,,,,P,prés,,,747,-0.493223,44.998714
2023-430367,2023-12-07,000001,Vente,228000,,,MONDION,B168,33440,33487,Saint-Vincent-de-Paul,33,,,334870000A0678,,,,,,,,,,,,,0,,,,,S,sols,,,900,-0.493338,44.998784
2023-430698,2023-12-11,000001,Vente,253325,,,HUTTE DE BRISSON,B120,33440,33487,Saint-Vincent-de-Paul,33,,,334870000B0159,,,,,,,,,,,,,0,,,,,P,prés,,,22230,-0.496764,44.979378
2023-430698,2023-12-11,000001,Vente,253325,,,HUTTE DE BRISSON,B120,33440,33487,Saint-Vincent-de-Paul,33,,,334870000B0159,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,19950,-0.496764,44.979378
2023-430698,2023-12-11,000001,Vente,253325,,,HUTTE DE BRISSON,B120,33440,33487,Saint-Vincent-de-Paul,33,,,334870000B0160,,,,,,,,,,,,,0,,,,,P,prés,,,1690,-0.497395,44.979784
2023-430698,2023-12-11,000001,Vente,253325,98,,HUTTE DE BRISSON,B120,33440,33487,Saint-Vincent-de-Paul,33,,,334870000B0161,,,,,,,,,,,,,0,1,Maison,125,5,J,jardins,POTAG,Jardin potager,3620,-0.497894,44.979597
2023-430698,2023-12-11,000001,Vente,253325,98,,HUTTE DE BRISSON,B120,33440,33487,Saint-Vincent-de-Paul,33,,,334870000B0161,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,550,-0.497894,44.979597
2023-430698,2023-12-11,000001,Vente,253325,,,HUTTE DE BRISSON,B120,33440,33487,Saint-Vincent-de-Paul,33,,,334870000B0162,,,,,,,,,,,,,0,,,,,P,prés,,,10235,-0.498869,44.978635
2023-430698,2023-12-11,000001,Vente,253325,,,HUTTE DE BRISSON,B120,33440,33487,Saint-Vincent-de-Paul,33,,,334870000B0165,,,,,,,,,,,,,0,,,,,P,prés,,,2400,-0.499329,44.977608
2023-430698,2023-12-11,000001,Vente,253325,,,HUTTE DE BRISSON,B120,33440,33487,Saint-Vincent-de-Paul,33,,,334870000B0165,,,,,,,,,,,,,0,,,,,VI,vignes,,,900,-0.499329,44.977608
2023-430698,2023-12-11,000001,Vente,253325,,,HUTTE DE BRISSON,B120,33440,33487,Saint-Vincent-de-Paul,33,,,334870000B0165,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,560,-0.499329,44.977608
2023-430698,2023-12-11,000001,Vente,253325,,,HUTTE DE BRISSON,B120,33440,33487,Saint-Vincent-de-Paul,33,,,334870000B0166,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,15,-0.498814,44.977121
2023-430698,2023-12-11,000001,Vente,253325,,,HUTTE DE BRISSON,B120,33440,33487,Saint-Vincent-de-Paul,33,,,334870000B0167,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,10,-0.498806,44.9771
2023-430698,2023-12-11,000001,Vente,253325,,,HUTTE DE BRISSON,B120,33440,33487,Saint-Vincent-de-Paul,33,,,334870000B0168,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,40,-0.498779,44.97706
2023-430698,2023-12-11,000001,Vente,253325,,,HUTTE DE BRISSON,B120,33440,33487,Saint-Vincent-de-Paul,33,,,334870000B0169,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,6500,-0.498895,44.976982
2023-430698,2023-12-11,000001,Vente,253325,,,HUTTE DE BRISSON,B120,33440,33487,Saint-Vincent-de-Paul,33,,,334870000B0172,,,,,,,,,,,,,0,,,,,T,terres,,,5320,-0.498341,44.97699
2023-430698,2023-12-11,000001,Vente,253325,,,HUTTE DE BRISSON,B120,33440,33487,Saint-Vincent-de-Paul,33,,,334870000B0173,,,,,,,,,,,,,0,,,,,T,terres,,,10,-0.497695,44.976704
2023-430698,2023-12-11,000001,Vente,253325,,,HUTTE DE BRISSON,B120,33440,33487,Saint-Vincent-de-Paul,33,,,334870000B0176,,,,,,,,,,,,,0,,,,,T,terres,,,5530,-0.497579,44.976985
2023-430698,2023-12-11,000001,Vente,253325,,,HUTTE DE BRISSON,B120,33440,33487,Saint-Vincent-de-Paul,33,,,334870000B0177,,,,,,,,,,,,,0,,,,,P,prés,,,23600,-0.497437,44.97784
2023-430698,2023-12-11,000001,Vente,253325,,,HUTTE DE BRISSON,B120,33440,33487,Saint-Vincent-de-Paul,33,,,334870000B0178,,,,,,,,,,,,,0,,,,,T,terres,,,15970,-0.495633,44.977655
2023-430698,2023-12-11,000001,Vente,253325,,,HUTTE DE BRISSON,B120,33440,33487,Saint-Vincent-de-Paul,33,,,334870000B0181,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.494975,44.977986
2023-430698,2023-12-11,000001,Vente,253325,,,HUTTE DE PEY,B123,33440,33487,Saint-Vincent-de-Paul,33,,,334870000B0215,,,,,,,,,,,,,0,,,,,T,terres,,,5980,-0.498698,44.975961
