siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210200739,00014,21020073900014,O,1983-03-01,01,2018,,2020-08-25T10:15:26,true,4,,,,RUE,DE LA MAIRIE,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.393041,49.627677,0.94,street,Rue de la Mairie 02800 Bertaucourt-Epourdon,02074_0092,G,RUE DE LA MAIRIE,
210200739,00022,21020073900022,O,1983-12-21,01,2018,,2020-08-25T10:15:26,false,3,,26,,,GRAND RUE,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.390294,49.628723,0.55,street,Grand Place 02800 Bertaucourt-Epourdon,02074_0081,G,GRAND PLACE,
260200746,00014,26020074600014,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,,,RUE,DE LA MAIRIE,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.393041,49.627677,0.94,street,Rue de la Mairie 02800 Bertaucourt-Epourdon,02074_0092,G,RUE DE LA MAIRIE,
260209713,00015,26020971300015,O,1992-01-01,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,,,RUE,DE LA MAIRIE,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,2004-12-31,F,CDE,,,,85.3K,NAFRev1,N,3.393041,49.627677,0.94,street,Rue de la Mairie 02800 Bertaucourt-Epourdon,02074_0092,G,RUE DE LA MAIRIE,
310027750,00010,31002775000010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
313404436,00013,31340443600013,O,1978-01-01,,,,2019-11-14T14:00:12,true,1,,,,,,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,2002-06-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
314443417,00014,31444341700014,O,1978-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,PL,DU VILLAGE,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.1Z,NAFRev1,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
314752700,00018,31475270000018,O,,,,,2019-11-14T14:00:12,true,1,,,,,FERME DES ROSES,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.395728,49.625231,0.5,street,Allée de la Ferme 02800 Bertaucourt-Epourdon,02074_0064,G,ALLEE DE LA FERME,
315708842,00028,31570884200028,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RTE,NATIONALE 44,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,1988-10-20,F,,,,,79.06,NAP,N,,,0,,,,,,
317309318,00010,31730931800010,O,,,,,2019-11-14T14:00:12,true,1,,4,,,GRANDE PLACE,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,3.388497,49.626514,0.58,housenumber,4 Grande Rue 02800 Bertaucourt-Epourdon,02074_0083_00004,G,4 GRANDE RUE,
317324127,00016,31732412700016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,1994-05-17,F,,,,,92.6C,NAF1993,O,,,0,,,,,,
319949012,00011,31994901200011,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
324479708,00012,32447970800012,O,1982-05-05,NN,,,2019-11-14T14:00:12,false,3,,5,,,GRAND PLACE,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.4C,NAF1993,N,3.390256,49.62939,0.94,housenumber,5 Grand Place 02800 Bertaucourt-Epourdon,02074_0081_00005,G,5 GRAND PLACE,
324479708,00020,32447970800020,O,1992-01-01,NN,,4332AB,2019-11-14T14:00:12,true,4,,7,,RUE,DE LA MAIRIE,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,N,3.393961,49.627373,0.94,housenumber,7 Rue de la Mairie 02800 Bertaucourt-Epourdon,02074_0092_00007,G,7 RUE DE LA MAIRIE,
324992973,00010,32499297300010,O,,NN,,,2019-11-14T14:00:12,true,1,,14,,RUE,DE LA CROIX DU LADRE,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.393091,49.630285,0.94,housenumber,14 Rue de la Croix du Ladre 02800 Bertaucourt-Epourdon,02074_0048_00014,G,14 RUE DE LA CROIX DU LADRE,
328309984,00016,32830998400016,O,,NN,,,2019-11-14T14:00:12,true,1,,10,,RUE,GEORGES DOMISSY,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,3.382685,49.62256,0.94,housenumber,10 Rue Georges Domissy 02800 Bertaucourt-Epourdon,02074_0077_00010,G,10 RUE GEORGES DOMISSY,
328973532,00018,32897353200018,O,1984-01-01,NN,,,2019-11-14T14:00:12,true,3,,2,,RUE,DE LA CROIX VERTE,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,3.413397,49.62171,0.94,housenumber,2 Rue de la Croix Verte 02800 Bertaucourt-Epourdon,02074_0050_00002,G,2 RUE DE LA CROIX VERTE,
330716119,00012,33071611900012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,GRAND PLACE,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.390294,49.628723,0.94,street,Grand Place 02800 Bertaucourt-Epourdon,02074_0081,G,GRAND PLACE,
333615557,00019,33361555700019,O,1985-10-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,2011-12-06,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
333615557,00027,33361555700027,O,1986-04-01,NN,,,2019-11-14T14:00:12,false,4,,2,,RUE,DE FRESSANCOURT MISSANCOUR,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,02.20Z,NAFRev2,N,3.412755,49.621986,0.68,housenumber,2 Route de Fressancourt 02800 Bertaucourt-Epourdon,02074_0071_00002,G,2 ROUTE DE FRESSANCOURT,
334017589,00022,33401758900022,O,,,,,2019-11-14T14:00:12,true,1,,13,,RUE,CROIX DU LADRE,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,69.11,NAP,N,3.392964,49.630624,0.89,housenumber,13 Rue de la Croix du Ladre 02800 Bertaucourt-Epourdon,02074_0048_00013,G,13 RUE DE LA CROIX DU LADRE,
340733195,00010,34073319500010,O,,NN,,,2019-11-14T14:00:12,true,1,,31,,,GRANDE RUE,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,1990-01-10,F,,,,,01.3Z,NAF1993,N,3.38609,49.6237,0.94,housenumber,31 Grande Rue 02800 Bertaucourt-Epourdon,02074_0083_00031,G,31 GRANDE RUE,
350371142,00018,35037114200018,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,GRAND PLACE,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.4B,NAF1993,N,3.390294,49.628723,0.94,street,Grand Place 02800 Bertaucourt-Epourdon,02074_0081,G,GRAND PLACE,
352710289,00013,35271028900013,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
353143175,00019,35314317500019,O,1990-01-10,NN,,,2019-11-14T14:00:12,true,4,,,,,,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378714752,00037,37871475200037,O,2010-07-01,,,4329AZ,2019-11-14T14:00:12,true,4,,4,,,GRANDE RUE,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,43.29A,NAFRev2,N,3.388497,49.626514,0.94,housenumber,4 Grande Rue 02800 Bertaucourt-Epourdon,02074_0083_00004,G,4 GRANDE RUE,
378786081,00018,37878608100018,O,1990-06-29,NN,,,2019-11-14T14:00:12,true,3,,,,,FERME D EFFECOURT,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,3.398075,49.642034,0.67,street,La Grande Piece d'Effecour 02800 Bertaucourt-Epourdon,02074_b025,G,LA GRANDE PIECE D EFFECOUR,
378840227,00011,37884022700011,O,1990-07-01,,,,2019-11-14T14:00:12,true,4,FERME D EFFECOURT,,,,,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,1997-09-10,F,,,,,02.0B,NAF1993,N,3.398075,49.642034,0.67,street,La Grande Piece d'Effecour 02800 Bertaucourt-Epourdon,02074_b025,D,LA GRANDE PIECE D EFFECOUR,
379335235,00014,37933523500014,O,,NN,,,2019-11-14T14:00:12,true,1,,10,,RUE,GEORGES DOMISSY,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,1991-03-22,F,,,,,01.70,NAP,N,3.382685,49.62256,0.94,housenumber,10 Rue Georges Domissy 02800 Bertaucourt-Epourdon,02074_0077_00010,G,10 RUE GEORGES DOMISSY,
381423474,00018,38142347400018,O,1991-03-22,NN,,,2019-11-14T14:00:12,true,4,,10,,RUE,GEORGES DOMISSY,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,2008-07-08,F,,,,,01.49Z,NAFRev2,N,3.382685,49.62256,0.94,housenumber,10 Rue Georges Domissy 02800 Bertaucourt-Epourdon,02074_0077_00010,G,10 RUE GEORGES DOMISSY,
384801577,00014,38480157700014,O,1991-12-09,NN,,,2019-11-14T14:00:12,true,3,,2,,CHE,DE L EMPEREUR,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.393094,49.631782,0.74,street,Chemin de l'Empereur 02800 Bertaucourt-Epourdon,02074_0056,G,CHEMIN DE L EMPEREUR,
384849675,00010,38484967500010,O,1992-04-01,,,,2019-11-14T14:00:12,true,3,FERME D EFFECOURT,,,,,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,3.398075,49.642034,0.67,street,La Grande Piece d'Effecour 02800 Bertaucourt-Epourdon,02074_b025,D,LA GRANDE PIECE D EFFECOUR,
385326269,00011,38532626900011,O,1992-05-06,NN,,,2019-11-14T14:00:12,true,3,,,,,FERME DES ROSES,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.395728,49.625231,0.5,street,Allée de la Ferme 02800 Bertaucourt-Epourdon,02074_0064,G,ALLEE DE LA FERME,
391707528,00017,39170752800017,O,1993-04-01,NN,,,2019-11-14T14:00:12,true,5,CENTRE EQUESTRE,2,,CHE,DE L EMPEREUR,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.393094,49.631782,0.74,street,Chemin de l'Empereur 02800 Bertaucourt-Epourdon,02074_0056,G,CHEMIN DE L EMPEREUR,
391784824,00024,39178482400024,O,2013-11-11,,,,2019-11-14T14:00:12,true,2,,5,,RTE,RD 1044,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,2014-05-20,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
393538459,00016,39353845900016,O,1994-01-03,NN,,,2019-11-14T14:00:12,false,4,,7,,RUE,ANCION,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,1998-06-05,F,,,,,52.6D,NAF1993,N,3.390398,49.628139,0.86,housenumber,7 Ruelle Ancion 02800 Bertaucourt-Epourdon,02074_0004_00007,G,7 RUELLE ANCION,
393538459,00024,39353845900024,O,1998-06-05,NN,,,2019-11-14T14:00:12,false,6,,12,,RUE,CAROLUS,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.12Z,NAFRev2,N,3.399187,49.628092,0.87,housenumber,12 Rue du Carolus 02800 Bertaucourt-Epourdon,02074_0035_00012,G,12 RUE DU CAROLUS,
393538459,00040,39353845900040,O,2012-05-01,,,2562BZ,2019-11-14T14:00:12,true,1,,14,,,GRAND RUE,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,2012-05-01,A,CAMION ATELIER,,,CAMION ATELIER,33.12Z,NAFRev2,N,3.390545,49.629353,0.65,housenumber,14 Grand Place 02800 Bertaucourt-Epourdon,02074_0081_00014,G,14 GRAND PLACE,
399564384,00036,39956438400036,O,1998-02-02,NN,,4399AZ,2019-11-14T14:00:12,true,4,,2,,RUE,DE LA CROIX DU LADRE,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,2014-10-20,F,,,,,43.99A,NAFRev2,O,3.392852,49.628227,0.94,housenumber,2 Rue de la Croix du Ladre 02800 Bertaucourt-Epourdon,02074_0048_00002,G,2 RUE DE LA CROIX DU LADRE,
400218707,00018,40021870700018,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
402646707,00016,40264670700016,O,,NN,,,2019-11-14T14:00:12,true,1,,1,,RUE,DE FRESSANCOURT,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,52.6D,NAF1993,N,3.412837,49.622195,0.82,housenumber,1 Route de Fressancourt 02800 Bertaucourt-Epourdon,02074_0071_00001,G,1 ROUTE DE FRESSANCOURT,
402692420,00027,40269242000027,O,2000-08-03,NN,,,2019-11-14T14:00:12,false,4,,,,RTE,N 44,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.3A,NAF1993,N,3.413397,49.62171,0.31,street,Rue de la Croix Verte 02800 Bertaucourt-Epourdon,02074_0050,G,RUE DE LA CROIX VERTE,
402692420,00043,40269242000043,O,2016-01-01,,,,2019-11-14T14:00:12,true,1,,7,,RTE,NATIONALE 1044,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
407873207,00010,40787320700010,O,1996-07-02,NN,,4399CZ,2019-11-14T14:00:12,true,5,,35,,,GRANDE RUE,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,43.99C,NAFRev2,N,3.384966,49.622671,0.94,housenumber,35 Grande Rue 02800 Bertaucourt-Epourdon,02074_0083_00035,G,35 GRANDE RUE,
408662047,00047,40866204700047,O,2005-06-18,,,9602AB,2019-11-14T14:00:12,false,3,,20,,RUE,GEORGES DOMISSY,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,96.02A,NAFRev2,N,3.382758,49.621209,0.94,housenumber,20 Rue Georges Domissy 02800 Bertaucourt-Epourdon,02074_0077_00020,G,20 RUE GEORGES DOMISSY,
408679215,00017,40867921500017,O,1996-08-09,NN,,,2019-11-14T14:00:12,false,3,FERME D'EFFECOURT,,,,,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.398075,49.642034,0.67,street,La Grande Piece d'Effecour 02800 Bertaucourt-Epourdon,02074_b025,D,LA GRANDE PIECE D EFFECOUR,
408866754,00018,40886675400018,O,1981-03-25,NN,,,2019-11-14T14:00:12,true,3,,,,,,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408866754,00026,40886675400026,O,1998-08-01,NN,,,2019-11-14T14:00:12,false,4,,5,,RUE,EPOURDON,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,2003-04-09,F,GERANT EURL PHILIPPE BECRET,,,,74.1J,NAFRev1,N,3.396505,49.625348,0.87,housenumber,5 Rue d'Epourdon 02800 Bertaucourt-Epourdon,02074_0059_00005,G,5 RUE D EPOURDON,
409616422,00013,40961642200013,O,1996-09-16,NN,,,2019-11-14T14:00:12,false,4,,2,,RUE,FRESSANCOURT,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,1998-08-28,F,,,,,85.1G,NAF1993,N,3.412755,49.621986,0.79,housenumber,2 Route de Fressancourt 02800 Bertaucourt-Epourdon,02074_0071_00002,G,2 ROUTE DE FRESSANCOURT,
414098517,00033,41409851700033,O,2013-01-15,NN,,,2019-11-14T14:00:12,false,2,,3,,CHE,DE L EMPEREUR,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,2014-06-10,F,LA CRAVACHE D'ARGENT,,,,56.10A,NAFRev2,O,3.393335,49.632904,0.84,housenumber,3 Chemin de l'Empereur 02800 Bertaucourt-Epourdon,02074_0056_00003,G,3 CHEMIN DE L EMPEREUR,
414123174,00016,41412317400016,O,1997-10-20,NN,,,2019-11-14T14:00:12,true,3,RN 44,,,LD,LE BOIS DU HUMONT,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.395638,49.625062,0.44,street,Chemin du Bois des Boules 02800 Bertaucourt-Epourdon,02074_0022,G,CHEMIN DU BOIS DES BOULES,
414501395,00019,41450139500019,O,1997-09-15,NN,,,2019-11-14T14:00:12,true,3,LIEU DIT MISSANCOURT,2,,RTE,DE BERTAUCOURT,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.413397,49.62171,0.87,housenumber,2 Rue de la Croix Verte 02800 Bertaucourt-Epourdon,02074_0050_00002,G,2 RUE DE LA CROIX VERTE,
421655028,00015,42165502800015,O,,,,,2019-11-14T14:00:12,true,1,,,,CHE,DU MONT,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,3.400069,49.628314,0.77,street,Chemin du Mont Cailleaux 02800 Bertaucourt-Epourdon,02074_0107,G,CHEMIN DU MONT CAILLEAUX,
422797811,00029,42279781100029,O,2007-10-01,,,,2019-11-14T14:00:12,true,2,RD 1044,,,,BOIS DU HUMONT,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20B,NAFRev2,N,3.395638,49.625062,0.51,street,Chemin du Bois des Boules 02800 Bertaucourt-Epourdon,02074_0022,G,CHEMIN DU BOIS DES BOULES,
422797811,00037,42279781100037,O,2017-04-01,,,,2019-11-14T14:00:12,false,1,,5,,,RD 1044,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,2017-04-01,A,LA ROUCOULADE,,,,01.47Z,NAFRev2,N,,,0,,,,,,
424363216,00013,42436321600013,O,1998-08-01,NN,,,2019-11-14T14:00:12,true,4,,5,,RUE,EPOURDON,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,2003-04-09,F,,,,,45.2P,NAFRev1,N,3.396505,49.625348,0.87,housenumber,5 Rue d'Epourdon 02800 Bertaucourt-Epourdon,02074_0059_00005,G,5 RUE D EPOURDON,
424667210,00019,42466721000019,O,1999-10-01,NN,,,2019-11-14T14:00:12,true,1,,8,,RUE,GEORGES DOMISSY,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,52.6D,NAF1993,O,3.382671,49.62284,0.94,housenumber,8 Rue Georges Domissy 02800 Bertaucourt-Epourdon,02074_0077_00008,G,8 RUE GEORGES DOMISSY,
428709513,00033,42870951300033,O,2007-12-01,,,,2019-11-14T14:00:12,true,2,,,,,RD 1044 BOIS DU HUMONT,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,2008-12-17,F,,,,,43.22A,NAFRev2,O,3.395638,49.625062,0.35,street,Chemin du Bois des Boules 02800 Bertaucourt-Epourdon,02074_0022,G,CHEMIN DU BOIS DES BOULES,
429595143,00018,42959514300018,O,2000-03-01,,,,2019-11-14T14:00:12,true,3,,5,,RUE,DE LA MAIRIE,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,2001-06-14,F,,,,,74.7Z,NAF1993,N,3.393551,49.627519,0.94,housenumber,5 Rue de la Mairie 02800 Bertaucourt-Epourdon,02074_0092_00005,G,5 RUE DE LA MAIRIE,
429821572,00014,42982157200014,O,2000-02-07,NN,,,2019-11-14T14:00:12,false,4,,5,,RUE,DE LA MAIRIE,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,74.1J,NAF1993,N,3.393551,49.627519,0.94,housenumber,5 Rue de la Mairie 02800 Bertaucourt-Epourdon,02074_0092_00005,G,5 RUE DE LA MAIRIE,
441773017,00013,44177301700013,O,2002-04-18,NN,,,2019-11-14T14:00:12,true,3,,6,T,RUE,GEORGES DOMISSY,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,2005-09-02,F,,,,,74.4A,NAFRev1,N,3.382018,49.623072,0.86,housenumber,6 t Rue Georges Domissy 02800 Bertaucourt-Epourdon,02074_0077_00006_t,G,6 T RUE GEORGES DOMISSY,
442745519,00011,44274551900011,O,2002-07-15,NN,,,2019-11-14T14:00:12,true,4,,1,,RUE,AUDELAIN,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,2003-05-19,F,,,,,93.0E,NAFRev1,N,3.384878,49.622978,0.69,housenumber,1 Rue d'Andelain 02800 Bertaucourt-Epourdon,02074_0006_00001,G,1 RUE D ANDELAIN,
444572580,00017,44457258000017,O,2003-01-02,NN,,,2019-11-14T14:00:12,false,3,,8,,RUE,GEORGES DOMISSY,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,52.6D,NAFRev1,N,3.382671,49.62284,0.94,housenumber,8 Rue Georges Domissy 02800 Bertaucourt-Epourdon,02074_0077_00008,G,8 RUE GEORGES DOMISSY,
452044373,00010,45204437300010,O,2004-02-05,NN,,,2019-11-14T14:00:12,true,3,,,,,EFFECOURT,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.398075,49.642034,0.9,street,La Grande Piece d'Effecour 02800 Bertaucourt-Epourdon,02074_b025,G,LA GRANDE PIECE D EFFECOUR,
452559198,00018,45255919800018,O,2004-03-04,NN,,,2019-11-14T14:00:12,false,4,,6,T,RUE,GEORGES DOMISSY,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,2009-04-07,F,,,,,68.20B,NAFRev2,N,3.382018,49.623072,0.86,housenumber,6 t Rue Georges Domissy 02800 Bertaucourt-Epourdon,02074_0077_00006_t,G,6 T RUE GEORGES DOMISSY,
481018042,00012,48101804200012,O,2005-02-22,,,,2019-11-14T14:00:12,true,2,,9,,RUE,CAROLUS,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.399391,49.628252,0.87,housenumber,9 Rue du Carolus 02800 Bertaucourt-Epourdon,02074_0035_00009,G,9 RUE DU CAROLUS,
483179099,00013,48317909900013,O,2005-10-01,,,,2019-11-14T14:00:12,true,3,,6,,RUE,CROIX DU LADRE,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,2016-06-29,F,,,,,90.03B,NAFRev2,N,3.393015,49.629162,0.89,housenumber,6 Rue de la Croix du Ladre 02800 Bertaucourt-Epourdon,02074_0048_00006,G,6 RUE DE LA CROIX DU LADRE,
483613246,00014,48361324600014,O,2005-08-15,NN,,,2019-11-14T14:00:12,true,2,,7,,RUE,DE CHARMES,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,2005-10-11,F,,,,,52.6E,NAFRev1,N,3.391487,49.629551,0.94,housenumber,7 Rue de Charmes 02800 Bertaucourt-Epourdon,02074_0044_00007,G,7 RUE DE CHARMES,
489223131,00017,48922313100017,O,2006-04-01,,,,2019-11-14T14:00:12,false,5,,26,,,GRAND RUE,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,90.03B,NAFRev2,N,3.390294,49.628723,0.55,street,Grand Place 02800 Bertaucourt-Epourdon,02074_0081,G,GRAND PLACE,
491899852,00017,49189985200017,O,2006-09-06,02,2018,,2020-08-25T10:37:06,true,2,,3,,CHE,CHEMIN DE L'EMPEREUR,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE EQUESTRE DE BERTAUCOURT,,,,93.29Z,NAFRev2,O,3.393335,49.632904,0.87,housenumber,3 Chemin de l'Empereur 02800 Bertaucourt-Epourdon,02074_0056_00003,G,3 CHEMIN DE L EMPEREUR,
495339681,00019,49533968100019,O,2007-04-23,,,,2019-11-14T14:00:12,true,3,,6,,,RUELLE CARINCOTTE,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,2009-10-19,F,,,,,43.22B,NAFRev2,N,3.390713,49.631018,0.94,housenumber,6 Ruelle Carincotte 02800 Bertaucourt-Epourdon,02074_0031_00006,G,6 RUELLE CARINCOTTE,
504799743,00027,50479974300027,O,2019-07-01,,,4120BB,2019-11-14T14:00:12,true,1,,14,B,,GRAND PLACE,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,BMS,41.20A,NAFRev2,N,3.390294,49.628723,0.94,street,Grand Place 02800 Bertaucourt-Epourdon,02074_0081,G,GRAND PLACE,
508166683,00013,50816668300013,O,2008-09-01,,,4321AB,2019-11-14T14:00:12,true,2,,5,,,RD 1044,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,2014-09-26,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
514478288,00012,51447828800012,O,2009-09-21,,,,2019-11-14T14:00:12,false,2,,12,,RUE,GEORGES DOMISSY,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,2011-11-15,F,MAGALI COIFF',,,,96.02A,NAFRev2,N,3.382702,49.622264,0.94,housenumber,12 Rue Georges Domissy 02800 Bertaucourt-Epourdon,02074_0077_00012,G,12 RUE GEORGES DOMISSY,
518994033,00018,51899403300018,O,2010-01-01,,,,2019-11-14T14:00:12,true,2,,15,,RUE,DE CHARMES,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,47.91A,NAFRev2,N,3.392848,49.629621,0.94,housenumber,15 Rue de Charmes 02800 Bertaucourt-Epourdon,02074_0044_00015,G,15 RUE DE CHARMES,
520256629,00020,52025662900020,O,2013-08-01,,,,2019-11-14T14:00:12,false,1,,1,,RUE,DES BRUYERES,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,64.92Z,NAFRev2,N,3.385582,49.624103,0.94,housenumber,1 Rue des Bruyères 02800 Bertaucourt-Epourdon,02074_0025_00001,G,1 RUE DES BRUYERES,
520948944,00019,52094894400019,O,2010-04-01,NN,,,2019-11-14T14:00:12,true,3,,3,,CHE,DE L'EMPEREUR,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,2011-12-30,F,LE RELAIS,,,,56.10A,NAFRev2,O,3.393335,49.632904,0.84,housenumber,3 Chemin de l'Empereur 02800 Bertaucourt-Epourdon,02074_0056_00003,G,3 CHEMIN DE L EMPEREUR,
521741447,00010,52174144700010,O,2010-05-01,,,,2019-11-14T14:00:12,true,1,LE BOIS DU HUMONT,9,,,RD 1044,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
521827931,00010,52182793100010,O,2010-05-03,,,4332AB,2019-11-14T14:00:12,true,1,,6,B,RUE,GEORGES DOMISSY,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,43.32B,NAFRev2,N,3.382578,49.624361,0.86,housenumber,6 b Rue Georges Domissy 02800 Bertaucourt-Epourdon,02074_0077_00006_b,G,6 B RUE GEORGES DOMISSY,
524499514,00015,52449951400015,O,2010-07-27,,,,2019-11-14T14:00:12,true,1,,35,,,GRAND RUE,02800,BERTAUCOURT-EPOURDON,,,02074,,,,,,,,,,,,,,,,,,,2010-07-27,A,,,,,68.20B,NAFRev2,N,3.390294,49.628723,0.55,street,Grand Place 02800 Bertaucourt-Epourdon,02074_0081,G,GRAND PLACE,