id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-732691,2019-01-10,000001,Vente,56000,,,LE GRAND MOULIN (ST LEGER),B243,49170,49298,Saint-Léger-de-Linières,49,,,49298000ZC0444,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,-0.70575,47.461655
2019-732810,2019-02-01,000001,Vente,330000,5,,RUE DE LA FUTAIE,0226,49070,49298,Saint-Léger-de-Linières,49,,,49298289AB0220,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,561,-0.671957,47.461045
2019-732826,2019-01-15,000001,Vente,225000,41,,RTE DE LA FORET,0161,49070,49298,Saint-Léger-de-Linières,49,,,49298289AB0277,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,471,-0.671525,47.461182
2019-732855,2019-01-21,000001,Vente,190000,4,C,RUE DU GRAND CAVIER,0102,49170,49298,Saint-Léger-de-Linières,49,,,49298000ZC0287,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,297,-0.706829,47.458835
2019-732870,2019-01-22,000001,Vente,,,,LE GRAND MOULIN (ST LEGER),B243,49170,49298,Saint-Léger-de-Linières,49,,,49298000ZC0437,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,376,-0.706222,47.462266
2019-732887,2019-02-05,000001,Vente,,,,LE GRAND MOULIN (ST LEGER),B243,49170,49298,Saint-Léger-de-Linières,49,,,49298000ZC0476,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,223,-0.707804,47.461478
2019-732887,2019-02-05,000001,Vente,,,,LE GRAND MOULIN (ST LEGER),B243,49170,49298,Saint-Léger-de-Linières,49,,,49298000ZC0478,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,245,-0.707648,47.461414
2019-732887,2019-02-05,000001,Vente,,,,LE GRAND MOULIN (ST LEGER),B243,49170,49298,Saint-Léger-de-Linières,49,,,49298000ZC0479,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,222,-0.707555,47.461264
2019-732894,2019-02-01,000001,Vente,270000,9,,RUE JACQUELINE AURIOL,0207,49070,49298,Saint-Léger-de-Linières,49,,,49298289AC0208,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,560,-0.659115,47.459587
2019-732972,2019-02-14,000001,Vente,58900,,,LE GRAND MOULIN (ST LEGER),B243,49170,49298,Saint-Léger-de-Linières,49,,,49298000ZC0405,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,207,-0.707334,47.461951
2019-732972,2019-02-14,000001,Vente,58900,,,LE GRAND MOULIN (ST LEGER),B243,49170,49298,Saint-Léger-de-Linières,49,,,49298000ZC0414,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,108,-0.707287,47.462035
2019-732972,2019-02-14,000001,Vente,58900,,,LE GRAND MOULIN (ST LEGER),B243,49170,49298,Saint-Léger-de-Linières,49,,,49298000ZC0415,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,47,-0.707287,47.46189
2019-732974,2019-02-13,000001,Vente,250000,5195,,LES GRANDES BODARRIERES,B277,49170,49298,Saint-Léger-de-Linières,49,,,492980000A0907,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,,,1500,-0.714888,47.466347
2019-732974,2019-02-13,000001,Vente,250000,5195,,LES GRANDES BODARRIERES,B277,49170,49298,Saint-Léger-de-Linières,49,,,492980000A0907,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,500,-0.714888,47.466347
2019-732974,2019-02-13,000001,Vente,250000,,,LES GRANDES BODARRIERES,B277,49170,49298,Saint-Léger-de-Linières,49,,,492980000A0908,,,,,,,,,,,,,0,,,,,T,terres,,,12009,-0.715431,47.466395
2019-732974,2019-02-13,000001,Vente,250000,,,LES BODARRIERES,B018,49170,49298,Saint-Léger-de-Linières,49,,,492980000A1092,,,,,,,,,,,,,0,,,,,T,terres,,,168,-0.715925,47.465437
2019-732974,2019-02-13,000001,Vente,250000,,,LES BODARRIERES,B018,49170,49298,Saint-Léger-de-Linières,49,,,492980000A1093,,,,,,,,,,,,,0,,,,,T,terres,,,350,-0.715712,47.465665
2019-732974,2019-02-13,000001,Vente,250000,,,LES BODARRIERES,B018,49170,49298,Saint-Léger-de-Linières,49,,,492980000A1094,,,,,,,,,,,,,0,,,,,T,terres,,,4765,-0.715284,47.465712
2019-732987,2019-02-19,000001,Vente,99000,,,LE GRAND MOULIN (ST LEGER),B243,49170,49298,Saint-Léger-de-Linières,49,,,49298000ZC0438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,351,-0.706056,47.462212
2019-732987,2019-02-19,000001,Vente,99000,,,LE GRAND MOULIN (ST LEGER),B243,49170,49298,Saint-Léger-de-Linières,49,,,49298000ZC0439,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,389,-0.705874,47.462208
2019-733013,2019-02-22,000001,Vente,180000,5093,,LE BOIS DES GRES,B960,49070,49298,Saint-Léger-de-Linières,49,,,492982890C0135,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,817,-0.674043,47.4511
2019-733013,2019-02-22,000001,Vente,180000,5093,,LE BOIS DES GRES,B960,49070,49298,Saint-Léger-de-Linières,49,,,492982890C0135,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,POTAG,Jardin potager,2453,-0.674043,47.4511
2019-733013,2019-02-22,000001,Vente,180000,,,LA MAISON NEUVE (ST JEAN),B801,49070,49298,Saint-Léger-de-Linières,49,,,492982890C0323,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,516,-0.673803,47.451096
2019-733013,2019-02-22,000001,Vente,180000,,,LA MAISON NEUVE (ST JEAN),B801,49070,49298,Saint-Léger-de-Linières,49,,,492982890C0323,,,,,,,,,,,,,0,,,,,S,sols,,,119,-0.673803,47.451096
2019-733013,2019-02-22,000001,Vente,180000,,,LA MAISON NEUVE (ST JEAN),B801,49070,49298,Saint-Léger-de-Linières,49,,,492982890C0325,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.673645,47.451196
2019-733069,2019-02-15,000001,Vente,20000,20,B,RTE NATIONALE,0166,49070,49298,Saint-Léger-de-Linières,49,,,49298289AA0094,,,,,,,,,,,,,0,,,,,S,sols,,,32,,
2019-733069,2019-02-15,000001,Vente,20000,20,B,RTE NATIONALE,0166,49070,49298,Saint-Léger-de-Linières,49,,,49298289AA0094,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,271,,
2019-733117,2019-03-14,000001,Vente,242000,8,,ALL DES SOURCES,0064,49170,49298,Saint-Léger-de-Linières,49,,,49298000AB0098,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,643,-0.71082,47.462957
2019-733128,2019-02-26,000001,Vente,54000,,,LE GRAND MOULIN (ST LEGER),B243,49170,49298,Saint-Léger-de-Linières,49,,,49298000ZC0430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,435,-0.706631,47.462384
2019-733370,2019-03-28,000001,Echange,500,,,RUE DES ROCHETTES,0060,49170,49298,Saint-Léger-de-Linières,49,,,49298000AA0160,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.709153,47.459488
2019-733370,2019-03-28,000002,Echange,500,,,RUE DES ROCHETTES,0060,49170,49298,Saint-Léger-de-Linières,49,,,49298000AA0162,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.709052,47.459476
2019-733375,2019-03-25,000001,Vente,237000,4,,SQ DU POINT DU JOUR,0220,49070,49298,Saint-Léger-de-Linières,49,,,49298289AD0058,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,205,-0.658207,47.457246
2019-733387,2019-03-26,000001,Vente,50000,,,LE GRAND MOULIN (ST LEGER),B243,49170,49298,Saint-Léger-de-Linières,49,,,49298000ZC0429,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,386,-0.706898,47.462397
2019-733396,2019-03-26,000001,Vente,45475,,,LE GRAND MOULIN (ST LEGER),B243,49170,49298,Saint-Léger-de-Linières,49,,,49298000ZC0364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,369,-0.705192,47.460599
2019-733474,2019-03-28,000001,Vente,545472,,,LA GOHARDIERE,B225,49170,49298,Saint-Léger-de-Linières,49,,,49298000ZC0481,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14205,-0.700948,47.469047
2019-733517,2019-04-10,000001,Vente,38080,4,A,RUE DU BOURDONNIER,0229,49170,49298,Saint-Léger-de-Linières,49,,,49298000ZC0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,309,-0.70695,47.461503
2019-733520,2019-04-11,000001,Vente,215000,27,,ALL DE LA CHATELLENIE,0216,49070,49298,Saint-Léger-de-Linières,49,,,49298289AA0251,,,,,,,,,,,,,0,1,Maison,92,4,,,,,,-0.666116,47.455524
2019-733520,2019-04-11,000001,Vente,215000,27,,ALL DE LA CHATELLENIE,0216,49070,49298,Saint-Léger-de-Linières,49,,,49298289AA0251,,,,,,,,,,,,,0,1,Maison,89,5,,,,,,-0.666116,47.455524
2019-733520,2019-04-11,000001,Vente,215000,,,CHE DE LA BOISNIERE,0153,49070,49298,Saint-Léger-de-Linières,49,,,49298289AA0254,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.666023,47.455466
2019-733520,2019-04-11,000001,Vente,215000,,,LES RENARDIERES,B927,49070,49298,Saint-Léger-de-Linières,49,,,492982890C0577,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.666355,47.455525
2019-733522,2019-04-09,000001,Vente,50000,,,LE GRAND MOULIN (ST LEGER),B243,49170,49298,Saint-Léger-de-Linières,49,,,49298000ZC0434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,380,-0.705982,47.462425
2019-733525,2019-04-11,000001,Vente,97000,7,A,CHE DES FOUQUETTERIES (ST LEGE,0030,49170,49298,Saint-Léger-de-Linières,49,,,492980000A1519,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,316,-0.707072,47.469189
2019-733555,2019-04-10,000002,Vente,190000,5096,,LE BOIS DE CRAON,B954,49070,49298,Saint-Léger-de-Linières,49,,,492982890C0635,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2594,-0.680552,47.44804
2019-733555,2019-04-10,000002,Vente,190000,5096,,LE BOIS DE CRAON,B954,49070,49298,Saint-Léger-de-Linières,49,,,492982890C0635,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,383,0,S,sols,,,2594,-0.680552,47.44804
2019-733555,2019-04-10,000002,Vente,190000,5096,,LE BOIS DE CRAON,B954,49070,49298,Saint-Léger-de-Linières,49,,,492982890C0635,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,2594,-0.680552,47.44804
2019-733555,2019-04-10,000002,Vente,190000,5096,,LE BOIS DE CRAON,B954,49070,49298,Saint-Léger-de-Linières,49,,,492982890C0635,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,283,0,S,sols,,,2594,-0.680552,47.44804
2019-733555,2019-04-10,000002,Vente,190000,5096,,LE BOIS DE CRAON,B954,49070,49298,Saint-Léger-de-Linières,49,,,492982890C0635,,,,,,,,,,,,,0,2,Appartement,35,0,S,sols,,,2594,-0.680552,47.44804
2019-733555,2019-04-10,000002,Vente,190000,5096,,LE BOIS DE CRAON,B954,49070,49298,Saint-Léger-de-Linières,49,,,492982890C0635,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,188,0,S,sols,,,2594,-0.680552,47.44804
2019-733555,2019-04-10,000002,Vente,190000,5096,,LE BOIS DE CRAON,B954,49070,49298,Saint-Léger-de-Linières,49,,,492982890C0635,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,542,0,S,sols,,,2594,-0.680552,47.44804
2019-733555,2019-04-10,000002,Vente,190000,5096,,LE BOIS DE CRAON,B954,49070,49298,Saint-Léger-de-Linières,49,,,492982890C0635,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,2594,-0.680552,47.44804
2019-733555,2019-04-10,000002,Vente,190000,5096,,LE BOIS DE CRAON,B954,49070,49298,Saint-Léger-de-Linières,49,,,492982890C0635,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,2594,-0.680552,47.44804
2019-733555,2019-04-10,000002,Vente,190000,,,FORET  DE LINIERES,B742,49070,49298,Saint-Léger-de-Linières,49,,,492982890C0637,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3718,-0.680155,47.448345
2019-733620,2019-04-23,000001,Vente,297500,1,,SQ DES CHEVREUILS,0217,49070,49298,Saint-Léger-de-Linières,49,,,49298289AA0209,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,703,-0.667681,47.457376
2019-733620,2019-04-23,000001,Vente,297500,1,,SQ DES CHEVREUILS,0217,49070,49298,Saint-Léger-de-Linières,49,,,49298289AA0209,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,703,-0.667681,47.457376
2019-733648,2019-04-25,000001,Vente,,,,LE GRAND MOULIN (ST LEGER),B243,49170,49298,Saint-Léger-de-Linières,49,,,49298000ZC0425,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,349,-0.707312,47.462307
2019-733652,2019-04-24,000002,Echange,500,,,RUE DU LAVOIR,0047,49170,49298,Saint-Léger-de-Linières,49,,,49298000AA0155,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,28,-0.708771,47.459605
2019-733652,2019-04-24,000003,Echange,500,,,RUE DU LAVOIR,0047,49170,49298,Saint-Léger-de-Linières,49,,,49298000AA0158,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,86,-0.708961,47.459579
2019-733654,2019-04-30,000001,Vente,519000,,,LE GRAND MOULIN (ST LEGER),B243,49170,49298,Saint-Léger-de-Linières,49,,,49298000ZC0428,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,441,-0.707183,47.46246
2019-733680,2019-04-30,000001,Vente,64900,,,LE GRAND MOULIN (ST LEGER),B243,49170,49298,Saint-Léger-de-Linières,49,,,49298000ZC0418,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,421,-0.706942,47.461788
2019-733726,2019-05-02,000001,Vente,36100,,,LE GRAND MOULIN (ST LEGER),B243,49170,49298,Saint-Léger-de-Linières,49,,,49298000ZC0369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,46,-0.706573,47.46137
2019-733726,2019-05-02,000001,Vente,36100,,,LE GRAND MOULIN (ST LEGER),B243,49170,49298,Saint-Léger-de-Linières,49,,,49298000ZC0378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,288,-0.706341,47.461294
2019-733728,2019-05-10,000001,Vente,51200,,,LE GRAND MOULIN (ST LEGER),B243,49170,49298,Saint-Léger-de-Linières,49,,,49298000ZC0427,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,419,-0.706915,47.462171
2019-733743,2019-05-06,000001,Vente,239100,4,,RUE DU BOSQUET,0227,49070,49298,Saint-Léger-de-Linières,49,,,49298289AB0222,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,429,-0.672395,47.461242
2019-733759,2019-05-15,000001,Vente,26700,,,LA GRANDE LANDE,B263,49170,49298,Saint-Léger-de-Linières,49,,,492980000A0245,,,,,,,,,,,,,0,,,,,P,prés,,,12450,-0.734938,47.482963
2019-733759,2019-05-15,000001,Vente,26700,,,LA PIECE NEUVE,B456,49170,49298,Saint-Léger-de-Linières,49,,,492980000A0246,,,,,,,,,,,,,0,,,,,P,prés,,,11400,-0.734245,47.482523
2019-733759,2019-05-15,000001,Vente,26700,,,LA PIECE DU VIEUX CHEMIN,B455,49170,49298,Saint-Léger-de-Linières,49,,,492980000A0247,,,,,,,,,,,,,0,,,,,P,prés,,,10050,-0.733592,47.48228
2019-733759,2019-05-15,000001,Vente,26700,,,LA PIECE DES SOURCES,B450,49170,49298,Saint-Léger-de-Linières,49,,,492980000A0248,,,,,,,,,,,,,0,,,,,T,terres,,,8585,-0.733024,47.481812
2019-733759,2019-05-15,000001,Vente,26700,,,LE CHAMP D EN BAS DES LAN,B059,49170,49298,Saint-Léger-de-Linières,49,,,492980000A0249,,,,,,,,,,,,,0,,,,,P,prés,,,8230,-0.732407,47.481292
2019-733837,2019-05-27,000001,Vente,43180,,,LE GRAND MOULIN (ST LEGER),B243,49170,49298,Saint-Léger-de-Linières,49,,,49298000ZC0365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,-0.705343,47.460578
2019-733869,2019-06-07,000001,Vente,90000,,,LES GODILLERIES,B224,49170,49298,Saint-Léger-de-Linières,49,,,492980000A0801,,,,,,,,,,,,,0,,,,,S,sols,,,72,-0.754251,47.470075
2019-733869,2019-06-07,000001,Vente,90000,,,LES GODILLERIES,B224,49170,49298,Saint-Léger-de-Linières,49,,,492980000A1367,,,,,,,,,,,,,0,,,,,S,sols,,,85,-0.75471,47.47012
2019-733869,2019-06-07,000001,Vente,90000,5234,,LES GODILLERIES,B224,49170,49298,Saint-Léger-de-Linières,49,,,492980000A1392,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,558,-0.754595,47.470196
2019-733881,2019-06-07,000001,Vente,49900,,,LE GRAND MOULIN (ST LEGER),B243,49170,49298,Saint-Léger-de-Linières,49,,,49298000ZC0402,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,94,-0.707561,47.461759
2019-733881,2019-06-07,000001,Vente,49900,,,LE GRAND MOULIN (ST LEGER),B243,49170,49298,Saint-Léger-de-Linières,49,,,49298000ZC0411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,244,-0.707612,47.46185
2019-734028,2019-06-20,000001,Vente,284000,5108,,LES ECLONS,B587,49170,49298,Saint-Léger-de-Linières,49,,,49298000ZD0051,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,3400,-0.701005,47.456401
2019-734028,2019-06-20,000001,Vente,284000,5108,,LES ECLONS,B587,49170,49298,Saint-Léger-de-Linières,49,,,49298000ZD0051,,,,,,,,,,,,,0,1,Maison,125,6,P,prés,,,6640,-0.701005,47.456401
2019-734035,2019-06-11,000001,Vente,180000,,,RUE PIERRE ET MARIE CURIE,0199,49070,49298,Saint-Léger-de-Linières,49,,,49298289ZB0213,,,,,,,,,,,,,0,,,,,S,sols,,,421,-0.665197,47.463356
2019-734078,2019-06-06,000001,Vente,250000,15,,RUE DES ORMEAUX,0189,49070,49298,Saint-Léger-de-Linières,49,,,49298289AB0097,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,621,-0.666141,47.462496
2019-734097,2019-06-11,000001,Vente,1,18,,RUE DU PATIS,0053,49170,49298,Saint-Léger-de-Linières,49,,,49298000AB0212,,,,,,,,,,,,,0,,,,,S,sols,,,347,-0.707792,47.464696
2019-734181,2019-06-21,000001,Vente,51000,,,LE GRAND MOULIN (ST LEGER),B243,49170,49298,Saint-Léger-de-Linières,49,,,49298000ZC0441,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,359,-0.706182,47.462015
2019-734309,2019-06-28,000001,Vente,206000,20,,RUE DES LILAS (ST JEAN),0164,49070,49298,Saint-Léger-de-Linières,49,,,49298289AA0089,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,642,-0.662152,47.457899
2019-734355,2019-07-05,000001,Vente,47900,,,LE GRAND MOULIN (ST LEGER),B243,49170,49298,Saint-Léger-de-Linières,49,,,49298000ZC0401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,162,-0.707481,47.461757
2019-734355,2019-07-05,000001,Vente,47900,,,LE GRAND MOULIN (ST LEGER),B243,49170,49298,Saint-Léger-de-Linières,49,,,49298000ZC0421,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,178,-0.707458,47.461681
2019-734446,2019-07-17,000001,Vente,63900,,,LE GRAND MOULIN (ST LEGER),B243,49170,49298,Saint-Léger-de-Linières,49,,,49298000ZC0404,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,-0.707447,47.461897
2019-734446,2019-07-17,000001,Vente,63900,,,LE GRAND MOULIN (ST LEGER),B243,49170,49298,Saint-Léger-de-Linières,49,,,49298000ZC0413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,376,-0.707448,47.462019
2019-734521,2019-07-02,000001,Vente,120000,16,,RUE DE LA LIBERTE,0177,49070,49298,Saint-Léger-de-Linières,49,,,49298289AC0237,,,37,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,300,0,,,,,,-0.658733,47.46267
2019-734542,2019-07-31,000001,Vente,4594,,,GRANDE PIECE (ST JEAN),B767,49070,49298,Saint-Léger-de-Linières,49,,,49298289AE0024,,,,,,,,,,,,,0,,,,,T,terres,,,19974,,
2019-734545,2019-07-15,000001,Vente,223000,5185,,LE SAULOUP,B933,49070,49298,Saint-Léger-de-Linières,49,,,49298289ZA0033,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,-0.681474,47.463503
2019-734545,2019-07-15,000001,Vente,223000,5185,,LE SAULOUP,B933,49070,49298,Saint-Léger-de-Linières,49,,,49298289ZA0033,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,POTAG,Jardin potager,1500,-0.681474,47.463503
2019-734599,2019-07-30,000001,Vente,272000,3,,RUE PIERRE ET MARIE CURIE,0199,49070,49298,Saint-Léger-de-Linières,49,,,49298289ZB0164,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,560,0,S,sols,,,2923,-0.664359,47.463623
2019-734619,2019-08-07,000001,Vente,950000,1,,RTE NATIONALE,0166,49070,49298,Saint-Léger-de-Linières,49,,,49298289AD0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2246,0,S,sols,,,23042,-0.654589,47.458081
2019-734672,2019-07-19,000001,Vente,220000,3,,RUE DU CALVAIRE,0157,49070,49298,Saint-Léger-de-Linières,49,,,49298289AA0249,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,208,-0.664277,47.458101
2019-734672,2019-07-19,000001,Vente,220000,3,,RUE DU CALVAIRE,0157,49070,49298,Saint-Léger-de-Linières,49,,,49298289AA0249,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,208,-0.664277,47.458101
2019-734672,2019-07-19,000001,Vente,220000,,,RUE DU CALVAIRE,0157,49070,49298,Saint-Léger-de-Linières,49,,,49298289AA0250,,,,,,,,,,,,,0,,,,,S,sols,,,539,-0.664277,47.458171
2019-734696,2019-07-30,000001,Vente,342000,5001,,LES GODILLERIES,B224,49170,49298,Saint-Léger-de-Linières,49,,,492980000A1398,,,,,,,,,,,,,0,1,Maison,172,4,S,sols,,,1186,-0.754603,47.469876
2019-734696,2019-07-30,000001,Vente,342000,5001,,LES GODILLERIES,B224,49170,49298,Saint-Léger-de-Linières,49,,,492980000A1399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,-0.75441,47.46976
2019-734696,2019-07-30,000001,Vente,342000,,,LES GODILLERIES,B224,49170,49298,Saint-Léger-de-Linières,49,,,492980000A1402,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.754258,47.469778
2019-734696,2019-07-30,000001,Vente,342000,,,LES GODILLERIES,B224,49170,49298,Saint-Léger-de-Linières,49,,,492980000A1403,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.754348,47.469946
2019-734703,2019-08-01,000001,Vente,335000,,,LES GRANDES HAIES,B280,49170,49298,Saint-Léger-de-Linières,49,,,49298000ZC0087,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3000,-0.70143,47.46141
2019-734703,2019-08-01,000001,Vente,335000,1,,CHEM DES GRANDES HAIES,0043,49170,49298,Saint-Léger-de-Linières,49,,,49298000ZC0089,,,,,,,,,,,,,0,1,Maison,100,3,T,terres,,,10468,-0.70152,47.460867
2019-734703,2019-08-01,000001,Vente,335000,1,,CHEM DES GRANDES HAIES,0043,49170,49298,Saint-Léger-de-Linières,49,,,49298000ZC0089,,,,,,,,,,,,,0,1,Maison,100,3,E,eaux,ETANG,Etangs,5121,-0.70152,47.460867
2019-734703,2019-08-01,000001,Vente,335000,1,,CHEM DES GRANDES HAIES,0043,49170,49298,Saint-Léger-de-Linières,49,,,49298000ZC0089,,,,,,,,,,,,,0,1,Maison,100,3,T,terres,,,4867,-0.70152,47.460867
2019-734703,2019-08-01,000001,Vente,335000,1,,CHEM DES GRANDES HAIES,0043,49170,49298,Saint-Léger-de-Linières,49,,,49298000ZC0089,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,461,-0.70152,47.460867
2019-734921,2019-09-12,000001,Vente,278500,4,,RUE DE LA PLAISSE,0167,49070,49298,Saint-Léger-de-Linières,49,,,49298289AA0077,,,,,,,,,,,,,0,1,Maison,177,6,S,sols,,,689,-0.663105,47.459194
2019-734934,2019-09-02,000001,Vente,55000,,,LE GRAND MOULIN (ST LEGER),B243,49170,49298,Saint-Léger-de-Linières,49,,,49298000ZC0440,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,372,-0.706482,47.462059
2019-734964,2019-09-18,000001,Vente,205000,3,A,RUE DU GRAND CAVIER,0102,49170,49298,Saint-Léger-de-Linières,49,,,49298000ZC0282,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,195,-0.707283,47.45893
2019-734964,2019-09-18,000001,Vente,205000,3,A,RUE DU GRAND CAVIER,0102,49170,49298,Saint-Léger-de-Linières,49,,,49298000ZC0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,-0.707138,47.459132
2019-735042,2019-09-18,000001,Vente,46900,,,LE GRAND MOULIN (ST LEGER),B243,49170,49298,Saint-Léger-de-Linières,49,,,49298000ZC0472,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,391,-0.705432,47.461304
2019-735073,2019-09-23,000001,Vente,66900,,,LE GRAND MOULIN (ST LEGER),B243,49170,49298,Saint-Léger-de-Linières,49,,,49298000ZC0417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,409,-0.707034,47.461845
2019-735080,2019-09-25,000001,Vente,55000,,,LE GRAND MOULIN (ST LEGER),B243,49170,49298,Saint-Léger-de-Linières,49,,,49298000ZC0433,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,355,-0.706271,47.46249
2019-735088,2019-09-11,000001,Vente,150000,4,,SQ DES ECUREUILS,0222,49070,49298,Saint-Léger-de-Linières,49,,,492982890C0592,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,675,-0.667983,47.456028
2019-735093,2019-09-16,000001,Vente,220000,8,,RUE DU PRE AU BIEN,0058,49170,49298,Saint-Léger-de-Linières,49,,,49298000AB0214,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,558,-0.712589,47.461104
2019-735093,2019-09-16,000001,Vente,220000,5,,ALL BUISSONNIERE,0008,49170,49298,Saint-Léger-de-Linières,49,,,49298000AB0221,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,203,-0.712604,47.461194
2019-735109,2019-09-23,000001,Vente,230000,1,,RUE CLAUDE MONET,0014,49170,49298,Saint-Léger-de-Linières,49,,,49298000ZD0135,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,830,-0.715112,47.460492
2019-735289,2019-10-03,000001,Vente,281000,2,,RUE PASTEUR,0175,49070,49298,Saint-Léger-de-Linières,49,,,49298289AC0072,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,574,-0.661927,47.459991
2019-735290,2019-10-21,000001,Vente,80000,,,LA PERRIERE (ST JEAN),B821,49070,49298,Saint-Léger-de-Linières,49,,,492982890B0469,,,,,,,,,,,,,0,,,,,T,terres,,,12084,-0.65872,47.441393
2019-735361,2019-10-17,000001,Vente,226000,4,,RTE DES ESSARTS,0023,49170,49298,Saint-Léger-de-Linières,49,,,492980000A0927,,,,,,,,,,,,,0,1,Maison,101,5,T,terres,,,1120,-0.717766,47.465289
2019-735361,2019-10-17,000001,Vente,226000,4,,RTE DES ESSARTS,0023,49170,49298,Saint-Léger-de-Linières,49,,,492980000A0927,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,500,-0.717766,47.465289
2019-735361,2019-10-17,000001,Vente,226000,4,,RTE DES ESSARTS,0023,49170,49298,Saint-Léger-de-Linières,49,,,492980000A0927,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,,,1149,-0.717766,47.465289
2019-735410,2019-10-21,000001,Vente,165000,8,,CHE DE LA MALADRIE,0179,49070,49298,Saint-Léger-de-Linières,49,,,49298289AC0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,860,-0.656761,47.4615
2019-735636,2019-11-27,000001,Vente,64900,,,LE GRAND MOULIN (ST LEGER),B243,49170,49298,Saint-Léger-de-Linières,49,,,49298000ZC0406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,-0.707206,47.462003
2019-735636,2019-11-27,000001,Vente,64900,,,LE GRAND MOULIN (ST LEGER),B243,49170,49298,Saint-Léger-de-Linières,49,,,49298000ZC0416,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,396,-0.707184,47.461959