id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-901888,2021-09-16,000001,Vente,345000,,,SUR LA HEULE,B030,54650,54493,Saulnes,54,,,54493000AB0535,,,,,,,,,,,,,0,,,,,J,jardins,,,550,5.826658,49.53354
2021-901888,2021-09-16,000001,Vente,345000,2,,RUE DE RODANGE,0250,54650,54493,Saulnes,54,,,54493000AB0692,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,5.826553,49.533414
2021-901888,2021-09-16,000001,Vente,345000,2,,RUE DE RODANGE,0250,54650,54493,Saulnes,54,,,54493000AB0692,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,19,5.826553,49.533414
2021-901888,2021-09-16,000001,Vente,345000,9693,,RUE DE RODANGE,0250,54650,54493,Saulnes,54,,,54493000AB0693,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,5.826587,49.533392
2021-901888,2021-09-16,000001,Vente,345000,9694,,RUE DE RODANGE,0250,54650,54493,Saulnes,54,,,54493000AB0694,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,5.826607,49.533364
2021-901888,2021-09-16,000001,Vente,345000,2,,RUE DE RODANGE,0250,54650,54493,Saulnes,54,,,54493000AB0697,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,,
2021-901888,2021-09-16,000001,Vente,345000,2,,RUE DE RODANGE,0250,54650,54493,Saulnes,54,,,54493000AB0697,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,,
2021-901888,2021-09-16,000001,Vente,345000,2,,RUE DE RODANGE,0250,54650,54493,Saulnes,54,,,54493000AB0697,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,270,,
2021-901984,2021-09-18,000001,Vente,110000,26,,RUE DE NONNEL,0220,54650,54493,Saulnes,54,,,54493000AB0632,,,338,76,,,,,,,,,1,1,Maison,66,4,,,,,,5.82441,49.535466
2021-902124,2021-10-07,000001,Vente,1000,9317,,ALL DES PIVOINES,0230,54650,54493,Saulnes,54,,,54493000AI0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,5.806621,49.523683
2021-902324,2021-09-29,000001,Vente,113435,,,LES CITES DE SAULNES,B016,54650,54493,Saulnes,54,,,54493000AB0632,,,89,,,,,,,,,,1,,,,,J,jardins,,,166,5.82441,49.535466
2021-902324,2021-09-29,000001,Vente,113435,15,,RUE DE RODANGE,0250,54650,54493,Saulnes,54,,,54493000AB0632,,,710,70.56,,,,,,,,,1,1,Maison,48,3,,,,,,5.82441,49.535466
2021-902324,2021-09-29,000001,Vente,113435,15,,RUE DE RODANGE,0250,54650,54493,Saulnes,54,,,54493000AB0632,,,710,70.56,,,,,,,,,1,3,Dépendance,,0,,,,,,5.82441,49.535466
2021-902402,2021-10-19,000001,Vente,153000,10,,RUE DU GENERAL REMOND,0060,54650,54493,Saulnes,54,,,54493000AB0632,,,761,90.73,,,,,,,,,1,1,Maison,82,4,,,,,,5.82441,49.535466
2021-902835,2021-10-22,000001,Vente,210000,,,SCHLAM FELD,B042,54650,54493,Saulnes,54,,,54493000AI0285,,,,,,,,,,,,,0,,,,,J,jardins,,,264,5.815165,49.52697
2021-902835,2021-10-22,000001,Vente,210000,3,,RUE DU PDT SALVADOR ALLENDE,0235,54650,54493,Saulnes,54,,,54493000AI0495,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,446,5.815087,49.527168
2021-903201,2021-10-29,000001,Vente,48500,,,GR GRANDE RUE,0070,54650,54493,Saulnes,54,,,54493000AK0191,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.824025,49.532164
2021-903201,2021-10-29,000001,Vente,48500,,,GR GRANDE RUE,0070,54650,54493,Saulnes,54,,,54493000AK0191,,,15,84,,,,,,,,,1,2,Appartement,83,3,,,,,,5.824025,49.532164
2021-903261,2021-10-05,000001,Vente,101200,19,,RUE MANTRAND,0180,54650,54493,Saulnes,54,,,54493000AB0632,,,934,,941,49.22,944,,,,,,3,3,Dépendance,,0,,,,,,5.82441,49.535466
2021-903261,2021-10-05,000001,Vente,101200,19,,RUE MANTRAND,0180,54650,54493,Saulnes,54,,,54493000AB0632,,,932,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.82441,49.535466
2021-903261,2021-10-05,000001,Vente,101200,19,,RUE MANTRAND,0180,54650,54493,Saulnes,54,,,54493000AB0632,,,934,,941,49.22,944,,,,,,3,3,Dépendance,,0,,,,,,5.82441,49.535466
2021-903261,2021-10-05,000001,Vente,101200,19,,RUE MANTRAND,0180,54650,54493,Saulnes,54,,,54493000AB0632,,,934,,941,49.22,944,,,,,,3,2,Appartement,52,2,,,,,,5.82441,49.535466
2021-903537,2021-10-21,000001,Vente,308450,50,,RUE SOUS CHATIER,0310,54650,54493,Saulnes,54,,,54493000AB0632,,,556,182.36,,,,,,,,,1,3,Dépendance,,0,,,,,,5.82441,49.535466
2021-903537,2021-10-21,000001,Vente,308450,50,,RUE SOUS CHATIER,0310,54650,54493,Saulnes,54,,,54493000AB0632,,,556,182.36,,,,,,,,,1,1,Maison,150,4,,,,,,5.82441,49.535466
2021-903537,2021-10-21,000001,Vente,308450,50,,RUE SOUS CHATIER,0310,54650,54493,Saulnes,54,,,54493000AB0632,,,556,182.36,,,,,,,,,1,3,Dépendance,,0,,,,,,5.82441,49.535466
2021-903545,2021-10-30,000001,Vente,100000,,,GR GRANDE RUE,0070,54650,54493,Saulnes,54,,,54493000AD0228,,,19,,,,,,,,,,1,,,,,J,jardins,,,200,5.82649,49.533063
2021-903545,2021-10-30,000001,Vente,100000,51,,GR GRANDE RUE,0070,54650,54493,Saulnes,54,,,54493000AD0228,,,11,,12,,7,60.84,8,,,,4,3,Dépendance,,0,,,,,,5.82649,49.533063
2021-903545,2021-10-30,000001,Vente,100000,51,,GR GRANDE RUE,0070,54650,54493,Saulnes,54,,,54493000AD0228,,,11,,12,,7,60.84,8,,,,4,3,Dépendance,,0,,,,,,5.82649,49.533063
2021-903545,2021-10-30,000001,Vente,100000,51,,GR GRANDE RUE,0070,54650,54493,Saulnes,54,,,54493000AD0228,,,11,,12,,7,60.84,8,,,,4,2,Appartement,66,4,,,,,,5.82649,49.533063
2021-903674,2021-11-09,000001,Vente,175000,9003,,RUE ROUGELECK,0270,54650,54493,Saulnes,54,,,54493000AB0632,,,208,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.82441,49.535466
2021-903674,2021-11-09,000001,Vente,175000,11,,RUE MARC RATY,0190,54650,54493,Saulnes,54,,,54493000AB0632,,,482,,,,,,,,,,1,1,Maison,84,5,,,,,,5.82441,49.535466
2021-904712,2021-11-19,000001,Vente,174000,14,,RUE MARIE CURIE,0210,54650,54493,Saulnes,54,,,54493000AI0567,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,273,5.806335,49.525113
2021-904712,2021-11-19,000001,Vente,174000,14,,RUE MARIE CURIE,0210,54650,54493,Saulnes,54,,,54493000AI0567,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,273,5.806335,49.525113
2021-904712,2021-11-19,000001,Vente,174000,14,,RUE MARIE CURIE,0210,54650,54493,Saulnes,54,,,54493000AI0567,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,273,5.806335,49.525113
2021-904829,2021-11-23,000001,Vente,209000,5,,RUE DE LONGWY,0170,54650,54493,Saulnes,54,,,54493000AK0205,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,308,5.821306,49.531024
2021-904829,2021-11-23,000001,Vente,209000,,,SAULNE BASSE,B041,54650,54493,Saulnes,54,,,54493000AK0350,,,,,,,,,,,,,0,,,,,L,landes,,,122,5.821447,49.530942
2021-904867,2021-12-02,000001,Vente,80000,,,LES CITES DE SAULNES,B016,54650,54493,Saulnes,54,,,54493000AB0632,,,663,,,,,,,,,,1,,,,,J,jardins,,,179,5.82441,49.535466
2021-904867,2021-12-02,000001,Vente,80000,14,,RUE ST ETIENNE,0290,54650,54493,Saulnes,54,,,54493000AB0632,,,620,74.04,,,,,,,,,1,1,Maison,56,3,,,,,,5.82441,49.535466
2021-905776,2021-12-28,000001,Vente,1,,,LE GUERRE,B029,54650,54493,Saulnes,54,,,54493000AD0250,,,,,,,,,,,,,0,,,,,L,landes,,,92,,
2021-905776,2021-12-28,000001,Vente,1,,,LE GUERRE,B029,54650,54493,Saulnes,54,,,54493000AD0253,,,,,,,,,,,,,0,,,,,L,landes,,,40,,
2021-906401,2021-12-27,000001,Vente,15000,9316,,RUE DU BUISSON,0020,54650,54493,Saulnes,54,,,54493000AK0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,5.818601,49.531035
2021-906412,2021-12-29,000001,Vente,268000,53,,RUE SOUS CHATIER,0310,54650,54493,Saulnes,54,,,54493000AK0131,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,548,5.820339,49.53235
2021-906412,2021-12-29,000001,Vente,268000,54,B,RUE SOUS CHATIER,0310,54650,54493,Saulnes,54,,,54493000AK0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,5.820247,49.532218
2021-906432,2021-12-27,000001,Vente,220000,31,,RUE DE LONGWY,0170,54650,54493,Saulnes,54,,,54493000AK0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,214,5.81885,49.529927
2021-906432,2021-12-27,000001,Vente,220000,31,,RUE DE LONGWY,0170,54650,54493,Saulnes,54,,,54493000AK0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,214,5.81885,49.529927
2021-906432,2021-12-27,000001,Vente,220000,31,,RUE DE LONGWY,0170,54650,54493,Saulnes,54,,,54493000AK0236,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,214,5.81885,49.529927
2021-906432,2021-12-27,000001,Vente,220000,,,SAULNE BASSE,B041,54650,54493,Saulnes,54,,,54493000AK0280,,,,,,,,,,,,,0,,,,,S,sols,,,44,5.818903,49.529961
2021-906565,2021-12-21,000001,Vente,135000,2,,RUE DE LA ROSE,0265,54650,54493,Saulnes,54,,,54493000AD0125,,,1,,3,,5,,,,,,3,3,Dépendance,,0,,,,,,5.82679,49.532903
2021-906565,2021-12-21,000001,Vente,135000,2,,RUE DE LA ROSE,0265,54650,54493,Saulnes,54,,,54493000AD0125,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.82679,49.532903
2021-906565,2021-12-21,000001,Vente,135000,2,,RUE DE LA ROSE,0265,54650,54493,Saulnes,54,,,54493000AD0125,,,1,,3,,5,,,,,,3,2,Appartement,59,3,,,,,,5.82679,49.532903
2021-906565,2021-12-21,000001,Vente,135000,2,,RUE DE LA ROSE,0265,54650,54493,Saulnes,54,,,54493000AD0125,,,1,,3,,5,,,,,,3,3,Dépendance,,0,,,,,,5.82679,49.532903
2021-906565,2021-12-21,000001,Vente,135000,2,,RUE DE LA ROSE,0265,54650,54493,Saulnes,54,,,54493000AD0125,,,1,,3,,5,,,,,,3,3,Dépendance,,0,,,,,,5.82679,49.532903
2021-906565,2021-12-21,000001,Vente,135000,,,GR GRANDE RUE,0070,54650,54493,Saulnes,54,,,54493000AD0279,,,,,,,,,,,,,0,,,,,L,landes,,,4,5.826864,49.532881
2021-906721,2021-12-21,000001,Vente,83300,4,,RUE DE L USINE,0330,54650,54493,Saulnes,54,,,54493000AK0328,,,18,,21,,7,59.42,8,10,,,4,2,Appartement,61,2,,,,,,5.823482,49.53137
2021-906721,2021-12-21,000001,Vente,83300,3,,RUE DE L USINE,0330,54650,54493,Saulnes,54,,,54493000AK0328,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.823482,49.53137
2021-906877,2021-12-09,000001,Vente,137600,,,LES CITES DE SAULNES,B016,54650,54493,Saulnes,54,,,54493000AB0632,,,670,,,,,,,,,,1,,,,,J,jardins,,,172,5.82441,49.535466
2021-906877,2021-12-09,000001,Vente,137600,21,,RUE ST ETIENNE,0290,54650,54493,Saulnes,54,,,54493000AB0632,,,627,,,,,,,,,,1,1,Maison,48,3,,,,,,5.82441,49.535466
2021-906934,2021-10-06,000001,Adjudication,151000,24,,RUE DU KLOPP,0153,54650,54493,Saulnes,54,,,54493000AB0632,,,837,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.82441,49.535466
2021-906934,2021-10-06,000001,Adjudication,151000,24,,RUE DU KLOPP,0153,54650,54493,Saulnes,54,,,54493000AB0632,,,837,,,,,,,,,,1,1,Maison,82,4,,,,,,5.82441,49.535466
2021-907095,2021-01-20,000001,Vente,210000,10,,RUE DU ROULIS,0280,54650,54493,Saulnes,54,,,54493000AD0089,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,59,5.827403,49.531481
2021-907095,2021-01-20,000001,Vente,210000,,,RUE FLORIO CASOLA QUA LE GUERR,0045,54650,54493,Saulnes,54,,,54493000AD0356,,,133,,,,,,,,,,1,,,,,J,jardins,,,315,5.830138,49.530095
2021-907095,2021-01-20,000001,Vente,210000,,,RUE FLORIO CASOLA QUA LE GUERR,0045,54650,54493,Saulnes,54,,,54493000AD0356,,,132,,,,,,,,,,1,,,,,J,jardins,,,240,5.830138,49.530095
2021-907121,2021-01-21,000001,Vente,205000,134,,RUE PHILIPPE AUGUSTE RASE,0223,54650,54493,Saulnes,54,,,54493000AI0042,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,387,5.809393,49.526463
2021-907186,2021-01-28,000001,Vente,230000,9,,RUE DES VIGNES,0350,54650,54493,Saulnes,54,,,54493000AD0366,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,595,5.833748,49.52962
2021-907212,2021-01-29,000001,Vente,224000,47,,RUE DE RODANGE,0250,54650,54493,Saulnes,54,,,54493000AB0208,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,235,5.826634,49.534372
2021-907252,2021-02-02,000001,Vente,152000,9007,,RUE SOUS CHATIER,0310,54650,54493,Saulnes,54,,,54493000AB0483,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,5.821884,49.534337
2021-907252,2021-02-02,000001,Vente,152000,39,,RUE SOUS CHATIER,0310,54650,54493,Saulnes,54,,,54493000AB0632,,,545,90,,,,,,,,,1,1,Maison,63,4,,,,,,5.82441,49.535466
2021-907316,2021-01-28,000001,Vente,82000,,,GR GRANDE RUE,0070,54650,54493,Saulnes,54,,,54493000AK0191,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.824025,49.532164
2021-907316,2021-01-28,000001,Vente,82000,,,GR GRANDE RUE,0070,54650,54493,Saulnes,54,,,54493000AK0191,,,12,82.18,,,,,,,,,1,2,Appartement,81,3,,,,,,5.824025,49.532164
2021-907347,2021-02-12,000001,Vente,53500,26,,GR GRANDE RUE,0070,54650,54493,Saulnes,54,,,54493000AD0214,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.82602,49.532226
2021-907347,2021-02-12,000001,Vente,53500,26,,GR GRANDE RUE,0070,54650,54493,Saulnes,54,,,54493000AD0214,,,38,,42,49.14,46,,,,,,3,2,Appartement,50,2,,,,,,5.82602,49.532226
2021-907514,2021-02-23,000001,Vente,133000,12,,RUE MARIE CURIE,0210,54650,54493,Saulnes,54,,,54493000AI0568,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,201,5.806528,49.525166
2021-907558,2021-02-25,000001,Vente,68000,,,GR GRANDE RUE,0070,54650,54493,Saulnes,54,,,54493000AK0191,,,11,62.05,,,,,,,,,1,3,Dépendance,,0,,,,,,5.824025,49.532164
2021-907558,2021-02-25,000001,Vente,68000,,,GR GRANDE RUE,0070,54650,54493,Saulnes,54,,,54493000AK0191,,,11,62.05,,,,,,,,,1,2,Appartement,64,3,,,,,,5.824025,49.532164
2021-907712,2021-03-18,000001,Vente,205000,5,,RUE DU ROULIS,0280,54650,54493,Saulnes,54,,,54493000AD0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,5.826929,49.531625
2021-907712,2021-03-18,000001,Vente,205000,5,,RUE DU ROULIS,0280,54650,54493,Saulnes,54,,,54493000AD0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,5.826929,49.531625
2021-907712,2021-03-18,000001,Vente,205000,5,,RUE DU ROULIS,0280,54650,54493,Saulnes,54,,,54493000AD0103,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,78,5.826929,49.531625
2021-907712,2021-03-18,000001,Vente,205000,,,LE GUERRE,B029,54650,54493,Saulnes,54,,,54493000AD0270,,,,,,,,,,,,,0,,,,,L,landes,,,2,5.827001,49.531359
2021-907712,2021-03-18,000001,Vente,205000,,,LE GUERRE,B029,54650,54493,Saulnes,54,,,54493000AD0272,,,,,,,,,,,,,0,,,,,L,landes,,,3,5.827082,49.53135
2021-907712,2021-03-18,000001,Vente,205000,9274,,RUE DU ROULIS,0280,54650,54493,Saulnes,54,,,54493000AD0274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,182,5.827034,49.531413
2021-907719,2021-03-18,000001,Vente,75000,2,,RUE ST ETIENNE,0290,54650,54493,Saulnes,54,,,54493000AB0632,,,606,51.39,,,,,,,,,1,1,Maison,48,3,,,,,,5.82441,49.535466
2021-907719,2021-03-18,000001,Vente,75000,,,LES CITES DE SAULNES,B016,54650,54493,Saulnes,54,,,54493000AB0632,,,651,,,,,,,,,,1,,,,,J,jardins,,,70,5.82441,49.535466
2021-907732,2021-03-18,000001,Vente,440000,,,LES CITES DE SAULNES,B016,54650,54493,Saulnes,54,,,54493000AB0632,,,1057,,,,,,,,,,1,,,,,J,jardins,,,213,5.82441,49.535466
2021-907732,2021-03-18,000001,Vente,440000,2,,RUE GUSTAVE RATY,0090,54650,54493,Saulnes,54,,,54493000AB0632,,,6,324.44,,,,,,,,,1,1,Maison,267,8,,,,,,5.82441,49.535466
2021-907732,2021-03-18,000001,Vente,440000,,,LES CITES DE SAULNES,B016,54650,54493,Saulnes,54,,,54493000AB0632,,,7,,,,,,,,,,1,,,,,J,jardins,,,600,5.82441,49.535466
2021-907732,2021-03-18,000001,Vente,440000,,,RUE DE LONGWY,0170,54650,54493,Saulnes,54,,,54493000AK0336,,,,,,,,,,,,,0,,,,,J,jardins,,,103,5.820433,49.531489
2021-907732,2021-03-18,000001,Vente,440000,9337,,RUE DE LONGWY,0170,54650,54493,Saulnes,54,,,54493000AK0337,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.820409,49.531449
2021-907732,2021-03-18,000001,Vente,440000,,,AU BUISSON,B008,54650,54493,Saulnes,54,,,54493000AK0339,,,,,,,,,,,,,0,,,,,J,jardins,,,239,5.820684,49.531524
2021-907800,2021-03-17,000001,Vente,174100,33,,GR GRANDE RUE,0070,54650,54493,Saulnes,54,,,54493000AD0175,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.825649,49.532599
2021-907800,2021-03-17,000001,Vente,174100,33,,GR GRANDE RUE,0070,54650,54493,Saulnes,54,,,54493000AD0175,,,10,,4,45.97,6,,8,,,,4,2,Appartement,51,2,,,,,,5.825649,49.532599
2021-907800,2021-03-17,000001,Vente,174100,33,,GR GRANDE RUE,0070,54650,54493,Saulnes,54,,,54493000AD0175,,,1,,3,51.63,5,,7,,9,,5,2,Appartement,51,2,,,,,,5.825649,49.532599
2021-907872,2021-03-30,000001,Vente,101000,37,,RUE DE LONGWY,0170,54650,54493,Saulnes,54,,,54493000AK0274,,,2,68.1,7,,8,,,,,,3,2,Appartement,73,2,,,,,,5.818579,49.529711
2021-907919,2021-03-18,000001,Vente,80000,,,GR GRANDE RUE,0070,54650,54493,Saulnes,54,,,54493000AK0191,,,17,9.4,,,,,,,,,1,3,Dépendance,,0,,,,,,5.824025,49.532164
2021-907919,2021-03-18,000001,Vente,80000,,,GR GRANDE RUE,0070,54650,54493,Saulnes,54,,,54493000AK0191,,,13,81.45,,,,,,,,,1,2,Appartement,81,3,,,,,,5.824025,49.532164
2021-907919,2021-03-18,000001,Vente,80000,,,GR GRANDE RUE,0070,54650,54493,Saulnes,54,,,54493000AK0191,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.824025,49.532164
2021-907992,2021-04-02,000001,Vente,199000,32,,RUE PHILIPPE AUGUSTE RASE,0223,54650,54493,Saulnes,54,,,54493000AK0061,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,586,5.818416,49.530438
2021-908086,2021-04-28,000001,Vente,60000,28,,RUE ST ETIENNE,0290,54650,54493,Saulnes,54,,,54493000AB0632,,,636,59,,,,,,,,,1,1,Maison,61,3,,,,,,5.82441,49.535466
2021-908086,2021-04-28,000001,Vente,60000,,,LES CITES DE SAULNES,B016,54650,54493,Saulnes,54,,,54493000AB0632,,,677,,,,,,,,,,1,,,,,J,jardins,,,183,5.82441,49.535466
2021-908111,2021-04-22,000001,Vente,60000,9319,,RUE DE L USINE,0330,54650,54493,Saulnes,54,,,54493000AK0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,5.823235,49.531206
2021-908111,2021-04-22,000001,Vente,60000,3,,RUE DE L USINE,0330,54650,54493,Saulnes,54,,,54493000AK0328,,,3,88.41,4,,,,,,,,2,2,Appartement,70,3,,,,,,5.823482,49.53137
2021-908111,2021-04-22,000001,Vente,60000,3,,RUE DE L USINE,0330,54650,54493,Saulnes,54,,,54493000AK0328,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.823482,49.53137
2021-908126,2021-04-14,000001,Vente,94130,,,LES CITES DE SAULNES,B016,54650,54493,Saulnes,54,,,54493000AB0632,,,658,,,,,,,,,,1,,,,,J,jardins,,,175,5.82441,49.535466
2021-908126,2021-04-14,000001,Vente,94130,9,,RUE ST ETIENNE,0290,54650,54493,Saulnes,54,,,54493000AB0632,,,613,67.09,,,,,,,,,1,1,Maison,48,3,,,,,,5.82441,49.535466
2021-908126,2021-04-14,000001,Vente,94130,9006,,RUE DE LA HEULE,0110,54650,54493,Saulnes,54,,,54493000AB0632,,,890,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.82441,49.535466
2021-908228,2021-05-04,000001,Vente,180000,22,,RUE FRANCOIS RATY,0050,54650,54493,Saulnes,54,,,54493000AB0632,,,876,91.99,,,,,,,,,1,1,Maison,92,6,,,,,,5.82441,49.535466
2021-908234,2021-05-06,000001,Vente,129500,,,LES CITES DE SAULNES,B016,54650,54493,Saulnes,54,,,54493000AB0632,,,685,,,,,,,,,,1,,,,,J,jardins,,,240,5.82441,49.535466
2021-908234,2021-05-06,000001,Vente,129500,17,,RUE DE RODANGE,0250,54650,54493,Saulnes,54,,,54493000AB0632,,,697,,698,70.56,,,,,,,2,1,Maison,48,3,,,,,,5.82441,49.535466
2021-908287,2021-04-16,000001,Vente,115500,,,LES CITES DE SAULNES,B016,54650,54493,Saulnes,54,,,54493000AB0632,,,295,,,,,,,,,,1,,,,,J,jardins,,,165,5.82441,49.535466
2021-908287,2021-04-16,000001,Vente,115500,21,,RUE DES JARDINS,0130,54650,54493,Saulnes,54,,,54493000AB0632,,,270,,,,,,,,,,1,1,Maison,60,4,,,,,,5.82441,49.535466
2021-908293,2021-05-17,000001,Vente,215000,2,,RUE DU GENERAL REMOND,0060,54650,54493,Saulnes,54,,,54493000AB0632,,,753,96.23,,,,,,,,,1,1,Maison,82,4,,,,,,5.82441,49.535466
2021-908313,2021-04-29,000001,Vente,125000,47,,RUE ROUGELECK,0270,54650,54493,Saulnes,54,,,54493000AB0632,,,155,126.1,156,,157,,186,,,,4,1,Maison,96,6,,,,,,5.82441,49.535466
2021-908313,2021-04-29,000001,Vente,125000,,,LES CITES DE SAULNES,B016,54650,54493,Saulnes,54,,,54493000AB0632,,,189,,,,,,,,,,1,,,,,J,jardins,,,180,5.82441,49.535466
2021-908526,2021-05-21,000001,Vente,45500,,,GR GRANDE RUE,0070,54650,54493,Saulnes,54,,,54493000AK0191,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.824025,49.532164
2021-908526,2021-05-21,000001,Vente,45500,,,GR GRANDE RUE,0070,54650,54493,Saulnes,54,,,54493000AK0191,,,16,129.6,,,,,,,,,1,2,Appartement,129,3,,,,,,5.824025,49.532164
2021-908526,2021-05-21,000001,Vente,45500,,,GR GRANDE RUE,0070,54650,54493,Saulnes,54,,,54493000AK0191,,,2,,,,,,,,,,1,,,,,S,sols,,,21,5.824025,49.532164
2021-908658,2021-06-15,000001,Vente,265650,38,,RUE DE NONNEL,0220,54650,54493,Saulnes,54,,,54493000AB0632,,,326,115.43,,,,,,,,,1,1,Maison,110,5,,,,,,5.82441,49.535466
2021-908658,2021-06-15,000001,Vente,265650,38,,RUE DE NONNEL,0220,54650,54493,Saulnes,54,,,54493000AB0632,,,326,115.43,,,,,,,,,1,3,Dépendance,,0,,,,,,5.82441,49.535466
2021-908658,2021-06-15,000001,Vente,265650,38,,RUE DE NONNEL,0220,54650,54493,Saulnes,54,,,54493000AB0632,,,326,115.43,,,,,,,,,1,3,Dépendance,,0,,,,,,5.82441,49.535466
2021-908658,2021-06-15,000001,Vente,265650,38,,RUE DE NONNEL,0220,54650,54493,Saulnes,54,,,54493000AB0632,,,326,115.43,,,,,,,,,1,3,Dépendance,,0,,,,,,5.82441,49.535466
2021-908756,2021-06-18,000001,Vente,158000,15,,RUE DE LONGWY,0170,54650,54493,Saulnes,54,,,54493000AK0213,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,66,5.819428,49.530397
2021-908761,2021-06-23,000001,Vente,149000,43,,RUE SOUS CHATIER,0310,54650,54493,Saulnes,54,,,54493000AB0632,,,549,,,,,,,,,,1,1,Maison,80,4,,,,,,5.82441,49.535466
2021-908776,2021-06-26,000001,Vente,53000,,,SOUS CHATIER,B043,54650,54493,Saulnes,54,,,54493000AB0573,,,,,,,,,,,,,0,,,,,J,jardins,,,181,5.822692,49.535387
2021-908776,2021-06-26,000001,Vente,53000,7,,RUE SOUS CHATIER,0310,54650,54493,Saulnes,54,,,54493000AB0632,,,507,82.99,,,,,,,,,1,1,Maison,61,4,,,,,,5.82441,49.535466
2021-909269,2021-07-22,000001,Vente,140000,49,B,GR GRANDE RUE,0070,54650,54493,Saulnes,54,,,54493000AD0228,,,2,91.23,24,,,,,,,,2,1,Maison,78,4,,,,,,5.82649,49.533063
2021-909269,2021-07-22,000001,Vente,140000,,,GR GRANDE RUE,0070,54650,54493,Saulnes,54,,,54493000AD0228,,,23,,,,,,,,,,1,,,,,J,jardins,,,195,5.82649,49.533063
2021-909288,2021-07-06,000001,Vente,169500,22,,RUE DU KLOPP,0153,54650,54493,Saulnes,54,,,54493000AB0632,,,836,79,,,,,,,,,1,1,Maison,82,4,,,,,,5.82441,49.535466
2021-909288,2021-07-06,000001,Vente,169500,22,,RUE DU KLOPP,0153,54650,54493,Saulnes,54,,,54493000AB0632,,,836,79,,,,,,,,,1,3,Dépendance,,0,,,,,,5.82441,49.535466
2021-909359,2021-07-13,000001,Vente,87500,21,,RUE ST ETIENNE,0290,54650,54493,Saulnes,54,,,54493000AB0632,,,627,65.02,,,,,,,,,1,1,Maison,48,3,,,,,,5.82441,49.535466
2021-909359,2021-07-13,000001,Vente,87500,,,LES CITES DE SAULNES,B016,54650,54493,Saulnes,54,,,54493000AB0632,,,670,,,,,,,,,,1,,,,,J,jardins,,,172,5.82441,49.535466
2021-909379,2021-08-13,000001,Vente,86200,21,,GR GRANDE RUE,0070,54650,54493,Saulnes,54,,,54493000AD0163,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.82463,49.532602
2021-909379,2021-08-13,000001,Vente,86200,21,,GR GRANDE RUE,0070,54650,54493,Saulnes,54,,,54493000AD0163,,,16,55.12,,,,,,,,,1,2,Appartement,56,3,,,,,,5.82463,49.532602
2021-909385,2021-08-11,000001,Vente,59000,23,,RUE FRANCOIS RATY,0050,54650,54493,Saulnes,54,,,54493000AB0632,,,871,,,,,,,,,,1,1,Maison,84,4,,,,,,5.82441,49.535466
2021-909510,2021-08-26,000001,Vente,59000,3,,RUE DE L USINE,0330,54650,54493,Saulnes,54,,,54493000AK0328,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.823482,49.53137
2021-909510,2021-08-26,000001,Vente,59000,3,,RUE DE L USINE,0330,54650,54493,Saulnes,54,,,54493000AK0328,,,2,58.96,,,,,,,,,1,2,Appartement,58,2,,,,,,5.823482,49.53137
2021-909517,2021-07-29,000001,Vente,115500,9001,,RUE ROUGELECK,0270,54650,54493,Saulnes,54,,,54493000AB0632,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.82441,49.535466
2021-909517,2021-07-29,000001,Vente,115500,33,,RUE ROUGELECK,0270,54650,54493,Saulnes,54,,,54493000AB0632,,,135,66.7,,,,,,,,,1,1,Maison,51,3,,,,,,5.82441,49.535466
2021-909517,2021-07-29,000001,Vente,115500,33,,RUE ROUGELECK,0270,54650,54493,Saulnes,54,,,54493000AB0632,,,135,66.7,,,,,,,,,1,3,Dépendance,,0,,,,,,5.82441,49.535466
2021-909768,2021-09-17,000001,Vente,105000,52,,RUE ROUGELECK,0270,54650,54493,Saulnes,54,,,54493000AB0632,,,176,,177,,178,61.67,,,,,3,1,Maison,47,3,,,,,,5.82441,49.535466
2021-909819,2021-09-21,000001,Vente,159650,,,RUE FLORIO CASOLA QUA LE GUERR,0045,54650,54493,Saulnes,54,,,54493000AD0356,,,120,,,,,,,,,,1,,,,,J,jardins,,,240,5.830138,49.530095
2021-909819,2021-09-21,000001,Vente,159650,16,,RUE FLORIO CASOLA QUA LE GUERR,0045,54650,54493,Saulnes,54,,,54493000AD0356,,,115,102.4,,,,,,,,,1,1,Maison,78,5,,,,,,5.830138,49.530095
2021-909907,2021-09-17,000001,Vente,38500,9,,RUE ROUGELECK,0270,54650,54493,Saulnes,54,,,54493000AB0632,,,64,19.56,,,,,,,,,1,1,Maison,19,1,,,,,,5.82441,49.535466