id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1134932,2019-06-26,000001,Vente,2500,,,HESMY HAMEAU,B008,76660,76511,Preuseville,76,,,765110000B0252,,,,,,,,,,,,,0,,,,,VE,vergers,,,3730,1.490206,49.891673
2019-1134957,2019-06-28,000001,Vente,110000,,,MONT JEAN LEU,B011,76660,76511,Preuseville,76,,,765110000B0139,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4240,1.497092,49.898934
2019-1134957,2019-06-28,000001,Vente,110000,,,MONT JEAN LEU,B011,76660,76511,Preuseville,76,,,765110000B0142,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2090,1.49864,49.899836
2019-1135410,2019-10-05,000001,Vente,30000,5059,,HESMY HAMEAU,B008,76660,76511,Preuseville,76,,,765110000B0253,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,2350,1.490749,49.891508
2019-1135411,2019-10-05,000001,Vente,17381.33,,,HESMY HAMEAU,B008,76660,76511,Preuseville,76,,,76511000ZA0026,,,,,,,,,,,,,0,,,,,P,prés,,,327,1.490658,49.889968
2019-1135411,2019-10-05,000001,Vente,17381.33,,,HESMY HAMEAU,B008,76660,76511,Preuseville,76,,,76511000ZA0026,,,,,,,,,,,,,0,,,,,VE,vergers,,,32263,1.490658,49.889968
2019-1135431,2019-10-24,000001,Vente,22000,,,IMP DE PUCHERVIN,0158,76660,76511,Preuseville,76,,,765110000A0514,,,,,,,,,,,,,0,,,,,VE,vergers,,,877,1.515569,49.869514
2019-1135431,2019-10-24,000001,Vente,22000,,,IMP DE PUCHERVIN,0158,76660,76511,Preuseville,76,,,76511000ZE0033,,,,,,,,,,,,,0,,,,,P,prés,,,1523,1.515928,49.869629
2019-1135447,2019-10-15,000001,Vente,127000,5032,,LE VILLAGE,B018,76660,76511,Preuseville,76,,,765110000A0530,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1000,1.513351,49.86623
2019-1135447,2019-10-15,000001,Vente,127000,5032,,LE VILLAGE,B018,76660,76511,Preuseville,76,,,765110000A0530,,,,,,,,,,,,,0,1,Maison,80,4,VE,vergers,,,2858,1.513351,49.86623
