id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-20526,2020-02-07,000001,Vente,80000,21,,RUE DE L EGLISE,0020,02290,02071,Berny-Rivière,02,,,020710000A0380,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,66,3.132299,49.410032
2020-20526,2020-02-07,000001,Vente,80000,,,BERNY HAMEAU,B020,02290,02071,Berny-Rivière,02,,,020710000A0897,,,,,,,,,,,,,0,,,,,J,jardins,,,129,3.132173,49.409707
2020-20526,2020-02-07,000001,Vente,80000,,,BERNY HAMEAU,B020,02290,02071,Berny-Rivière,02,,,020710000A0899,,,,,,,,,,,,,0,,,,,J,jardins,,,153,3.132188,49.409944
2020-20526,2020-02-07,000001,Vente,80000,,,BERNY HAMEAU,B020,02290,02071,Berny-Rivière,02,,,020710000A0901,,,,,,,,,,,,,0,,,,,S,sols,,,452,3.132298,49.409903
2020-21070,2020-05-29,000001,Vente,116000,,,ORS HAMEAU,B096,02290,02071,Berny-Rivière,02,,,020710000A0663,,,,,,,,,,,,,0,,,,,L,landes,,,60,3.139578,49.409282
2020-21070,2020-05-29,000001,Vente,116000,4,,RUE D ORS,0070,02290,02071,Berny-Rivière,02,,,020710000A0666,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,3.139393,49.409295
2020-21070,2020-05-29,000001,Vente,116000,4,,RUE D ORS,0070,02290,02071,Berny-Rivière,02,,,020710000A0667,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,126,3.139453,49.409445
2020-21180,2020-06-16,000001,Vente,100000,63,B,RUE DE LA VALLEE,0095,02290,02071,Berny-Rivière,02,,,020710000C1229,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,67,3.150007,49.406119
2020-21180,2020-06-16,000001,Vente,100000,,,LES MASURETTES,B088,02290,02071,Berny-Rivière,02,,,020710000C1271,,,,,,,,,,,,,0,,,,,S,sols,,,54,3.149924,49.406113
2020-21565,2020-08-11,000001,Vente,1080,,,AU-DESSOUS DU PONT ARABY,B006,02290,02071,Berny-Rivière,02,,,020710000A0779,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,284,3.134581,49.408827
2020-21565,2020-08-11,000001,Vente,1080,,,LES FOURRIERES,B070,02290,02071,Berny-Rivière,02,,,020710000C0588,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,209,3.16004,49.405465
2020-21565,2020-08-11,000001,Vente,1080,,,LES PLATRIERS,B104,02290,02071,Berny-Rivière,02,,,020710000C0758,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3011,3.160554,49.404423
2020-21624,2020-09-04,000001,Vente,54520,,,BERNY(HAMEAU),B020,02290,02071,Berny-Rivière,02,,,020710000A0366,,,,,,,,,,,,,0,,,,,J,jardins,,,1250,3.130694,49.409601
2020-21624,2020-09-04,000001,Vente,54520,5002,,RUE DE L EGLISE,0020,02290,02071,Berny-Rivière,02,,,020710000A0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,3.130597,49.409957
2020-21624,2020-09-04,000001,Vente,54520,,,BERNY(HAMEAU),B020,02290,02071,Berny-Rivière,02,,,020710000A0368,,,,,,,,,,,,,0,,,,,S,sols,,,392,3.130811,49.410061
2020-21624,2020-09-04,000001,Vente,54520,31,,RUE DE L EGLISE,0020,02290,02071,Berny-Rivière,02,,,020710000A0370,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,47,3.130874,49.410151
2020-21624,2020-09-04,000001,Vente,54520,5001,,RUE DE L EGLISE,0020,02290,02071,Berny-Rivière,02,,,020710000A0371,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,3.130967,49.410007
2020-21661,2020-09-17,000001,Vente,243500,19,,RUE DE L EGLISE,0020,02290,02071,Berny-Rivière,02,,,020710000A0385,,,,,,,,,,,,,0,1,Maison,124,5,T,terres,,,2934,3.132494,49.409475
2020-21811,2020-09-16,000001,Vente,20000,,,LA RUE DES VACHES,B123,02290,02071,Berny-Rivière,02,,,020710000C1243,,,,,,,,,,,,,0,,,,,S,sols,,,49,3.13882,49.406719
2020-21811,2020-09-16,000001,Vente,20000,,,LA RUE DES VACHES,B123,02290,02071,Berny-Rivière,02,,,020710000C1244,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,165,3.138909,49.406731
2020-21811,2020-09-16,000001,Vente,20000,,,LA RUE DES VACHES,B123,02290,02071,Berny-Rivière,02,,,020710000C1287,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,279,3.138993,49.406745
2020-21897,2020-10-14,000001,Vente,130000,1,,RLE MOINET,0060,02290,02071,Berny-Rivière,02,,,020710000B0252,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,484,3.150175,49.406631
2020-21897,2020-10-14,000001,Vente,130000,,,LES GAVEREAUX,B073,02290,02071,Berny-Rivière,02,,,020710000B0253,,,,,,,,,,,,,0,,,,,J,jardins,,,764,3.150131,49.40704
2020-21897,2020-10-14,000001,Vente,130000,,,LES GAVEREAUX,B073,02290,02071,Berny-Rivière,02,,,020710000B0254,,,,,,,,,,,,,0,,,,,J,jardins,,,361,3.149991,49.406807
2020-21897,2020-10-14,000001,Vente,130000,,,LES GAVEREAUX,B073,02290,02071,Berny-Rivière,02,,,020710000B0255,,,,,,,,,,,,,0,,,,,S,sols,,,114,3.150125,49.406551
2020-21975,2020-10-23,000001,Vente,4500,,,LE BOUILLON,B028,02290,02071,Berny-Rivière,02,,,02071000ZA0017,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7120,3.12491,49.417564
2020-22082,2020-11-13,000001,Vente,146000,40,,RUE DU PONT ARABY,0075,02290,02071,Berny-Rivière,02,,,020710000A0976,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,334,3.135383,49.410532
2020-22082,2020-11-13,000001,Vente,146000,,,LE PONT ARABY,B109,02290,02071,Berny-Rivière,02,,,020710000A0978,,,,,,,,,,,,,0,,,,,S,sols,,,793,3.135488,49.410535
2020-22146,2020-11-24,000001,Vente,171000,38,,RUE DU PONT ARABY,0075,02290,02071,Berny-Rivière,02,,,020710000A0832,,,,,,,,,,,,,0,1,Maison,104,3,J,jardins,,,1411,3.135731,49.410693
2020-22146,2020-11-24,000001,Vente,171000,38,,RUE DU PONT ARABY,0075,02290,02071,Berny-Rivière,02,,,020710000A0832,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,506,3.135731,49.410693
2020-22223,2020-11-30,000001,Vente,105000,42,,RUE DU PONT ARABY,0075,02290,02071,Berny-Rivière,02,,,020710000A0927,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,583,3.135291,49.410381
2020-22223,2020-11-30,000001,Vente,105000,,,LE PONT ARABY,B109,02290,02071,Berny-Rivière,02,,,020710000A0929,,,,,,,,,,,,,0,,,,,T,terres,,,79,3.135185,49.410385
2020-22407,2020-12-29,000001,Vente,112655,16,,RUE DE L EGLISE,0020,02290,02071,Berny-Rivière,02,,,020710000A0397,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,366,3.131309,49.410344
