siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214801516,00011,21480151600011,O,1983-03-01,01,2021,,2023-11-30T10:18:20,true,3,HOTEL DE VILLE,,,,,48170,SAINT FREZAL D'ALBUGES,,,48151,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214801516,00037,21480151600037,O,1995-12-25,NN,,,2008-01-04T18:34:46,false,3,MAIRIE,,,,,48170,SAINT FREZAL D'ALBUGES,,,48151,,,,,,,,,,,,,,,,,,,2008-01-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
214801516,00045,21480151600045,O,1997-01-01,NN,,,2008-01-04T18:34:46,false,3,MAIRIE,,,,,48170,SAINT FREZAL D'ALBUGES,,,48151,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214802902,00012,21480290200012,O,1992-01-01,NN,,,2008-01-04T18:34:48,true,3,,,,,,48170,SAINT FREZAL D'ALBUGES,,,48151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264800822,00019,26480082200019,O,1986-01-06,NN,,,2010-06-26T03:10:34,true,3,,,,,HOTEL DE VILLE,48170,SAINT FREZAL D'ALBUGES,,,48151,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS DE ST FREZAL D'ALBUGES,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
274800937,00014,27480093700014,O,,,,,,true,1,,,,,MAIRIE,48170,SAINT FREZAL D'ALBUGES,,,48151,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313895377,00023,31389537700023,O,2007-01-02,,,4399CZ,2021-11-04T08:50:20,true,5,CHAZEAUX,,,,CHAZEAUX,48170,SAINT FREZAL D'ALBUGES,,,48151,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,43.99C,NAFRev2,N,4.3101864,44.5959207,0.89,poi.castle,(Château) Chazeaux,https://osm.org/node/1365154701,G,,
327121414,00012,32712141400012,O,1983-01-01,NN,,,2022-12-03T03:51:33,true,4,,,,,LA PEYRE,48170,SAINT FREZAL D'ALBUGES,,,48151,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.41Z,NAFRev2,N,0.0899056,43.0056898,0.9,poi.peak,La Peyre (Pic) Bagnères-de-Bigorre,https://osm.org/node/734049634,G,,
334251956,00010,33425195600010,O,1985-12-01,NN,,,2021-02-23T10:53:29,true,4,,,,,LE CHAZEAU,48170,SAINT FREZAL D'ALBUGES,,,48151,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,2.993315,44.9806255,0.72,poi.stream,Ruisseau des Chazeaux Les Ternes,https://osm.org/way/402588201,G,,
377690151,00016,37769015100016,O,1990-04-01,NN,,,2008-01-04T21:06:42,true,3,,,,,LE PEYRE,48170,SAINT FREZAL D'ALBUGES,,,48151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.0843946,43.3287981,0.89,poi.culvert,Le Peyre (Buse) Pouy-de-Touges,https://osm.org/way/351532034,G,,
378330005,00018,37833000500018,O,1990-04-15,NN,,,2016-12-08T11:16:40,false,4,,,,,LA PEYRE,48170,SAINT FREZAL D'ALBUGES,,,48151,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.0899056,43.0056898,0.9,poi.peak,La Peyre (Pic) Bagnères-de-Bigorre,https://osm.org/node/734049634,G,,
380570747,00036,38057074700036,O,2000-03-01,NN,,,2006-11-25T11:31:18,false,5,SARL DBS FERMETURES,,,,CHAZEAUX,48170,SAINT FREZAL D'ALBUGES,,,48151,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,74.1J,NAF1993,N,4.3101864,44.5959207,0.89,poi.castle,(Château) Chazeaux,https://osm.org/node/1365154701,G,,
393479498,00015,39347949800015,O,1994-01-01,NN,,,2018-10-24T03:54:52,true,4,,,,,CHAZEAUX,48170,SAINT FREZAL D'ALBUGES,,,48151,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,02.10Z,NAFRev2,N,4.3101864,44.5959207,0.89,poi.castle,(Château) Chazeaux,https://osm.org/node/1365154701,G,,
400765426,00012,40076542600012,O,1994-01-01,NN,,,2007-01-18T09:37:08,true,3,,,,,LA PEYRE,48170,SAINT FREZAL D'ALBUGES,,,48151,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,0.0899056,43.0056898,0.9,poi.peak,La Peyre (Pic) Bagnères-de-Bigorre,https://osm.org/node/734049634,G,,
407990720,00010,40799072000010,O,1996-07-01,NN,,,2022-08-29T09:25:42,true,3,,,,,LA PEYRE,48170,SAINT FREZAL D'ALBUGES,,,48151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.0899056,43.0056898,0.9,poi.peak,La Peyre (Pic) Bagnères-de-Bigorre,https://osm.org/node/734049634,G,,
408830347,00014,40883034700014,O,1974-01-01,NN,,,,true,1,,,,,LA PEYRE,48170,SAINT FREZAL D'ALBUGES,,,48151,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,0.0899056,43.0056898,0.9,poi.peak,La Peyre (Pic) Bagnères-de-Bigorre,https://osm.org/node/734049634,G,,
417959723,00012,41795972300012,O,1987-01-01,NN,,,2018-11-29T14:45:49,true,4,,,,,,48170,SAINT FREZAL D'ALBUGES,,,48151,,,,,,,,,,,,,,,,,,,2012-05-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
418801825,00013,41880182500013,O,1983-12-31,,,,,true,1,,,,,COMBECIBRON,48170,SAINT FREZAL D'ALBUGES,,,48151,,,,,,,,,,,,,,,,,,,1999-12-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420887267,00011,42088726700011,O,1982-12-31,,,,,true,1,,,,,CHAZEAUX,48170,SAINT FREZAL D'ALBUGES,,,48151,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,4.3101864,44.5959207,0.89,poi.castle,(Château) Chazeaux,https://osm.org/node/1365154701,G,,
430781880,00017,43078188000017,O,1984-01-01,NN,,,2008-01-05T01:56:10,true,3,,,,,COMBECIBRON,48170,SAINT FREZAL D'ALBUGES,,,48151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431783760,00017,43178376000017,O,2000-06-01,NN,,,,true,3,,,,,CHAZEAUX,48170,SAINT FREZAL D'ALBUGES,,,48151,,,,,,,,,,,,,,,,,,,2003-04-08,F,,,,,01.2A,NAFRev1,N,4.3101864,44.5959207,0.89,poi.castle,(Château) Chazeaux,https://osm.org/node/1365154701,G,,
435241724,00010,43524172400010,O,2001-03-01,NN,,,2008-11-08T02:02:54,false,4,,,,,CHAZEAUX,48170,SAINT FREZAL D'ALBUGES,,,48151,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,45.4C,NAF1993,N,4.3101864,44.5959207,0.89,poi.castle,(Château) Chazeaux,https://osm.org/node/1365154701,G,,
437756901,00017,43775690100017,O,2001-03-01,NN,,,2006-11-25T17:24:33,true,1,,,,,CHAZEAUX,48170,SAINT FREZAL D'ALBUGES,,,48151,,,,,,,,,,,,,,,,,,,2001-06-27,F,,,,,74.1J,NAF1993,N,4.3101864,44.5959207,0.89,poi.castle,(Château) Chazeaux,https://osm.org/node/1365154701,G,,
448103176,00013,44810317600013,O,2003-04-09,NN,,,,true,2,CHAZEAUX,,,,,48170,SAINT FREZAL D'ALBUGES,,,48151,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,,,,,,0,,,,,,
448237834,00016,44823783400016,O,2003-04-30,NN,,,2021-01-16T03:34:06,true,3,,,,,CHAZEAUX,48170,SAINT FREZAL D'ALBUGES,,,48151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.3101864,44.5959207,0.89,poi.castle,(Château) Chazeaux,https://osm.org/node/1365154701,G,,
448540500,00015,44854050000015,O,2003-01-01,NN,,,2012-03-21T11:03:27,true,4,LA PEYRE,,,,,48170,SAINT FREZAL D'ALBUGES,,,48151,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
450748918,00015,45074891800015,O,2003-10-31,NN,,,2008-01-05T02:13:38,false,3,LA PEYRE,,,,,48170,SAINT FREZAL D'ALBUGES,,,48151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
508614765,00016,50861476500016,O,2008-01-01,,,,2008-11-16T05:51:13,true,1,CHAZEAUX,,,,,48170,SAINT FREZAL D'ALBUGES,,,48151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
530625284,00019,53062528400019,O,2011-04-01,,,,2017-07-06T12:09:57,false,2,LA PEYRE,,,,LA PEYRE,48170,SAINT FREZAL D'ALBUGES,,,48151,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.41Z,NAFRev2,N,0.0899056,43.0056898,0.9,poi.peak,La Peyre (Pic) Bagnères-de-Bigorre,https://osm.org/node/734049634,G,,
750241796,00267,75024179600267,O,2016-02-26,,,,2021-03-23T08:41:48,false,2,,,,LD,CHAZEAUX,48170,SAINT FREZAL D'ALBUGES,,,48151,,,,,,,,,,,,,,,,,,,2021-03-05,F,,,,,35.11Z,NAFRev2,N,4.3101864,44.5959207,0.89,poi.castle,(Château) Chazeaux,https://osm.org/node/1365154701,G,,
776122723,00013,77612272300013,O,,NN,,,,true,1,,,,LD,CHAZEAUX,48170,SAINT FREZAL D'ALBUGES,,,48151,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4C,NAF1993,N,4.3101864,44.5959207,0.89,poi.castle,(Château) Chazeaux,https://osm.org/node/1365154701,G,,
779143759,00040,77914375900040,O,2015-07-21,,,,2021-02-23T16:12:29,true,1,,,,,LES EGOS,48170,SAINT FREZAL D'ALBUGES,,,48151,,,,,,,,,,,,,,,,,,,2015-07-21,A,BOIS DES EGOS,,,,02.10Z,NAFRev2,N,,,0,,,,,,
796140101,00018,79614010100018,O,,,,,,true,1,,,,LD,CHAZEAUX,48170,SAINT FREZAL D'ALBUGES,,,48151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.3101864,44.5959207,0.89,poi.castle,(Château) Chazeaux,https://osm.org/node/1365154701,G,,
804568046,00010,80456804600010,O,2014-10-01,,,,2014-09-16T08:24:27,true,1,,,,,CHAZEAUX,48170,SAINT FREZAL D'ALBUGES,,,48151,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,62.01Z,NAFRev2,N,4.3101864,44.5959207,0.89,poi.castle,(Château) Chazeaux,https://osm.org/node/1365154701,G,,
820042307,00018,82004230700018,O,2016-04-28,,,,2018-04-12T03:53:43,true,2,,,,,LA PEYRE,48170,SAINT FREZAL D'ALBUGES,,,48151,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.42Z,NAFRev2,N,0.0899056,43.0056898,0.9,poi.peak,La Peyre (Pic) Bagnères-de-Bigorre,https://osm.org/node/734049634,G,,
832675961,00011,83267596100011,O,2017-10-04,,,,2017-10-18T09:21:27,true,1,,,,,CHAZEAUX,48170,SAINT FREZAL D'ALBUGES,,,48151,,,,,,,,,,,,,,,,,,,2017-10-04,A,,,,,35.11Z,NAFRev2,N,4.3101864,44.5959207,0.89,poi.castle,(Château) Chazeaux,https://osm.org/node/1365154701,G,,
838847739,00011,83884773900011,O,2018-04-01,,,,2018-04-12T03:53:43,true,1,,,,,CHAZEAUX,48170,SAINT FREZAL D'ALBUGES,,,48151,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.42Z,NAFRev2,N,4.3101864,44.5959207,0.89,poi.castle,(Château) Chazeaux,https://osm.org/node/1365154701,G,,
848197299,00011,84819729900011,O,2019-02-01,,,7420ZR,2019-02-12T04:01:24,true,1,,,,,ANCIEN PRESBYTERE,48170,SAINT FREZAL D'ALBUGES,,,48151,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,MELINA PHOTOGRAPHIE,74.20Z,NAFRev2,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
880355151,00015,88035515100015,O,2018-11-16,,,,2020-01-07T20:00:47,true,1,LA PEYRE,,,LD,LA PEYRE,48170,SAINT FREZAL D'ALBUGES,,,48151,,,,,,,,,,,,,,,,,,,2018-11-16,A,,,,,94.99Z,NAFRev2,N,0.0899056,43.0056898,0.9,poi.peak,La Peyre (Pic) Bagnères-de-Bigorre,https://osm.org/node/734049634,G,,
899367957,00011,89936795700011,O,2021-05-05,,,,2021-05-18T07:05:07,true,1,,,,,LA PEYRE,48170,SAINT FREZAL D'ALBUGES,,,48151,,,,,,,,,,,,,,,,,,,2021-05-05,A,,,,,35.11Z,NAFRev2,N,0.0899056,43.0056898,0.9,poi.peak,La Peyre (Pic) Bagnères-de-Bigorre,https://osm.org/node/734049634,G,,
908071640,00019,90807164000019,O,2021-09-23,,,,2021-12-10T09:27:46,true,1,,,,,LA PEYRE,48170,SAINT FREZAL D'ALBUGES,,,48151,,,,,,,,,,,,,,,,,,,2021-09-23,A,,,,,93.12Z,NAFRev2,N,0.0899056,43.0056898,0.9,poi.peak,La Peyre (Pic) Bagnères-de-Bigorre,https://osm.org/node/734049634,G,,
921889077,00019,92188907700019,O,2023-01-01,,,,2022-12-03T03:51:33,true,1,,,,,LA PEYRE,48170,SAINT FREZAL D'ALBUGES,,,48151,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.41Z,NAFRev2,N,0.0899056,43.0056898,0.9,poi.peak,La Peyre (Pic) Bagnères-de-Bigorre,https://osm.org/node/734049634,G,,
924095508,00017,92409550800017,O,2023-07-10,,,,2023-10-02T13:49:27,true,1,MAIRIE,,,,CHAZEAUX,48170,SAINT FREZAL D'ALBUGES,,,48151,,,,,,,,,,,,,,,,,,,2023-07-10,A,,,,,94.99Z,NAFRev2,N,4.3101864,44.5959207,0.89,poi.castle,(Château) Chazeaux,https://osm.org/node/1365154701,G,,
