id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913655,2021-02-25,000001,Vente,201400,72,,GR GRANDE RUE,0025,55150,55461,Saint-Laurent-sur-Othain,55,,,55461000AB0035,,,,,,,,,,,,,0,1,Maison,144,8,S,sols,,,258,5.523533,49.395748
2021-913655,2021-02-25,000001,Vente,201400,,,LE VILLAGE,B063,55150,55461,Saint-Laurent-sur-Othain,55,,,55461000AB0036,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,305,5.523575,49.395892
2021-913655,2021-02-25,000001,Vente,201400,,,LE VILLAGE,B063,55150,55461,Saint-Laurent-sur-Othain,55,,,55461000AB0467,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,132,5.523414,49.39592
2021-913655,2021-02-25,000001,Vente,201400,,,LE VILLAGE,B063,55150,55461,Saint-Laurent-sur-Othain,55,,,55461000AB0469,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,95,5.523382,49.395776
2021-915202,2021-06-10,000001,Vente,62000,4,,RUE DU CHATEAU PERSIN,0015,55150,55461,Saint-Laurent-sur-Othain,55,,,55461000AB0201,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,427,5.532445,49.396147
2021-915677,2021-07-08,000001,Vente,15000,9323,,GR GRANDE RUE,0025,55150,55461,Saint-Laurent-sur-Othain,55,,,55461000AB0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,5.525089,49.395484
2021-915681,2021-07-13,000001,Vente,12000,5,,PL DE LA MAIRIE,0030,55150,55461,Saint-Laurent-sur-Othain,55,,,55461000AB0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,182,5.529699,49.395615
2021-915681,2021-07-13,000001,Vente,12000,5,,PL DE LA MAIRIE,0030,55150,55461,Saint-Laurent-sur-Othain,55,,,55461000AB0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,182,5.529699,49.395615
2021-915681,2021-07-13,000001,Vente,12000,5,,PL DE LA MAIRIE,0030,55150,55461,Saint-Laurent-sur-Othain,55,,,55461000AB0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,182,5.529699,49.395615
2021-915853,2021-07-15,000001,Vente,252000,17,,RUE DE LA CHAUSSEE,0017,55150,55461,Saint-Laurent-sur-Othain,55,,,55461000AB0455,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,500,5.524198,49.395051
2021-915853,2021-07-15,000001,Vente,252000,17,,RUE DE LA CHAUSSEE,0017,55150,55461,Saint-Laurent-sur-Othain,55,,,55461000AB0455,,,,,,,,,,,,,0,1,Maison,166,5,VE,vergers,,,1146,5.524198,49.395051
2021-916034,2021-08-05,000001,Vente,130500,44,,GR GRANDE RUE,0025,55150,55461,Saint-Laurent-sur-Othain,55,,,55461000AB0078,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,122,5.526137,49.396052
2021-916034,2021-08-05,000001,Vente,130500,,,LE VILLAGE,B063,55150,55461,Saint-Laurent-sur-Othain,55,,,55461000AB0079,,,,,,,,,,,,,0,,,,,P,prés,,,442,5.526293,49.396302
2021-916034,2021-08-05,000001,Vente,130500,,,LE VILLAGE,B063,55150,55461,Saint-Laurent-sur-Othain,55,,,55461000AB0080,,,,,,,,,,,,,0,,,,,S,sols,,,175,5.526273,49.396121
2021-916036,2021-08-06,000001,Vente,20000,,,LE VILLAGE,B063,55150,55461,Saint-Laurent-sur-Othain,55,,,55461000AB0508,,,,,,,,,,,,,0,,,,,P,prés,,,2112,5.532134,49.394447
2021-916234,2021-08-12,000001,Vente,389250,,,LE VILLAGE,B063,55150,55461,Saint-Laurent-sur-Othain,55,,,55461000AB0209,,,,,,,,,,,,,0,,,,,S,sols,,,377,5.531021,49.395953
2021-916234,2021-08-12,000001,Vente,389250,,,LE VILLAGE,B063,55150,55461,Saint-Laurent-sur-Othain,55,,,55461000AB0215,,,,,,,,,,,,,0,,,,,VE,vergers,,,334,5.531383,49.395652
2021-916234,2021-08-12,000001,Vente,389250,,,LE VILLAGE,B063,55150,55461,Saint-Laurent-sur-Othain,55,,,55461000AB0325,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,840,5.531211,49.395823
2021-916234,2021-08-12,000001,Vente,389250,5,,RUE DU BARON HENRY,0002,55150,55461,Saint-Laurent-sur-Othain,55,,,55461000AB0326,,,,,,,,,,,,,0,1,Maison,280,8,S,sols,,,480,5.531305,49.396042
2021-916234,2021-08-12,000001,Vente,389250,5,,RUE DU BARON HENRY,0002,55150,55461,Saint-Laurent-sur-Othain,55,,,55461000AB0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,5.531305,49.396042
2021-916234,2021-08-12,000001,Vente,389250,,,LE VILLAGE,B063,55150,55461,Saint-Laurent-sur-Othain,55,,,55461000AB0327,,,,,,,,,,,,,0,,,,,S,sols,,,580,5.531512,49.395969
2021-916548,2021-09-13,000001,Vente,96900,5,,RUE DU COLONEL JEAN REDER,0078,55150,55461,Saint-Laurent-sur-Othain,55,,,55461000AB0294,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,280,5.526745,49.395022
2021-917408,2021-11-05,000001,Vente,2000,,,LES PRAILLONS,B054,55150,55461,Saint-Laurent-sur-Othain,55,,,55461000ZC0149,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,380,5.522374,49.39788
2021-917408,2021-11-05,000001,Vente,2000,,,LES PRAILLONS,B054,55150,55461,Saint-Laurent-sur-Othain,55,,,55461000ZC0150,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,263,5.522453,49.397906
2021-917408,2021-11-05,000001,Vente,2000,,,LES PRAILLONS,B054,55150,55461,Saint-Laurent-sur-Othain,55,,,55461000ZC0151,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,675,5.52256,49.397904
2021-917496,2021-11-09,000001,Vente,35000,36,,RUE DE LA CHAUSSEE,0017,55150,55461,Saint-Laurent-sur-Othain,55,,,55461000AC0029,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,260,5.522629,49.394862
2021-917496,2021-11-09,000001,Vente,35000,,,AU CHEMIN DE VILLERS,B012,55150,55461,Saint-Laurent-sur-Othain,55,,,55461000AC0076,,,,,,,,,,,,,0,,,,,T,terres,,,93,5.522587,49.394678
2021-917508,2021-11-19,000003,Vente,20000,,,CHAMP L HUILE,B008,55150,55461,Saint-Laurent-sur-Othain,55,,,55461000ZL0057,,,,,,,,,,,,,0,,,,,P,prés,,,944,,
2021-917508,2021-11-19,000003,Vente,20000,,,CHAMP L HUILE,B008,55150,55461,Saint-Laurent-sur-Othain,55,,,55461000ZL0059,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,56,,
2021-918009,2021-12-07,000001,Vente,170000,15,,RUE DE MOSCOU,0040,55150,55461,Saint-Laurent-sur-Othain,55,,,55461000ZB0063,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,360,5.520903,49.395971
2021-918009,2021-12-07,000001,Vente,170000,15,,RUE DE MOSCOU,0040,55150,55461,Saint-Laurent-sur-Othain,55,,,55461000ZB0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,5.520903,49.395971
2021-918009,2021-12-07,000001,Vente,170000,,,BOURRU,B004,55150,55461,Saint-Laurent-sur-Othain,55,,,55461000ZB0064,,,,,,,,,,,,,0,,,,,S,sols,,,180,5.520769,49.395966
2021-918163,2021-12-16,000001,Vente,78000,26,,GR GRANDE RUE,0025,55150,55461,Saint-Laurent-sur-Othain,55,,,55461000AB0339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,5.528034,49.395952
2021-918163,2021-12-16,000001,Vente,78000,26,,GR GRANDE RUE,0025,55150,55461,Saint-Laurent-sur-Othain,55,,,55461000AB0339,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,375,5.528034,49.395952
2021-918163,2021-12-16,000001,Vente,78000,,,LE VILLAGE,B063,55150,55461,Saint-Laurent-sur-Othain,55,,,55461000AB0340,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.528126,49.395918
