id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-620288,2020-03-31,000001,Vente,18800,,,LES PRES DE MAILHOT,B165,43300,43149,Pébrac,43,,,43149000AL0021,,,,,,,,,,,,,0,,,,,T,terres,,,2270,3.519167,45.031798
2020-620288,2020-03-31,000001,Vente,18800,5091,,MAILHOT,B117,43300,43149,Pébrac,43,,,43149000AM0009,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,558,3.519186,45.031601
2020-620730,2020-05-25,000001,Vente,5000,,,LES ADRETS,B001,43300,43149,Pébrac,43,,,431490000D0019,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,40940,3.521232,45.013288
2020-622192,2020-07-29,000001,Vente,38000,5072,,GANILLON,B090,43300,43149,Pébrac,43,,,43149000AO0222,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,580,3.527411,45.011661
2020-623237,2020-09-24,000001,Vente,1879,,,LA FAGE,B085,43300,43149,Pébrac,43,,,43149000AK0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,888,3.532052,45.041745
2020-624043,2020-11-17,000002,Vente,1500,,,DIGONS,B080,43300,43149,Pébrac,43,,,43149000AK0231,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2831,3.530531,45.036648
2020-624168,2020-11-18,000002,Vente,315,,,LE BOURG,B033,43300,43149,Pébrac,43,,,43149000AB0217,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.509157,45.031302
2020-624793,2020-12-14,000001,Vente,14000,5020,,LE BOURG,B033,43300,43149,Pébrac,43,,,43149000AB0153,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,39,3.508624,45.030508
2020-625268,2020-12-15,000001,Vente,16000,,,LE MAUPAS,B123,43300,43149,Pébrac,43,,,43149000AR0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,3.518009,45.014967
2020-625268,2020-12-15,000001,Vente,16000,,,LE MAUPAS,B123,43300,43149,Pébrac,43,,,43149000AR0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,588,3.517749,45.014912
2020-625268,2020-12-15,000001,Vente,16000,,,LE MAUPAS,B123,43300,43149,Pébrac,43,,,43149000AR0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3290,3.517326,45.014718
2020-625268,2020-12-15,000001,Vente,16000,,,LE BOIS HAUT,B024,43300,43149,Pébrac,43,,,431490000D0153,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4944,3.516943,45.011464
2020-625268,2020-12-15,000001,Vente,16000,,,LE BOIS HAUT,B024,43300,43149,Pébrac,43,,,431490000D0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1648,3.516943,45.011464
2020-625268,2020-12-15,000001,Vente,16000,,,MONTPEYROU,B129,43300,43149,Pébrac,43,,,431490000D0169,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11689,3.503079,45.00903
2020-625268,2020-12-15,000001,Vente,16000,,,MONTPEYROU,B129,43300,43149,Pébrac,43,,,431490000D0169,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3133,3.503079,45.00903
2020-625268,2020-12-15,000001,Vente,16000,,,MONTPEYROU,B129,43300,43149,Pébrac,43,,,431490000D0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3132,3.503079,45.00903
2020-625268,2020-12-15,000001,Vente,16000,,,MONTPEYROU,B129,43300,43149,Pébrac,43,,,431490000D0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,771,3.503079,45.00903
2020-625268,2020-12-15,000001,Vente,16000,,,MONTPEYROU,B129,43300,43149,Pébrac,43,,,431490000D0169,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6071,3.503079,45.00903
2020-625268,2020-12-15,000001,Vente,16000,,,MONTPEYROU,B129,43300,43149,Pébrac,43,,,431490000D0169,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6651,3.503079,45.00903
2020-625268,2020-12-15,000001,Vente,16000,,,MONTPEYROU,B129,43300,43149,Pébrac,43,,,431490000D0169,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3751,3.503079,45.00903
2020-625268,2020-12-15,000001,Vente,16000,,,MONTPEYROU,B129,43300,43149,Pébrac,43,,,431490000D0169,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2869,3.503079,45.00903
2020-625268,2020-12-15,000001,Vente,16000,,,MONTPEYROU,B129,43300,43149,Pébrac,43,,,431490000D0169,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13099,3.503079,45.00903
2020-625268,2020-12-15,000001,Vente,16000,,,MONTPEYROU,B129,43300,43149,Pébrac,43,,,431490000D0169,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11213,3.503079,45.00903
2020-625268,2020-12-15,000001,Vente,16000,,,MONTPEYROU,B129,43300,43149,Pébrac,43,,,431490000D0169,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4757,3.503079,45.00903
2020-625268,2020-12-15,000001,Vente,16000,,,MONTPEYROU,B129,43300,43149,Pébrac,43,,,431490000D0169,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2400,3.503079,45.00903
2020-625268,2020-12-15,000001,Vente,16000,,,MONTPEYROU,B129,43300,43149,Pébrac,43,,,431490000D0169,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17010,3.503079,45.00903
2020-625268,2020-12-15,000001,Vente,16000,,,MONTPEYROU,B129,43300,43149,Pébrac,43,,,431490000D0169,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5659,3.503079,45.00903
2020-625268,2020-12-15,000001,Vente,16000,,,MONTPEYROU,B129,43300,43149,Pébrac,43,,,431490000D0169,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7503,3.503079,45.00903
2020-625268,2020-12-15,000001,Vente,16000,,,MONTPEYROU,B129,43300,43149,Pébrac,43,,,431490000D0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4476,3.503079,45.00903
2020-625268,2020-12-15,000001,Vente,16000,,,MONTPEYROU,B129,43300,43149,Pébrac,43,,,431490000D0169,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1094,3.503079,45.00903
2020-625268,2020-12-15,000001,Vente,16000,,,MONTPEYROU,B129,43300,43149,Pébrac,43,,,431490000D0169,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3589,3.503079,45.00903
2020-625268,2020-12-15,000001,Vente,16000,,,MONTPEYROU,B129,43300,43149,Pébrac,43,,,431490000D0169,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9051,3.503079,45.00903
2020-625268,2020-12-15,000001,Vente,16000,,,MONTPEYROU,B129,43300,43149,Pébrac,43,,,431490000D0169,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4506,3.503079,45.00903
2020-625268,2020-12-15,000001,Vente,16000,,,MONTPEYROU,B129,43300,43149,Pébrac,43,,,431490000D0169,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10767,3.503079,45.00903
2020-625268,2020-12-15,000001,Vente,16000,,,MONTPEYROU,B129,43300,43149,Pébrac,43,,,431490000D0169,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5385,3.503079,45.00903
2020-625268,2020-12-15,000001,Vente,16000,,,MONTPEYROU,B129,43300,43149,Pébrac,43,,,431490000D0169,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3706,3.503079,45.00903
2020-625268,2020-12-15,000001,Vente,16000,,,MONTPEYROU,B129,43300,43149,Pébrac,43,,,431490000D0174,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13170,3.506686,45.011396
