siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215302183,00011,21530218300011,O,1983-03-01,03,2020,,2022-08-29T09:07:40,true,4,,12,,AV,DES SPORTS,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.374529,48.196116,0.84,housenumber,12 Avenue des Sports 53600 Sainte-Gemmes-le-Robert,53218_0060_00012,G,12 AVENUE DES SPORTS,
215302183,00029,21530218300029,O,1983-12-21,NN,,,2021-10-27T08:08:51,false,4,,,,RTE,DE MEZANGERS,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE RPI MEZANGERS,,,,85.20Z,NAFRev2,N,-0.411367,48.19755,0.94,street,Rte de Mezangers 53600 Sainte-Gemmes-le-Robert,53218_C738,G,RTE DE MEZANGERS,
215302183,00045,21530218300045,O,1996-01-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,12,,AV,DES SPORTS,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-0.374529,48.196116,0.84,housenumber,12 Avenue des Sports 53600 Sainte-Gemmes-le-Robert,53218_0060_00012,G,12 AVENUE DES SPORTS,
215302183,00052,21530218300052,O,2002-01-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,12,,AV,DES SPORTS,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA HERVEILLERE,,,,42.99Z,NAFRev2,N,-0.374529,48.196116,0.84,housenumber,12 Avenue des Sports 53600 Sainte-Gemmes-le-Robert,53218_0060_00012,G,12 AVENUE DES SPORTS,
265301283,00015,26530128300015,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,12,,AV,DES SPORTS,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.374529,48.196116,0.84,housenumber,12 Avenue des Sports 53600 Sainte-Gemmes-le-Robert,53218_0060_00012,G,12 AVENUE DES SPORTS,
303207435,00015,30320743500015,O,1964-01-01,NN,,,2019-11-14T14:00:43,true,1,,4,,AV,DES SPORTS,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,29.3C,NAF1993,O,-0.37419,48.196668,0.83,housenumber,4 Avenue des Sports 53600 Sainte-Gemmes-le-Robert,53218_0060_00004,G,4 AVENUE DES SPORTS,
305273450,00018,30527345000018,O,1976-01-01,12,2020,,2022-08-29T09:12:12,true,4,RTE D EVRON,19,,AV,DES SPORTS,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.21Z,NAFRev2,O,-0.376164,48.193918,0.84,housenumber,19 Avenue des Sports 53600 Sainte-Gemmes-le-Robert,53218_0060_00019,G,19 AVENUE DES SPORTS,
309762920,00010,30976292000010,O,1977-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA HERVEILLERE,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2J,NAF1993,N,-0.37045,48.197401,0.94,street,La Herveillere 53600 Sainte-Gemmes-le-Robert,53218_hrr5yl,G,LA HERVEILLERE,
311168660,00018,31116866000018,O,1900-01-01,02,2020,,2022-08-29T09:13:37,true,4,,10,,RUE,DES SPORTS,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-0.374326,48.196384,0.79,housenumber,10 Avenue des Sports 53600 Sainte-Gemmes-le-Robert,53218_0060_00010,G,10 AVENUE DES SPORTS,
311168660,00026,31116866000026,O,1986-12-25,NN,,,2019-11-14T14:00:43,false,3,,,,,,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,80.1Z,NAF1993,N,,,0,,,,,,
312280571,00034,31228057100034,O,1995-11-14,NN,,,2019-11-14T14:00:43,false,4,,5,,IMP,DES ROSIERS,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,2000-04-01,F,PCB DIFFUSION,,,,52.6E,NAF1993,N,-0.377493,48.19363,0.84,housenumber,5 Impasse des Rosiers 53600 Sainte-Gemmes-le-Robert,53218_0050_00005,G,5 IMPASSE DES ROSIERS,
313264921,00021,31326492100021,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RTE,D'EVRON,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,1989-10-03,F,,,,,77.03,NAP,N,-0.382749,48.184778,0.79,street,Route d’Évron 53600 Sainte-Gemmes-le-Robert,53218_0101,G,ROUTE D EVRON,
313441313,00019,31344131300019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,59.09,NAP,N,,,0,,,,,,
313441495,00022,31344149500022,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,HUCHELOUP,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,1994-09-22,F,,,,,51.2E,NAF1993,N,-0.358116,48.188482,0.92,street,Chemin d’Hucheloup 53600 Sainte-Gemmes-le-Robert,53218_0133,G,CHEMIN D HUCHELOUP,
314003187,00015,31400318700015,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LE MIESLE,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,1998-10-23,F,,,,,01.2A,NAF1993,N,-0.370502,48.195772,0.42,street,Impasse du Gue Morin 53600 Sainte-Gemmes-le-Robert,53218_0031,G,IMPASSE DU GUE MORIN,
314079567,00017,31407956700017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE BOURG,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,89.03,NAP,N,-0.34584,48.193968,0.81,street,Chemin du Bourg Chevreau 53600 Sainte-Gemmes-le-Robert,53218_0117,G,CHEMIN DU BOURG CHEVREAU,
315646000,00069,31564600000069,P,2001-11-22,NN,,,2019-11-14T14:00:43,false,5,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-GEMMES-LE-ROBERT,,[ND],53218,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-08-31,F,[ND],[ND],[ND],[ND],70.2C,NAFRev1,N,,,0,,,,,,
319157087,00010,31915708700010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,PIERREFITTE,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,41.07,NAP,N,-0.395832,48.214951,0.55,street,Chemin de Pierre Aigue 53600 Sainte-Gemmes-le-Robert,53218_0085,G,CHEMIN DE PIERRE AIGUE,
319885976,00013,31988597600013,O,1980-09-01,NN,,,2019-11-14T14:00:43,true,7,,,,LD,LA NORERIE,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.28Z,NAFRev2,N,-0.407474,48.222691,0.84,street,Chemin de la Norrerie 53600 Sainte-Gemmes-le-Robert,53218_0090,G,CHEMIN DE LA NORRERIE,
322676446,00014,32267644600014,O,1981-09-01,NN,,,2019-11-14T14:00:43,true,3,,,,RTE,D'EVRON,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.382749,48.184778,0.79,street,Route d’Évron 53600 Sainte-Gemmes-le-Robert,53218_0101,G,ROUTE D EVRON,
322756115,00026,32275611500026,O,,,,,2019-11-14T14:00:43,true,1,,,,RTE,D'IZE,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.35999,48.197651,0.75,street,Route d’Izé 53600 Sainte-Gemmes-le-Robert,53218_0113,G,ROUTE D IZE,
324830686,00022,32483068600022,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RTE,D'EVRON,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,1987-09-09,F,,,,,77.08,NAP,N,-0.382749,48.184778,0.79,street,Route d’Évron 53600 Sainte-Gemmes-le-Robert,53218_0101,G,ROUTE D EVRON,
326291036,00019,32629103600019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA MENETEOSE,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,-0.372424,48.185465,0.32,street,Chemin de la Grande Métairie 53600 Sainte-Gemmes-le-Robert,53218_0106,G,CHEMIN DE LA GRANDE METAIRIE,
326291044,00013,32629104400013,O,1983-01-20,NN,,,2019-11-14T14:00:43,true,4,,,,,VIVOIN,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,-0.387953,48.214979,0.38,street,Chemin de Villeneuve 53600 Sainte-Gemmes-le-Robert,53218_0083,G,CHEMIN DE VILLENEUVE,
326426269,00014,32642626900014,O,1983-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,HUCHELOUP,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.358116,48.188482,0.92,street,Chemin d’Hucheloup 53600 Sainte-Gemmes-le-Robert,53218_0133,G,CHEMIN D HUCHELOUP,
326521473,00040,32652147300040,O,1991-06-26,NN,,,2019-11-14T14:00:43,false,5,,,,,LE PRESBYTERE,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,81.10Z,NAFRev2,O,-0.376596,48.19542,0.36,street,Rue de la Theraudière 53600 Sainte-Gemmes-le-Robert,53218_0061,G,RUE DE LA THERAUDIERE,
326862497,00053,32686249700053,O,1994-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,,,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329093702,00028,32909370200028,O,1996-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA MENETEUSE,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.3Z,NAF1993,N,-0.372424,48.185465,0.32,street,Chemin de la Grande Métairie 53600 Sainte-Gemmes-le-Robert,53218_0106,G,CHEMIN DE LA GRANDE METAIRIE,
329827885,00016,32982788500016,O,1984-04-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
330752767,00021,33075276700021,O,1988-09-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE GUE MORIN,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.3C,NAF1993,N,-0.370502,48.195772,0.91,street,Impasse du Gue Morin 53600 Sainte-Gemmes-le-Robert,53218_0031,G,IMPASSE DU GUE MORIN,
331639252,00013,33163925200013,O,1985-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,ETIVEAU,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.38726,48.213257,0.92,street,Hameau d’Etiveau 53600 Sainte-Gemmes-le-Robert,53218_A002,G,HAMEAU D ETIVEAU,
333236644,00014,33323664400014,O,,,,,2019-11-14T14:00:43,true,1,,,,LOT,DE LA COUR,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,-0.375046,48.195389,0.55,street,La Cour 53600 Sainte-Gemmes-le-Robert,53218_do5uuw,G,LA COUR,
334658747,00012,33465874700012,O,1986-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,MAILLARDIERE,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.375269,48.205369,0.91,street,Chemin de la Maillardière 53600 Sainte-Gemmes-le-Robert,53218_0081,G,CHEMIN DE LA MAILLARDIERE,
338367568,00015,33836756800015,O,1985-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,,COURTAGIS,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.34677,48.186034,0.65,street,Chemin de Courtogis 53600 Sainte-Gemmes-le-Robert,53218_0136,G,CHEMIN DE COURTOGIS,
338711245,00021,33871124500021,O,,,,,2019-11-14T14:00:43,true,1,,,,,LE GUE MORIN,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,1989-12-12,F,,,,,57.04,NAP,N,-0.370502,48.195772,0.91,street,Impasse du Gue Morin 53600 Sainte-Gemmes-le-Robert,53218_0031,G,IMPASSE DU GUE MORIN,
339461287,00031,33946128700031,O,2007-05-01,NN,,,2020-08-25T10:38:36,true,3,,41,,AV,DES SPORTS,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,56.30Z,NAFRev2,O,-0.375419,48.195076,0.66,street,Avenue des Sports 53600 Sainte-Gemmes-le-Robert,53218_0060,G,AVENUE DES SPORTS,
340319557,00013,34031955700013,O,1986-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA COLTIERE,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,2004-09-07,F,,,,,01.1A,NAFRev1,N,-0.375087,48.227728,0.92,street,Chemin de la Coltière 53600 Sainte-Gemmes-le-Robert,53218_0075,G,CHEMIN DE LA COLTIERE,
340325208,00015,34032520800015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,60.09,NAP,N,,,0,,,,,,
340509314,00019,34050931400019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.05,NAP,N,-0.34584,48.193968,0.91,street,Chemin du Bourg Chevreau 53600 Sainte-Gemmes-le-Robert,53218_0117,G,CHEMIN DU BOURG CHEVREAU,
340540970,00019,34054097000019,O,1986-11-01,NN,,,2019-11-14T14:00:43,true,4,,,,,VERRERIE,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,-0.413533,48.215552,0.91,street,Chemin de la Verrerie 53600 Sainte-Gemmes-le-Robert,53218_0102,G,CHEMIN DE LA VERRERIE,
341455582,00013,34145558200013,O,,NN,,,2019-11-14T14:00:43,true,1,,25,,RUE,DU STADE,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.09,NAP,N,-0.371026,48.195935,0.95,housenumber,25 Rue du Stade 53600 Sainte-Gemmes-le-Robert,53218_0062_00025,G,25 RUE DU STADE,
342404399,01440,34240439901440,O,1989-01-01,,,,2019-11-14T14:00:43,false,5,CENTRE EMETTEUR,,,,LAVAL MONT ROCHART,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,2008-01-01,A,EM LAVAL MONT ROCHART,,,,61.10Z,NAFRev2,N,-0.373035,48.198216,0.37,street,Rue du Rochard 53600 Sainte-Gemmes-le-Robert,53218_0048,G,RUE DU ROCHARD,
343467205,00013,34346720500013,O,1988-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LE CHATELIER,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,-0.361184,48.217309,0.77,street,Chemin du Châtellier 53600 Sainte-Gemmes-le-Robert,53218_0073,G,CHEMIN DU CHATELLIER,
343544318,00011,34354431800011,O,1987-10-23,NN,,,2019-11-14T14:00:43,true,4,,,,,LA CROIX DES LANDES,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-0.368954,48.198109,0.67,street,Rue de la Croix Thoreau 53600 Sainte-Gemmes-le-Robert,53218_0064,G,RUE DE LA CROIX THOREAU,
343613824,00014,34361382400014,O,1988-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,HERVEILLERE,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-0.37045,48.197401,0.93,street,La Herveillere 53600 Sainte-Gemmes-le-Robert,53218_hrr5yl,G,LA HERVEILLERE,
343845806,00011,34384580600011,O,,,,,2019-11-14T14:00:43,true,1,,,,,LA GRANDE BARRE,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,1997-03-10,F,,,,,01.2A,NAF1993,N,-0.36249,48.207896,0.92,street,Chemin de la Grande Barre 53600 Sainte-Gemmes-le-Robert,53218_0070,G,CHEMIN DE LA GRANDE BARRE,
343846309,00023,34384630900023,O,2004-08-13,NN,,,2019-11-14T14:00:43,false,5,,,,,LE CHAMP DES CERISIERS,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,2013-05-16,F,,,,,45.11Z,NAFRev2,O,-0.367763,48.17543,0.46,street,Champ de la Vieille Morte 53600 Sainte-Gemmes-le-Robert,53218_B288,G,CHAMP DE LA VIEILLE MORTE,
344220835,00013,34422083500013,O,1988-03-24,NN,,,2019-11-14T14:00:43,true,4,,5,,PL,DE L EGLISE,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.11B,NAFRev2,N,-0.373815,48.197458,0.84,housenumber,5 Place de l’Eglise 53600 Sainte-Gemmes-le-Robert,53218_0025_00005,G,5 PLACE DE L EGLISE,
344436134,00011,34443613400011,O,1988-04-11,NN,,,2019-11-14T14:00:43,true,4,,15,,RUE,DES DOLMENS,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2V,NAF1993,N,-0.372515,48.196954,0.95,housenumber,15 Rue des Dolmens 53600 Sainte-Gemmes-le-Robert,53218_0020_00015,G,15 RUE DES DOLMENS,
349736025,00017,34973602500017,O,1989-03-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA CROIX DU FOURNEAU,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,50.2Z,NAF1993,O,-0.370947,48.198004,0.57,street,Rue du Fourneau 53600 Sainte-Gemmes-le-Robert,53218_0027,G,RUE DU FOURNEAU,
349777029,00019,34977702900019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,HUCHELOUP,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,-0.358116,48.188482,0.92,street,Chemin d’Hucheloup 53600 Sainte-Gemmes-le-Robert,53218_0133,G,CHEMIN D HUCHELOUP,
350275277,00019,35027527700019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE GUE MORIN,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,45.2V,NAF1993,N,-0.370502,48.195772,0.91,street,Impasse du Gue Morin 53600 Sainte-Gemmes-le-Robert,53218_0031,G,IMPASSE DU GUE MORIN,
350277638,00010,35027763800010,O,1989-04-01,00,2020,,2022-08-29T09:00:45,true,4,,,,,L ERMITAGE,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,2000-12-22,A,,,,,01.50Z,NAFRev2,N,-0.404123,48.217622,0.92,street,Chemin de l’Ermitage 53600 Sainte-Gemmes-le-Robert,53218_0086,G,CHEMIN DE L ERMITAGE,
350622254,00018,35062225400018,O,1989-05-09,NN,,,2019-11-14T14:00:43,true,7,,9,,RUE,DES DOLMENS,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,46.61Z,NAFRev2,O,-0.373291,48.196999,0.95,housenumber,9 Rue des Dolmens 53600 Sainte-Gemmes-le-Robert,53218_0020_00009,G,9 RUE DES DOLMENS,
351314679,00017,35131467900017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LES NAYERES,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,70.2A,NAF1993,N,-0.392014,48.190034,0.82,street,Chemin des Nayères 53600 Sainte-Gemmes-le-Robert,53218_0098,G,CHEMIN DES NAYERES,
352338412,00013,35233841200013,O,,,,,2019-11-14T14:00:43,true,1,,,,,LA HERVEILLERE,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,41.07,NAP,N,-0.37045,48.197401,0.94,street,La Herveillere 53600 Sainte-Gemmes-le-Robert,53218_hrr5yl,G,LA HERVEILLERE,
352463137,00013,35246313700013,O,1989-11-02,,,,2019-11-14T14:00:43,true,4,,,,,LE GUE MORIER,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,N,-0.370502,48.195772,0.73,street,Impasse du Gue Morin 53600 Sainte-Gemmes-le-Robert,53218_0031,G,IMPASSE DU GUE MORIN,
353423528,00010,35342352800010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA PETITE METAIRIE,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.2A,NAF1993,N,-0.368595,48.190359,0.92,street,Chemin de la Petite Métairie 53600 Sainte-Gemmes-le-Robert,53218_0132,G,CHEMIN DE LA PETITE METAIRIE,
353424120,00015,35342412000015,O,1990-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA LOGE,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-0.397781,48.223029,0.91,street,Chemin de la Loge 53600 Sainte-Gemmes-le-Robert,53218_0088,G,CHEMIN DE LA LOGE,
353425648,00014,35342564800014,O,1990-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA DURANDERIE,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.372424,48.185465,0.54,street,Chemin de la Grande Métairie 53600 Sainte-Gemmes-le-Robert,53218_0106,G,CHEMIN DE LA GRANDE METAIRIE,
353672066,00027,35367206600027,O,2010-06-17,,,,2021-02-23T11:05:56,true,3,,,,,LA FOUCHERIE,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,47.99A,NAFRev2,N,-0.374785,48.207213,0.92,street,Chemin de la Foucherie 53600 Sainte-Gemmes-le-Robert,53218_0080,G,CHEMIN DE LA FOUCHERIE,
378232227,00017,37823222700017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE MOULIN DE VILLIERS,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,1990-09-22,F,,,,,60.09,NAP,N,-0.376079,48.218427,0.87,street,Chemin du Moulin de Villiers 53600 Sainte-Gemmes-le-Robert,53218_0094,G,CHEMIN DU MOULIN DE VILLIERS,
379219009,00014,37921900900014,O,1990-09-03,NN,,,2019-11-14T14:00:43,false,4,,,,,LES BLOTTIERES,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,45.2V,NAFRev1,O,-0.347839,48.183769,0.72,street,Chemin de la Blottière 53600 Sainte-Gemmes-le-Robert,53218_0138,G,CHEMIN DE LA BLOTTIERE,
379904097,00019,37990409700019,O,1990-11-02,NN,,,2019-11-14T14:00:43,false,4,,,,,LA NORERIE,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,29.2F,NAFRev1,O,-0.407474,48.222691,0.84,street,Chemin de la Norrerie 53600 Sainte-Gemmes-le-Robert,53218_0090,G,CHEMIN DE LA NORRERIE,
379956279,00010,37995627900010,O,1990-11-01,NN,,,2019-11-14T14:00:43,false,3,,,,,LA HERVEILLERE,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.9J,NAFRev1,N,-0.37045,48.197401,0.94,street,La Herveillere 53600 Sainte-Gemmes-le-Robert,53218_hrr5yl,G,LA HERVEILLERE,
379956279,00028,37995627900028,O,1994-12-04,NN,,,2019-11-14T14:00:43,true,4,,,,,LA HERVEILLERE,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.42Z,NAFRev2,N,-0.37045,48.197401,0.94,street,La Herveillere 53600 Sainte-Gemmes-le-Robert,53218_hrr5yl,G,LA HERVEILLERE,
380502617,00018,38050261700018,O,1991-01-01,NN,,,2019-11-14T14:00:43,false,4,,1,,RUE,DU GUE DE SELLE,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,2001-11-16,F,,,,,55.3A,NAF1993,N,-0.374399,48.196978,0.95,housenumber,1 Rue du Gué de Selle 53600 Sainte-Gemmes-le-Robert,53218_0030_00001,G,1 RUE DU GUE DE SELLE,
380506329,00016,38050632900016,O,1990-12-18,NN,,,2019-11-14T14:00:43,true,4,,,,,LE GUE MORIN,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2A,NAF1993,N,-0.370502,48.195772,0.91,street,Impasse du Gue Morin 53600 Sainte-Gemmes-le-Robert,53218_0031,G,IMPASSE DU GUE MORIN,
382465151,00019,38246515100019,O,1991-06-28,NN,,,2019-11-14T14:00:43,false,3,,,,,LE GUE MORIN,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,2005-01-15,F,,,,,70.2A,NAFRev1,N,-0.370502,48.195772,0.91,street,Impasse du Gue Morin 53600 Sainte-Gemmes-le-Robert,53218_0031,G,IMPASSE DU GUE MORIN,
382550366,00019,38255036600019,O,1991-07-06,NN,,,2019-11-14T14:00:43,false,4,,,,,LE GUE MORIN,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,2002-06-17,F,,,,,70.2A,NAF1993,N,-0.370502,48.195772,0.91,street,Impasse du Gue Morin 53600 Sainte-Gemmes-le-Robert,53218_0031,G,IMPASSE DU GUE MORIN,
382550416,00012,38255041600012,O,1991-07-06,NN,,,2019-11-14T14:00:43,true,4,,,,,LE GUE MORIN,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2A,NAF1993,N,-0.370502,48.195772,0.91,street,Impasse du Gue Morin 53600 Sainte-Gemmes-le-Robert,53218_0031,G,IMPASSE DU GUE MORIN,
382620599,00011,38262059900011,O,1991-08-01,NN,,,2019-11-14T14:00:43,false,3,,,,,LE GUE MORIN,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,1993-07-28,F,,,,,51.3T,NAF1993,,-0.370502,48.195772,0.91,street,Impasse du Gue Morin 53600 Sainte-Gemmes-le-Robert,53218_0031,G,IMPASSE DU GUE MORIN,
382938793,00017,38293879300017,O,1991-08-17,NN,,,2019-11-14T14:00:43,true,4,,,,,LE GUE MORIN,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2A,NAF1993,N,-0.370502,48.195772,0.91,street,Impasse du Gue Morin 53600 Sainte-Gemmes-le-Robert,53218_0031,G,IMPASSE DU GUE MORIN,
382938835,00016,38293883500016,O,1991-08-17,NN,,,2019-11-14T14:00:43,true,4,,,,,LE GUE MORIN,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2A,NAF1993,N,-0.370502,48.195772,0.91,street,Impasse du Gue Morin 53600 Sainte-Gemmes-le-Robert,53218_0031,G,IMPASSE DU GUE MORIN,
383054236,00013,38305423600013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE GUE MORIN,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,1992-06-18,F,,,,,51.3T,NAF1993,N,-0.370502,48.195772,0.91,street,Impasse du Gue Morin 53600 Sainte-Gemmes-le-Robert,53218_0031,G,IMPASSE DU GUE MORIN,
383714300,00019,38371430000019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA BOUVERIE,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,-0.378923,48.211848,0.69,street,Chemin de la Bouvrie 53600 Sainte-Gemmes-le-Robert,53218_0092,G,CHEMIN DE LA BOUVRIE,
384450946,00015,38445094600015,O,1992-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LONGUELAINE,53600,SAINTE-GEMMES-LE-ROBERT,,,53218,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.2A,NAFRev1,N,-0.35548,48.227303,0.92,street,Hameau de Longuelaine 53600 Sainte-Gemmes-le-Robert,53218_A008,G,HAMEAU DE LONGUELAINE,