siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173302118,00463,17330211800463,O,1983-11-09,,,,2019-11-14T14:00:33,false,4,,,,PL,DE LA REPUBLIQUE,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE SAINT-SYMPHORIEN,,,,75.1A,NAFRev1,N,-0.490629,44.427705,0.86,street,Place de la République 33113 Saint-Symphorien,33484_0235,G,PLACE DE LA REPUBLIQUE,
193301223,00015,19330122300015,O,1983-03-01,21,2021,,2023-11-30T10:17:24,true,3,,6,,AV,DU 8 MAI,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.492708,44.430402,0.82,housenumber,6 Avenue du 8 Mai 33113 Saint-Symphorien,33484_0115_00006,G,6 AVENUE DU 8 MAI,
213304843,00013,21330484300013,O,1983-03-01,12,2021,,2023-11-30T10:18:13,true,4,,15,,PL,DE LA REPUBLIQUE,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.490156,44.427675,0.87,housenumber,15 Place de la République 33113 Saint-Symphorien,33484_0235_00015,G,15 PLACE DE LA REPUBLIQUE,
213304843,00021,21330484300021,O,1983-12-21,NN,,,2021-10-27T08:07:56,false,4,,35,,RUE,DU 14 JUILLET,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,-0.490168,44.428405,0.95,housenumber,35 Rue du 14 Juillet 33113 Saint-Symphorien,33484_y9cwtg_00035,G,35 RUE DU 14 JUILLET,
213304843,00039,21330484300039,O,1983-12-21,11,2021,,2023-11-30T10:18:13,false,4,,37,,RUE,DU 14 JUILLET,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.490764,44.430995,0.95,housenumber,37 Rue du 14 Juillet 33113 Saint-Symphorien,33484_y9cwtg_00037,G,37 RUE DU 14 JUILLET,
213304843,00047,21330484300047,O,1996-12-25,02,2021,,2023-11-30T10:18:13,false,4,MAIRIE,15,,PL,DE LA REPUBLIQUE,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,2017-03-05,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,O,-0.490156,44.427675,0.87,housenumber,15 Place de la République 33113 Saint-Symphorien,33484_0235_00015,G,15 PLACE DE LA REPUBLIQUE,
213304843,00054,21330484300054,O,1996-12-25,NN,,,2021-10-27T08:07:56,false,3,MAIRIE,15,,PL,DE LA REPUBLIQUE,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.490156,44.427675,0.87,housenumber,15 Place de la République 33113 Saint-Symphorien,33484_0235_00015,G,15 PLACE DE LA REPUBLIQUE,
213304843,00062,21330484300062,O,1997-01-01,NN,,,2019-11-14T14:00:33,false,5,MAIRIE,15,,PL,DE LA REPUBLIQUE,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,-0.490156,44.427675,0.87,housenumber,15 Place de la République 33113 Saint-Symphorien,33484_0235_00015,G,15 PLACE DE LA REPUBLIQUE,
213304843,00070,21330484300070,O,1999-01-01,NN,,,2019-11-14T14:00:33,false,5,MAIRIE,15,,PL,DE LA REPUBLIQUE,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE DE LOISIRS SANS HEBERGEMENT,,,,93.29Z,NAFRev2,N,-0.490156,44.427675,0.87,housenumber,15 Place de la République 33113 Saint-Symphorien,33484_0235_00015,G,15 PLACE DE LA REPUBLIQUE,
213304843,00088,21330484300088,O,2001-12-25,NN,,,2019-11-14T14:00:33,false,2,MAIRIE,15,,PL,DE LA REPUBLIQUE,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-0.490156,44.427675,0.87,housenumber,15 Place de la République 33113 Saint-Symphorien,33484_0235_00015,G,15 PLACE DE LA REPUBLIQUE,
213304843,00096,21330484300096,O,2009-11-30,,,,2023-03-31T13:40:39,false,1,MAIRIE,15,,PL,DE LA REPUBLIQUE,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,2009-11-30,A,CONSTRUCTION MAISON MEDICALE,,,,41.20B,NAFRev2,N,-0.490156,44.427675,0.87,housenumber,15 Place de la République 33113 Saint-Symphorien,33484_0235_00015,G,15 PLACE DE LA REPUBLIQUE,
213304843,00104,21330484300104,O,2016-01-01,03,2021,,2023-11-30T10:18:13,false,1,,21,,,LES SYCOMORES,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,2016-01-01,A,CUISINE CENTRALE,,,,56.29B,NAFRev2,N,-0.485026,44.428727,0.95,housenumber,21 les Sycomores 33113 Saint-Symphorien,33484_ncdb33_00021,G,21 LES SYCOMORES,
243300688,00013,24330068800013,O,1987-12-03,NN,,,2019-11-14T14:00:33,true,1,,,,,MAIRIE,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,75.1A,NAF1993,O,-0.494644,44.430795,0.53,street,Avenue du 8 Mai 33113 Saint-Symphorien,33484_0115,G,AVENUE DU 8 MAI,
243301306,00011,24330130600011,O,2001-12-26,NN,,,2019-11-14T14:00:33,false,4,MAIRIE,15,,PL,DE LA REPUBLIQUE,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,84.11Z,NAFRev2,O,-0.490156,44.427675,0.87,housenumber,15 Place de la République 33113 Saint-Symphorien,33484_0235_00015,G,15 PLACE DE LA REPUBLIQUE,
243301306,00029,24330130600029,O,2006-12-25,NN,,,2019-11-14T14:00:33,true,5,,7,,AV,THIERS,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,-0.491189,44.428122,0.8,housenumber,7 Avenue Thiers 33113 Saint-Symphorien,33484_0245_00007,G,7 AVENUE THIERS,
243301306,00037,24330130600037,O,2009-01-01,NN,,,2019-11-14T14:00:33,false,3,,7,,AV,THIERS,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'AIDE A LA PERSONNE,,,,88.10A,NAFRev2,O,-0.491189,44.428122,0.8,housenumber,7 Avenue Thiers 33113 Saint-Symphorien,33484_0245_00007,G,7 AVENUE THIERS,
243301306,00045,24330130600045,O,2009-01-01,NN,,,2019-11-14T14:00:33,false,3,,7,,AV,THIERS,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ENFANCE JEUNESSE,,,,88.99B,NAFRev2,O,-0.491189,44.428122,0.8,housenumber,7 Avenue Thiers 33113 Saint-Symphorien,33484_0245_00007,G,7 AVENUE THIERS,
243301306,00052,24330130600052,O,2009-01-01,NN,,,2019-11-14T14:00:33,false,3,,7,,AV,THIERS,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE DES TRANSPORTS,,,,49.31Z,NAFRev2,O,-0.491189,44.428122,0.8,housenumber,7 Avenue Thiers 33113 Saint-Symphorien,33484_0245_00007,G,7 AVENUE THIERS,
253300198,00012,25330019800012,O,1983-03-01,01,2021,,2023-11-30T10:18:59,true,4,MAIRIE,15,,PL,DE LA REPUBLIQUE,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.490156,44.427675,0.87,housenumber,15 Place de la République 33113 Saint-Symphorien,33484_0235_00015,G,15 PLACE DE LA REPUBLIQUE,
253303416,00015,25330341600015,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,MAIRIE,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,1994-04-05,F,,,,,75.1A,NAF1993,N,-0.494644,44.430795,0.53,street,Avenue du 8 Mai 33113 Saint-Symphorien,33484_0115,G,AVENUE DU 8 MAI,
253304570,00018,25330457000018,O,1994-03-15,NN,,,2019-11-14T14:00:33,true,4,,,,,MAIRIE,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,2003-07-07,F,AMBULANCE,,,,85.1J,NAFRev1,O,-0.494644,44.430795,0.53,street,Avenue du 8 Mai 33113 Saint-Symphorien,33484_0115,G,AVENUE DU 8 MAI,
253304877,00017,25330487700017,O,1996-07-31,NN,,,2019-11-14T14:00:33,true,4,,,,,MAIRIE,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,2004-08-23,F,,,,,63.3Z,NAFRev1,O,-0.494644,44.430795,0.53,street,Avenue du 8 Mai 33113 Saint-Symphorien,33484_0115,G,AVENUE DU 8 MAI,
253306138,00020,25330613800020,O,2001-11-26,NN,,,2019-11-14T14:00:33,true,3,,,,,HOTEL DE VILLE,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,2004-05-12,F,,,,,75.1E,NAFRev1,N,-0.490575,44.428146,0.93,street,Rue de l'Hôtel de Ville 33113 Saint-Symphorien,33484_0110,G,RUE DE L HOTEL DE VILLE,
263304735,00016,26330473500016,O,1983-03-01,NN,,,2019-11-14T14:00:33,true,5,MAIRIE,15,,PL,DE LA REPUBLIQUE,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.490156,44.427675,0.87,housenumber,15 Place de la République 33113 Saint-Symphorien,33484_0235_00015,G,15 PLACE DE LA REPUBLIQUE,
263304735,00024,26330473500024,O,2007-01-01,21,2021,,2023-11-30T10:19:07,false,4,,21,,,LES SYCOMORES,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,2011-02-13,A,EHPAD,,,,87.10A,NAFRev2,O,-0.485026,44.428727,0.95,housenumber,21 les Sycomores 33113 Saint-Symphorien,33484_ncdb33_00021,G,21 LES SYCOMORES,
263304735,00032,26330473500032,O,2008-11-17,,,,2019-11-14T14:00:33,false,3,,,,,LES SYCOMORES,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,2011-12-31,F,RESIDENCE PERSONNES AGEES LES SYCOMORES,,,,87.30A,NAFRev2,N,-0.484473,44.428383,0.95,street,les Sycomores 33113 Saint-Symphorien,33484_ncdb33,G,LES SYCOMORES,
263304735,00040,26330473500040,O,2010-05-18,NN,,,2019-11-14T14:00:33,false,3,MAIRIE,15,,PL,DE LA REPUBLIQUE,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,2015-12-31,F,CUISINE CENTRALE,,,,56.29B,NAFRev2,O,-0.490156,44.427675,0.87,housenumber,15 Place de la République 33113 Saint-Symphorien,33484_0235_00015,G,15 PLACE DE LA REPUBLIQUE,
263306722,00012,26330672200012,O,1996-12-25,,,,2019-11-14T14:00:33,true,3,MAIRIE,15,,PL,DE LA REPUBLIQUE,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.490156,44.427675,0.87,housenumber,15 Place de la République 33113 Saint-Symphorien,33484_0235_00015,G,15 PLACE DE LA REPUBLIQUE,
263307134,00019,26330713400019,O,2003-07-07,,,,2019-11-14T14:00:33,true,5,MAIRIE,15,,PL,DE LA REPUBLIQUE,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,2008-12-11,F,,,,,88.99B,NAFRev2,O,-0.490156,44.427675,0.87,housenumber,15 Place de la République 33113 Saint-Symphorien,33484_0235_00015,G,15 PLACE DE LA REPUBLIQUE,
263307134,00027,26330713400027,O,2003-09-15,,,,2019-11-14T14:00:33,false,5,MAIRIE,15,,PL,DE LA REPUBLIQUE,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,2008-12-11,F,SERVICE AMBULANCES,,,,86.90A,NAFRev2,O,-0.490156,44.427675,0.87,housenumber,15 Place de la République 33113 Saint-Symphorien,33484_0235_00015,G,15 PLACE DE LA REPUBLIQUE,
293300075,00018,29330007500018,O,1983-12-19,NN,,,2019-11-14T14:00:33,true,1,,,,,MAIRIE,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.1C,NAF1993,N,-0.494644,44.430795,0.53,street,Avenue du 8 Mai 33113 Saint-Symphorien,33484_0115,G,AVENUE DU 8 MAI,
293301420,00015,29330142000015,O,1978-07-21,NN,,,2019-11-14T14:00:33,true,4,MAIRIE,15,,PL,DE LA REPUBLIQUE,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,-0.490156,44.427675,0.87,housenumber,15 Place de la République 33113 Saint-Symphorien,33484_0235_00015,G,15 PLACE DE LA REPUBLIQUE,
293302089,00017,29330208900017,O,1996-12-25,NN,,,2019-11-14T14:00:33,true,3,,,,,,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
293302170,00015,29330217000015,O,2000-01-01,NN,,,2019-11-14T14:00:33,true,4,MAIRIE,15,,PL,DE LA REPUBLIQUE,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.490156,44.427675,0.87,housenumber,15 Place de la République 33113 Saint-Symphorien,33484_0235_00015,G,15 PLACE DE LA REPUBLIQUE,
300679768,00014,30067976800014,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
300784170,00023,30078417000023,O,,,,,2019-11-14T14:00:33,true,1,,,,PL,DU GENERAL DE GAULLE,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,,F,,,,,60.04,NAP,N,-0.490454,44.427111,0.9,street,Place du Général de Gaulle 33113 Saint-Symphorien,33484_0100,G,PLACE DU GENERAL DE GAULLE,
301738126,00012,30173812600012,O,,,,,2019-11-14T14:00:33,true,1,,,,AV,THIERS,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.495025,44.429497,0.77,street,Avenue Thiers 33113 Saint-Symphorien,33484_0245,G,AVENUE THIERS,
301739850,00016,30173985000016,O,,NN,,,2019-11-14T14:00:33,true,1,,,,PL,DE LA REPUBLIQUE,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.490629,44.427705,0.86,street,Place de la République 33113 Saint-Symphorien,33484_0235,G,PLACE DE LA REPUBLIQUE,
302188172,00027,30218817200027,O,1900-01-01,,,,2019-11-14T14:00:33,true,4,,,,PL,MICHELET,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,68.20B,NAFRev2,N,-0.488464,44.429762,0.79,street,Place Michelet 33113 Saint-Symphorien,33484_0185,G,PLACE MICHELET,
303267538,00013,30326753800013,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,LE CAMPOT,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,-0.54117,44.439784,0.68,street,Campot 33113 Saint-Symphorien,33484_kt23rc,G,CAMPOT,
303666291,00024,30366629100024,O,2010-01-01,,,,2019-11-14T14:00:33,false,1,LE DUC,,,,,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,-0.487179,44.4289,0.52,street,Avenue du Général Leclerc 33113 Saint-Symphorien,33484_0101,D,AVENUE DU GENERAL LECLERC,
304240054,00011,30424005400011,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
305141186,00018,30514118600018,O,1900-01-01,NN,,,2019-11-14T14:00:33,false,4,,,,,,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
305337263,00019,30533726300019,O,,,,,2019-11-14T14:00:33,true,1,,,,AV,THIERS,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,50.5Z,NAF1993,N,-0.495025,44.429497,0.77,street,Avenue Thiers 33113 Saint-Symphorien,33484_0245,G,AVENUE THIERS,
305524548,00016,30552454800016,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,LE CAMPOT,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.10,NAP,N,-0.54117,44.439784,0.68,street,Campot 33113 Saint-Symphorien,33484_kt23rc,G,CAMPOT,
305880536,00019,30588053600019,O,,NN,,,2019-11-14T14:00:33,true,1,,,,PL,DE LA REPUBLIQUE,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,1985-03-01,F,,,,,55.60,NAP,N,-0.490629,44.427705,0.86,street,Place de la République 33113 Saint-Symphorien,33484_0235,G,PLACE DE LA REPUBLIQUE,
306025503,00021,30602550300021,O,1900-01-01,NN,,,2019-11-14T14:00:33,false,3,,,,AV,JEAN JAURES,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.3E,NAF1993,,-0.48242,44.429246,0.83,street,Avenue Jean Jaurès 33113 Saint-Symphorien,33484_0133,G,AVENUE JEAN JAURES,
306025503,00039,30602550300039,O,1999-01-01,NN,,4322AZ,2019-11-14T14:00:33,true,6,PARC ACT LES ROSSIGNEUX,1,,RTE,DE LA TOULOUSE,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,O,-0.482129,44.434452,0.63,housenumber,1 La Toulouse 33113 Saint-Symphorien,33484_k07dua_00001,G,1 LA TOULOUSE,
306253923,00024,30625392300024,O,1993-04-01,NN,,,2019-11-14T14:00:33,false,4,,,,PL,DU GENERAL DE GAULLE,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0D,NAF1993,N,-0.490454,44.427111,0.9,street,Place du Général de Gaulle 33113 Saint-Symphorien,33484_0100,G,PLACE DU GENERAL DE GAULLE,
307380162,00031,30738016200031,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,C DE VERDUN,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1C,NAF1993,N,-0.49122,44.424315,0.79,street,Cours de Verdun 33113 Saint-Symphorien,33484_0249,G,COURS DE VERDUN,
308630706,00015,30863070600015,O,1977-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,AV,THIERS,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.495025,44.429497,0.77,street,Avenue Thiers 33113 Saint-Symphorien,33484_0245,G,AVENUE THIERS,
308657832,00017,30865783200017,O,1900-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,AV,THIERS,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-0.495025,44.429497,0.77,street,Avenue Thiers 33113 Saint-Symphorien,33484_0245,G,AVENUE THIERS,
308878776,00019,30887877600019,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,C GAMBETTA,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4N,NAF1993,N,-0.490105,44.43144,0.78,street,Cours Gambetta 33113 Saint-Symphorien,33484_0080,G,COURS GAMBETTA,
309377075,00028,30937707500028,O,1988-06-14,NN,,,2019-11-14T14:00:33,true,5,,,,RUE,QUATORZE JUILLET,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,96.02A,NAFRev2,O,-0.490708,44.429834,0.53,street,Rue du 14 Juillet 33113 Saint-Symphorien,33484_y9cwtg,G,RUE DU 14 JUILLET,
310561477,00012,31056147700012,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,1988-05-16,F,,,,,38.40,NAP,N,,,0,,,,,,
311921043,00015,31192104300015,O,,,,,2019-11-14T14:00:33,true,1,,,,AV,JEAN JAURES,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.48242,44.429246,0.83,street,Avenue Jean Jaurès 33113 Saint-Symphorien,33484_0133,G,AVENUE JEAN JAURES,
312034291,00012,31203429100012,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,67.13,NAP,N,,,0,,,,,,
313662249,00033,31366224900033,O,2019-05-02,,,,2021-02-23T10:40:15,true,1,,1,,,LIEU DIT PITON,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,90.01Z,NAFRev2,N,-0.495759,44.409528,0.81,housenumber,1 Lieu Dit Piton 33113 Saint-Symphorien,33484_0sqeka_00001,G,1 LIEU DIT PITON,
313726762,00013,31372676200013,O,1978-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,PL,DE LA REPUBLIQUE,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,2003-10-19,F,,,,,52.2C,NAFRev1,N,-0.490629,44.427705,0.86,street,Place de la République 33113 Saint-Symphorien,33484_0235,G,PLACE DE LA REPUBLIQUE,
314093030,00018,31409303000018,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
314264417,00028,31426441700028,O,1989-01-13,,,,2019-11-14T14:00:33,true,4,,,,CRS,GAMBETTA,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,93.0D,NAFRev1,N,-0.490105,44.43144,0.81,street,Cours Gambetta 33113 Saint-Symphorien,33484_0080,G,COURS GAMBETTA,
314322322,00020,31432232200020,O,1985-04-15,NN,,,2019-11-14T14:00:33,false,3,,,,,GAMBETTA,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,85.1E,NAF1993,N,-0.490105,44.43144,0.94,street,Cours Gambetta 33113 Saint-Symphorien,33484_0080,G,COURS GAMBETTA,
314798216,00029,31479821600029,O,1994-10-07,NN,,,2019-11-14T14:00:33,true,4,,4,,PL,DE LA REPUBLIQUE,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.23Z,NAFRev2,N,-0.490492,44.427932,0.87,housenumber,4 Place de la République 33113 Saint-Symphorien,33484_0235_00004,G,4 PLACE DE LA REPUBLIQUE,
315005298,00015,31500529800015,O,,,,,2019-11-14T14:00:33,true,1,,,,,BYLE,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.560114,44.440677,0.92,street,Lieu Dit Byle 33113 Saint-Symphorien,33484_4xuw2u,G,LIEU DIT BYLE,
315236984,00029,31523698400029,O,1987-02-08,NN,,,2019-11-14T14:00:33,true,4,,,,CRS,GAMBETTA,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,-0.490105,44.43144,0.81,street,Cours Gambetta 33113 Saint-Symphorien,33484_0080,G,COURS GAMBETTA,
315682930,00013,31568293000013,O,,,,,2019-11-14T14:00:33,true,1,,,,BD,DE LA GARE,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,19.3Z,NAF1993,N,-0.487992,44.426093,0.81,street,Boulevard de la Gare 33113 Saint-Symphorien,33484_0092,G,BOULEVARD DE LA GARE,
315703462,00046,31570346200046,O,1991-11-15,NN,,,2022-04-14T12:34:36,false,3,,23,,RES,DES CHENES,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,1996-03-01,F,ESTELLE,,,,52.6E,NAF1993,N,-0.486881,44.425358,0.62,street,Rue des Chenes 33113 Saint-Symphorien,33484_0016,G,RUE DES CHENES,
315703462,00061,31570346200061,O,1996-06-28,NN,,,2022-04-14T12:41:01,false,4,,12,,RES,LES MURIERS,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,47.89Z,NAFRev2,N,-0.483713,44.426773,0.89,housenumber,12 Residence les Muriers 2 33113 Saint-Symphorien,33484_60bwlq_00012,G,12 RESIDENCE LES MURIERS 2,
315703462,00079,31570346200079,O,2022-04-01,,,,2023-10-20T03:40:03,true,2,,12,,RUE,DES CHENES,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,2023-10-01,F,,,,,01.13Z,NAFRev2,N,-0.486198,44.425691,0.95,housenumber,12 Rue des Chenes 33113 Saint-Symphorien,33484_0016_00012,G,12 RUE DES CHENES,
316000488,00015,31600048800015,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,LE PUDAOU,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,,F,,,,,48.02,NAP,N,-0.518919,44.455243,0.95,street,le Pudaou 33113 Saint-Symphorien,33484_mzo628,G,LE PUDAOU,
317506921,00012,31750692100012,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,,F,,,,,75.04,NAP,N,,,0,,,,,,
318029642,00069,31802964200069,O,2010-10-01,,,5819ZP,2019-11-14T14:00:33,true,2,,,,,TARTEHUME,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,2013-12-31,F,AVIRON PASSION,,,,58.19Z,NAFRev2,N,-0.551489,44.436849,0.95,street,Tartehume 33113 Saint-Symphorien,33484_n251pj,G,TARTEHUME,
318803517,00081,31880351700081,O,2000-06-01,NN,,,2019-11-14T14:00:33,false,3,,2,,RUE,DE L'HOTEL DE VILLE,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1G,NAFRev1,N,-0.490628,44.428278,0.95,housenumber,2 Rue de l'Hôtel de Ville 33113 Saint-Symphorien,33484_0110_00002,G,2 RUE DE L HOTEL DE VILLE,
318989472,00069,31898947200069,O,2014-05-15,,,,2023-05-05T20:27:16,true,2,,15,,AV,JEAN JAURES,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,41.20A,NAFRev2,N,-0.484759,44.429743,0.85,housenumber,15 Avenue Jean Jaurès 33113 Saint-Symphorien,33484_0133_00015,G,15 AVENUE JEAN JAURES,
319063186,00013,31906318600013,O,,NN,,,2019-11-14T14:00:33,true,1,,2,,RES,LES MURIERS,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.48418,44.427428,0.89,housenumber,2 Residence les Muriers II 33113 Saint-Symphorien,33484_a031_00002,G,2 RESIDENCE LES MURIERS II,
319603890,00025,31960389000025,O,2015-08-01,,,,2021-08-04T09:04:37,true,2,,6,,,RES LE MOULIN NEUF,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,85.59A,NAFRev2,N,-0.483118,44.427256,0.36,housenumber,6 Residence les Muriers II 33113 Saint-Symphorien,33484_a031_00006,G,6 RESIDENCE LES MURIERS II,
320119332,00023,32011933200023,O,2000-12-01,,,,2019-11-14T14:00:33,true,5,,8,,LD,NAUTRON N 8,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,2014-07-28,F,,,,,82.99Z,NAFRev2,N,-0.490145,44.429969,0.45,housenumber,8 Rue Martin-naudon 33113 Saint-Symphorien,33484_0170_00008,G,8 RUE MARTIN NAUDON,
320119365,00023,32011936500023,O,2011-01-01,,,,2019-11-14T14:00:33,true,1,,,,,,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
320768450,00027,32076845000027,O,1985-07-24,NN,,,2019-11-14T14:00:33,false,6,,,,PL,DE LA REPUBLIQUE,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,32.99Z,NAFRev2,O,-0.490629,44.427705,0.86,street,Place de la République 33113 Saint-Symphorien,33484_0235,G,PLACE DE LA REPUBLIQUE,
320822901,00023,32082290100023,O,2013-11-01,,,,2019-11-14T14:00:33,true,1,,1,,,LIEUDIT BYLE,33113,SAINT-SYMPHORIEN,,,33484,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,35.11Z,NAFRev2,N,-0.55974,44.440601,0.79,housenumber,1 Lieu Dit Byle 33113 Saint-Symphorien,33484_4xuw2u_00001,G,1 LIEU DIT BYLE,