siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217202613,00014,21720261300014,O,1983-03-01,03,2020,,2022-08-29T09:08:42,true,4,,1,,RUE,VEGRE,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.080003,48.058741,0.85,housenumber,1 Rue de la Vègre 72240 Ruillé-en-Champagne,72261_0270_00001,G,1 RUE DE LA VEGRE,
217202613,00022,21720261300022,O,1983-12-21,NN,,,2021-10-27T08:10:17,false,5,,,,RUE,VEGRE,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.08217,48.05961,0.83,street,Rue de la Vègre 72240 Ruillé-en-Champagne,72261_0270,G,RUE DE LA VEGRE,
217202613,00030,21720261300030,O,2000-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,1,,RUE,VEGRE,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-0.080003,48.058741,0.85,housenumber,1 Rue de la Vègre 72240 Ruillé-en-Champagne,72261_0270_00001,G,1 RUE DE LA VEGRE,
217202613,00048,21720261300048,O,2001-11-13,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,1,,RUE,VEGRE,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT EAUX FLUVIALES,,,,37.00Z,NAFRev2,N,-0.080003,48.058741,0.85,housenumber,1 Rue de la Vègre 72240 Ruillé-en-Champagne,72261_0270_00001,G,1 RUE DE LA VEGRE,
217202613,00055,21720261300055,O,2001-12-25,NN,,,2019-11-14T14:00:56,false,2,MAIRIE,1,,RUE,VEGRE,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.080003,48.058741,0.85,housenumber,1 Rue de la Vègre 72240 Ruillé-en-Champagne,72261_0270_00001,G,1 RUE DE LA VEGRE,
267201804,00015,26720180400015,O,1992-12-03,NN,,,2019-11-14T14:00:56,true,5,MAIRIE,,,RUE,VEGRE,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,-0.08217,48.05961,0.83,street,Rue de la Vègre 72240 Ruillé-en-Champagne,72261_0270,G,RUE DE LA VEGRE,
305907560,00026,30590756000026,O,1993-08-16,NN,,,2019-11-14T14:00:56,true,1,,,,,LE GRAND CIMETIERE,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,1997-03-03,F,,,,,45.4J,NAF1993,O,-0.170824,48.058432,0.51,locality,Le Grand Chemin 72240 Ruillé-en-Champagne,72261_B553,G,LE GRAND CHEMIN,
310445952,00024,31044595200024,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA TOURNERIE,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,45.2V,NAF1993,O,-0.159205,48.065795,0.91,street,Lieu Dit la Tournerie 72240 Ruillé-en-Champagne,72261_kd5mde,G,LIEU DIT LA TOURNERIE,
310664446,00021,31066444600021,O,1980-07-04,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA MOINERIE,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.8K,NAF1993,O,-0.074666,48.059753,0.92,street,Lieu Dit la Moinerie 72240 Ruillé-en-Champagne,72261_bubda5,G,LIEU DIT LA MOINERIE,
311109219,00049,31110921900049,P,2000-03-09,NN,,,2019-11-14T14:00:56,false,4,[ND],[ND],[ND],[ND],[ND],[ND],RUILLE-EN-CHAMPAGNE,,[ND],72261,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-02-13,F,[ND],[ND],[ND],[ND],52.6D,NAF1993,N,,,0,,,,,,
318445715,00010,31844571500010,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,3,RUILLE EN CHAMPAGNE,,,,MAIRIE,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.076586,48.047252,0.38,locality,Les Maisons Rouges 72240 Ruillé-en-Champagne,72261_B347,G,LES MAISONS ROUGES,
321285462,00024,32128546200024,O,1990-01-01,NN,,,2020-01-15T14:43:04,true,4,,,,,MONE,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,55.20Z,NAFRev2,N,-0.074666,48.059753,0.51,street,Lieu Dit la Moinerie 72240 Ruillé-en-Champagne,72261_bubda5,G,LIEU DIT LA MOINERIE,
325377752,00010,32537775200010,O,1982-09-01,NN,,,2019-11-14T14:00:56,true,7,,,,,LA FUIE,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.47Z,NAFRev2,N,-0.080584,48.058814,0.93,street,La Fuie 72240 Ruillé-en-Champagne,72261_7phd3e,G,LA FUIE,
326293198,00015,32629319800015,O,1983-01-12,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LE TERTRE,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,-0.120975,48.057762,0.92,street,Lieu Dit le Tertre 72240 Ruillé-en-Champagne,72261_lw8644,G,LIEU DIT LE TERTRE,
330039793,00014,33003979300014,O,1984-05-01,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES BATES,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.2A,NAF1993,N,-0.1628871,48.055648,0.88,poi.farmyard,Les Bâtes (Corps de ferme) Ruillé-en-Champagne,https://osm.org/way/380866117,G,,
331511675,00018,33151167500018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE TERTRE,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.3Z,NAF1993,N,-0.120975,48.057762,0.92,street,Lieu Dit le Tertre 72240 Ruillé-en-Champagne,72261_lw8644,G,LIEU DIT LE TERTRE,
331839431,00011,33183943100011,O,1983-07-01,NN,,,2019-11-14T14:00:56,false,3,,,,LD,COURCELLES,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,5.9698039,47.104497,0.9,poi.beach,(Plage) Courcelles,https://osm.org/way/182181018,G,,
331839431,00029,33183943100029,O,1983-07-01,,,,2019-11-14T14:00:56,true,3,,,,,COURCELLES,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,5.9698039,47.104497,0.9,poi.beach,(Plage) Courcelles,https://osm.org/way/182181018,G,,
333603165,00015,33360316500015,O,1985-09-18,NN,,,2022-03-23T04:20:45,true,4,,,,LD,LE TERTRE,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,2021-10-20,F,,,,,68.20B,NAFRev2,N,-0.120975,48.057762,0.92,street,Lieu Dit le Tertre 72240 Ruillé-en-Champagne,72261_lw8644,G,LIEU DIT LE TERTRE,
333948560,00011,33394856000011,O,1985-11-01,NN,,,2019-11-14T14:00:56,false,4,,,,LD,LES BRUNETIERES,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.8672974,43.7912481,0.82,poi.track,Chemin de la Brunetière Gréoux-les-Bains,https://osm.org/way/371584582,G,,
334751104,00012,33475110400012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES FONTENELLE,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,1991-06-20,F,,,,,80.01,NAP,N,-1.4982183,46.6712049,0.89,poi.forest,Le Bois des Fontenelles (Forêt) La Roche-sur-Yon,https://osm.org/way/42140161,G,,
337926232,00014,33792623200014,O,1985-06-27,NN,,,2019-11-14T14:00:56,true,4,,,,,LA DOIGTEE,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,80.4C,NAF1993,N,-0.084445,48.060202,0.92,street,Rue de la Doigtée 72240 Ruillé-en-Champagne,72261_0070,G,RUE DE LA DOIGTEE,
338853351,00025,33885335100025,O,1986-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,LE BOURG,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340196245,00013,34019624500013,O,1987-02-08,NN,,,2020-06-10T04:05:59,true,4,,,,,LA ROCHE TABARY,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,2019-12-24,F,,,,,68.20B,NAFRev2,N,-1.4497091,46.6899641,0.72,poi.bus_stop,Tabarly Terres Noires (Arrêt de bus) La Roche-sur-Yon,https://osm.org/node/3613529766,G,,
341024677,00013,34102467700013,O,1987-05-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LA SANDROUZE,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,1999-12-01,F,TAXI-COLIS,,,,74.1J,NAF1993,N,-0.09744,48.051829,0.91,street,Lieu Dit la Sandrouze 72240 Ruillé-en-Champagne,72261_t9ngvn,G,LIEU DIT LA SANDROUZE,
344021837,00010,34402183700010,O,1988-02-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LA PERCHE,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-0.085269,48.057761,0.91,street,Lieu Dit la Perche 72240 Ruillé-en-Champagne,72261_tlc6bm,G,LIEU DIT LA PERCHE,
344851803,00058,34485180300058,O,2019-02-01,,,1071CB,2019-11-14T14:00:56,true,1,,,,,LE COUDRAY,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,10.71C,NAFRev2,N,-0.129316,48.058765,0.91,street,Lieu Dit le Coudray 72240 Ruillé-en-Champagne,72261_o9c8yn,G,LIEU DIT LE COUDRAY,
348932963,00013,34893296300013,O,1988-10-01,,,,2019-11-14T14:00:56,true,4,,,,,LA ROCHE BASSE,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,-0.072281,48.066601,0.93,locality,La Roche Basse 72240 Ruillé-en-Champagne,72261_B503,G,LA ROCHE BASSE,
349195966,00024,34919596600024,O,1998-09-01,,,,2019-11-14T14:00:56,true,1,,1,,RUE,DE LA DOIGTEE,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,45.3E,NAF1993,N,-0.083439,48.059781,0.94,housenumber,1 Rue de la Doigtée 72240 Ruillé-en-Champagne,72261_0070_00001,G,1 RUE DE LA DOIGTEE,
349261578,00018,34926157800018,O,1989-01-06,NN,,,2019-11-14T14:00:56,true,4,,,,,LE HALLAIS,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.2A,NAFRev1,N,-0.147396,48.052503,0.75,street,Lieu Dit le Hallai 72240 Ruillé-en-Champagne,72261_chcx7b,G,LIEU DIT LE HALLAI,
354077570,00019,35407757000019,O,1990-01-15,NN,,,2019-11-14T14:00:56,false,4,,,,,LES BRUNETIERES,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,2001-01-29,F,,,,,01.3Z,NAF1993,N,5.8672974,43.7912481,0.82,poi.track,Chemin de la Brunetière Gréoux-les-Bains,https://osm.org/way/371584582,G,,
377810130,00015,37781013000015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378551667,00025,37855166700025,O,2009-01-01,NN,,,2022-03-05T12:58:00,true,1,,,,,L AIGUILLONNIERE,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.46Z,NAFRev2,N,-0.0939,48.05745,0.93,street,L’Aiguillonnière 72240 Ruillé-en-Champagne,72261_8mn3hi,G,L AIGUILLONNIERE,
378640502,00035,37864050200035,O,2018-02-27,,,,2019-11-14T14:00:56,true,1,,2,,RUE,DE ROCHEREAU,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,2018-02-27,A,,,,,68.20B,NAFRev2,N,6.8604878,47.6341246,0.79,poi,Rue Denfert-Rochereau (Pont) Belfort,https://osm.org/way/30768448,G,,
378888267,00028,37888826700028,O,1992-01-31,NN,,,2019-11-14T14:00:56,false,3,,,,,LES CHAMPS,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.13812,48.060313,0.91,street,Lieu Dit les Champs 72240 Ruillé-en-Champagne,72261_8pazex,G,LIEU DIT LES CHAMPS,
380031260,00017,38003126000017,O,1990-11-01,NN,,,2023-01-07T06:00:49,true,3,,,,,VALAUBIN,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.089034,48.051441,0.91,street,Lieu Dit Valaubin 72240 Ruillé-en-Champagne,72261_xrauqk,G,LIEU DIT VALAUBIN,
384223707,00017,38422370700017,O,1992-01-14,NN,,,2019-11-14T14:00:56,true,4,,,,,LES CHAMPS,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.13812,48.060313,0.91,street,Lieu Dit les Champs 72240 Ruillé-en-Champagne,72261_8pazex,G,LIEU DIT LES CHAMPS,
384918421,00015,38491842100015,O,1992-03-19,NN,,,2019-11-14T14:00:56,true,3,,,,,LE TERTRE,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.120975,48.057762,0.92,street,Lieu Dit le Tertre 72240 Ruillé-en-Champagne,72261_lw8644,G,LIEU DIT LE TERTRE,
389386731,00019,38938673100019,O,1971-01-10,NN,,,2019-11-14T14:00:56,true,5,,,,,LE TERTRE,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.120975,48.057762,0.92,street,Lieu Dit le Tertre 72240 Ruillé-en-Champagne,72261_lw8644,G,LIEU DIT LE TERTRE,
390656601,00015,39065660100015,O,1992-10-01,01,2020,,2022-08-29T09:15:07,true,4,,,,,LA PERCHE,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.085269,48.057761,0.91,street,Lieu Dit la Perche 72240 Ruillé-en-Champagne,72261_tlc6bm,G,LIEU DIT LA PERCHE,
394132732,00014,39413273200014,O,1993-08-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LE CARREFOUR DE LA RONCE,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,01.42Z,NAFRev2,N,-0.069254,48.052799,0.93,street,Le Carrefour de la Ronce 72240 Ruillé-en-Champagne,72261_B554,G,LE CARREFOUR DE LA RONCE,
399622638,00035,39962263800035,O,2009-01-02,,,,2019-11-14T14:00:56,true,2,,2,,RUE,DORYTEE,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,2018-02-20,F,,,,,90.03A,NAFRev2,N,-0.083584,48.059859,0.67,housenumber,2 Rue de la Doigtée 72240 Ruillé-en-Champagne,72261_0070_00002,G,2 RUE DE LA DOIGTEE,
399640234,00015,39964023400015,O,1993-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE CORMIER,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.302477,48.9909,0.9,poi.track,Chemin Le Cormier,https://osm.org/way/379981825,G,,
400458659,00010,40045865900010,O,1995-03-24,NN,,,2019-11-14T14:00:56,false,4,,,,,LA MIALTIERE,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,2011-04-29,F,,,,,68.20B,NAFRev2,N,-0.0061781,47.7345452,0.89,poi.track,Chemin de la Mialtière Clermont-Créans,https://osm.org/way/254939008,G,,
400774808,00010,40077480800010,O,1995-04-11,NN,,,2019-11-14T14:00:56,true,3,,,,,LA FABRICE,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,1997-10-09,F,,,,,70.2C,NAF1993,N,-0.084513,48.064887,0.93,street,La Fabrice 72240 Ruillé-en-Champagne,72261_zq8yfs,G,LA FABRICE,
400774998,00019,40077499800019,O,1995-04-11,NN,,,2019-11-14T14:00:56,true,3,,,,,LES BREGEONS,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,1997-10-09,F,,,,,70.2C,NAF1993,N,-0.08425,48.06356,0.72,street,Les Bréjeons 72240 Ruillé-en-Champagne,72261_5hr7nq,G,LES BREJEONS,
400775615,00018,40077561500018,O,1995-04-07,NN,,,2019-11-14T14:00:56,true,3,,,,,LA FABRICE,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,1997-10-09,F,,,,,70.2C,NAF1993,N,-0.084513,48.064887,0.93,street,La Fabrice 72240 Ruillé-en-Champagne,72261_zq8yfs,G,LA FABRICE,
401058870,00015,40105887000015,O,1995-05-01,00,2020,,2022-08-29T09:21:56,true,3,,,,,ROCHE HAUTE,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.3115257,48.8907025,0.88,poi.forest,Forêt de Haute Roche Sablonnières,https://osm.org/relation/2722099,G,,
403772080,00020,40377208000020,O,2014-07-22,,,,2019-11-14T14:00:56,false,5,,6,,LD,LES BATES,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,35.11Z,NAFRev2,N,-0.1628871,48.055648,0.88,poi.farmyard,Les Bâtes (Corps de ferme) Ruillé-en-Champagne,https://osm.org/way/380866117,G,,
409730082,00032,40973008200032,O,2012-11-01,,,4312AZ,2019-11-14T14:00:56,true,2,,,,,VAUHUON,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.12A,NAFRev2,N,-0.099584,48.047983,0.91,locality,Le Grand Vauhuon 72240 Ruillé-en-Champagne,72261_B287,G,LE GRAND VAUHUON,
409973864,00013,40997386400013,O,1971-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LA CHANTELLERIE,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.11Z,NAFRev2,N,2.6781441,44.5623629,0.89,poi.camp_site,Camping de la Chantellerie Estaing,https://osm.org/node/1379972180,G,,
410590814,00019,41059081400019,O,1997-01-02,,,,2019-11-14T14:00:56,false,3,,,,,LA DOITEE,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.2V,NAF1993,N,-0.084445,48.060202,0.74,street,Rue de la Doigtée 72240 Ruillé-en-Champagne,72261_0070,G,RUE DE LA DOIGTEE,
410830392,00016,41083039200016,O,1997-02-02,NN,,,2023-03-10T03:35:45,true,4,,,,,LA SAUDROUZE,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,2023-02-20,F,,,,,68.20B,NAFRev2,N,-0.09744,48.051829,0.71,street,Lieu Dit la Sandrouze 72240 Ruillé-en-Champagne,72261_t9ngvn,G,LIEU DIT LA SANDROUZE,
413344854,00018,41334485400018,O,1983-12-31,NN,,,2019-11-14T14:00:56,true,1,,,,,LA PETITE RONCE,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.075734,48.055619,0.76,street,Lieu Dit Petite Ronce 72240 Ruillé-en-Champagne,72261_B426,G,LIEU DIT PETITE RONCE,
413344862,00011,41334486200011,O,1985-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,VAUHUON,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1A,NAFRev1,N,-0.099584,48.047983,0.91,locality,Le Grand Vauhuon 72240 Ruillé-en-Champagne,72261_B287,G,LE GRAND VAUHUON,
413344870,00014,41334487000014,O,1982-12-31,NN,,,2021-02-10T14:07:48,true,5,LA GROUAS,,,,LA GROUAS,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,-0.119799,48.055934,0.91,street,Lieu Dit la Grouas 72240 Ruillé-en-Champagne,72261_0a2hxg,G,LIEU DIT LA GROUAS,
414931204,00013,41493120400013,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,LA FOLIE,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,3.1314407,46.9733649,0.9,poi.hotel,Hôtel La Folie Nevers,https://osm.org/way/126158251,G,,
414931212,00016,41493121200016,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,MTE,MONT CRUCHET,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.122912,48.05696,0.5,street,Moulin du Cruchet 72240 Ruillé-en-Champagne,72261_B367,G,MOULIN DU CRUCHET,
415104363,00015,41510436300015,O,1997-11-15,01,2020,,2022-08-29T09:31:30,true,7,,,,,LE TERTRE,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.46Z,NAFRev2,O,-0.120975,48.057762,0.92,street,Lieu Dit le Tertre 72240 Ruillé-en-Champagne,72261_lw8644,G,LIEU DIT LE TERTRE,
417697646,00012,41769764600012,O,1997-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LA MOINERIE,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,70.2C,NAF1993,N,-0.074666,48.059753,0.92,street,Lieu Dit la Moinerie 72240 Ruillé-en-Champagne,72261_bubda5,G,LIEU DIT LA MOINERIE,
418922456,00029,41892245600029,O,2000-10-10,01,2020,,2022-08-29T09:32:51,true,3,,,,,LES BATES,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.1628871,48.055648,0.88,poi.farmyard,Les Bâtes (Corps de ferme) Ruillé-en-Champagne,https://osm.org/way/380866117,G,,
419505623,00019,41950562300019,O,1998-07-06,NN,,,2019-11-14T14:00:56,false,4,,,,,LA CROIX SAINTE ANNE,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,2001-06-11,F,,,,,50.1Z,NAF1993,N,-0.117073,48.059476,0.93,locality,La Croix Sainte Anne 72240 Ruillé-en-Champagne,72261_B210,G,LA CROIX SAINTE ANNE,
421020652,00010,42102065200010,O,1998-11-01,,,,2019-11-14T14:00:56,true,1,,,,,LES BATES,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.1628871,48.055648,0.88,poi.farmyard,Les Bâtes (Corps de ferme) Ruillé-en-Champagne,https://osm.org/way/380866117,G,,
427776331,00014,42777633100014,O,1979-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LE FOURNEAU,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,01.42Z,NAFRev2,N,3.9208961,47.06097,0.9,poi.forest,Le Fourneau (Forêt) Château-Chinon (Ville),https://osm.org/way/125480956,G,,
427776349,00016,42777634900016,O,1990-09-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430683797,00012,43068379700012,O,1989-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430683805,00013,43068380500013,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE BERTHAUT,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.1026171,48.0474347,0.81,poi.farmyard,Le Haut Berthault (Corps de ferme) Ruillé-en-Champagne,https://osm.org/way/380847612,G,,
430683821,00010,43068382100010,O,1983-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA JOUALTIERE,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.3Z,NAF1993,N,-0.138843,48.056826,0.41,street,Lieu Dit la Grande Bouillandiere 72240 Ruillé-en-Champagne,72261_B290,G,LIEU DIT LA GRANDE BOUILLANDIERE,
430683839,00012,43068383900012,O,1973-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430683847,00015,43068384700015,O,1989-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE PRIEURE,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.1A,NAFRev1,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
430683904,00022,43068390400022,O,2009-01-01,,,,2021-02-23T11:50:28,true,1,,,,,L AIGUILLONNIERE,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,-0.0939,48.05745,0.93,street,L’Aiguillonnière 72240 Ruillé-en-Champagne,72261_8mn3hi,G,L AIGUILLONNIERE,
431880574,00014,43188057400014,O,1979-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA MIALETIERE,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.161107,48.063366,0.47,street,La Petite Massonniere 72240 Ruillé-en-Champagne,72261_B421,G,LA PETITE MASSONNIERE,
432935542,00014,43293554200014,O,1995-06-17,NN,,,2019-11-14T14:00:56,true,3,,,,,LA PERCHE,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.085269,48.057761,0.91,street,Lieu Dit la Perche 72240 Ruillé-en-Champagne,72261_tlc6bm,G,LIEU DIT LA PERCHE,
433428778,00016,43342877800016,O,2000-11-01,NN,,4334ZB,2020-10-03T03:42:39,true,7,,,,,BEL AIR,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.34Z,NAFRev2,O,-0.150793,48.062621,0.91,street,Lieu Dit Bel Air 72240 Ruillé-en-Champagne,72261_B019,G,LIEU DIT BEL AIR,
433854825,00034,43385482500034,O,2007-11-01,,,,2019-11-14T14:00:56,false,4,LIEU DIT,,,,LA GROUAS,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,47.99B,NAFRev2,N,-0.119799,48.055934,0.91,street,Lieu Dit la Grouas 72240 Ruillé-en-Champagne,72261_0a2hxg,G,LIEU DIT LA GROUAS,
433854825,00059,43385482500059,O,2013-03-31,,,,2019-11-14T14:00:56,true,2,,,,LD,LA GROUAS,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.89Z,NAFRev2,N,-0.119799,48.055934,0.91,street,Lieu Dit la Grouas 72240 Ruillé-en-Champagne,72261_0a2hxg,G,LIEU DIT LA GROUAS,
433877511,00033,43387751100033,O,2014-10-02,NN,,,2019-11-14T14:00:56,false,3,AUBERGE DE RUILLE VEGRE,4,,RUE,DE LA VEGRE,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,2017-07-10,F,,,,,55.10Z,NAFRev2,O,-0.082367,48.059711,0.94,housenumber,4 Rue de la Vègre 72240 Ruillé-en-Champagne,72261_0270_00004,G,4 RUE DE LA VEGRE,
433877511,00041,43387751100041,O,2017-07-11,,,,2019-11-14T14:00:56,false,2,,,,RUE,LE TERTRE,72240,RUILLE-EN-CHAMPAGNE,,,72261,,,,,,,,,,,,,,,,,,,2018-02-01,F,MON PANIER SECRET,,,MON PANIER SECRET,56.21Z,NAFRev2,N,-0.085234,48.059188,0.73,street,Rue du Tertre 72240 Ruillé-en-Champagne,72261_0230,G,RUE DU TERTRE,