id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-959937,2023-06-26,000001,Vente,759200,,,SAINT BLAISE,B028,74350,74228,Saint-Blaise,74,,,742280000A0236,,,,,,,,,,,,,0,,,,,S,sols,,,343,6.089162,46.064762
2023-959937,2023-06-26,000001,Vente,759200,20,,RLE DE L'EGLISE,0070,74350,74228,Saint-Blaise,74,,,742280000A0243,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,67,6.088974,46.064707
2023-959937,2023-06-26,000001,Vente,759200,,,SAINT BLAISE,B028,74350,74228,Saint-Blaise,74,,,742280000A0759,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.089068,46.064673
2023-959937,2023-06-26,000001,Vente,759200,,,SAINT BLAISE,B028,74350,74228,Saint-Blaise,74,,,742280000A0799,,,,,,,,,,,,,0,,,,,S,sols,,,68,6.088898,46.064782
2023-959937,2023-06-26,000001,Vente,759200,,,SAINT BLAISE,B028,74350,74228,Saint-Blaise,74,,,742280000A0801,,,,,,,,,,,,,0,,,,,P,prés,,,441,6.089325,46.064825
2023-959937,2023-06-26,000001,Vente,759200,,,SAINT BLAISE,B028,74350,74228,Saint-Blaise,74,,,742280000A0802,,,,,,,,,,,,,0,,,,,S,sols,,,78,6.089014,46.064741
2023-962243,2023-09-12,000001,Vente,1077500,20,,CHE DES BOIS,0030,74350,74228,Saint-Blaise,74,,,742280000A0869,,,,,,,,,,,,,0,1,Maison,380,6,S,sols,,,2601,6.087451,46.073304
2023-962243,2023-09-12,000001,Vente,1077500,20,,CHE DES BOIS,0030,74350,74228,Saint-Blaise,74,,,742280000A0869,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2601,6.087451,46.073304
