siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
024036519,00023,02403651900023,O,1998-03-01,NN,,2811ZA,2021-02-23T10:27:51,true,3,MAJICAVO LAMIR,,,RTE,NATIONALE 1,97600,KOUNGOU,,BP 634,97610,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,33.12Z,NAFRev2,N,45.159143,-12.734153,0.79,street,Route Nationale 1 - Longoni 97600 Koungou,97610_0950,G,ROUTE NATIONALE 1  LONGONI,
024036519,00031,02403651900031,O,2001-12-31,,,2811ZA,2015-03-17T00:10:30,false,1,LONGONI KOUNGOU,,,,PORT DE LONGONI VALLEE N 2,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2001-12-31,A,M.I.M.,,,MAINTENANCE INDUSTRIELLE MAHORAISE,28.11Z,NAFRev2,N,45.167391,-12.722441,0.59,street,Port de Longoni 97600 Koungou,97610_B700,G,PORT DE LONGONI,
024037277,00019,02403727700019,O,1998-01-01,,,,2013-04-04T12:06:37,false,3,,7,,RUE,POINTE KOUNGOU,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2013-04-03,F,,,,,43.99A,NAFRev2,N,45.207505,-12.736174,0.78,street,Rue de la Pointe Koungou 97600 Koungou,97610_4800,G,RUE DE LA POINTE KOUNGOU,
024037418,00019,02403741800019,O,1998-03-01,,,,2012-07-30T14:49:12,true,2,,,,QUA,LAMBIC,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.20684,-12.738868,0.61,street,Lambic 97600 Koungou,97610_fzr67r,G,LAMBIC,
024037558,00038,02403755800038,O,2016-08-01,,,,2016-07-13T19:47:28,false,1,PORT DE LONGONI,,,,ZONE VIE DE RESTAURATION,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,56.10C,NAFRev2,N,45.167391,-12.722441,0.44,street,Port de Longoni 97600 Koungou,97610_B700,D,PORT DE LONGONI,
024037681,00012,02403768100012,O,1998-02-01,,,4399CZ,2014-10-02T03:39:23,true,2,,,,QUA,TANARAKI,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,45.205804,-12.733756,0.63,street,Rue Decases Tanaraki 97600 Koungou,97610_0256,G,RUE DECASES TANARAKI,
024037806,00015,02403780600015,O,1998-04-01,NN,,,2020-08-25T10:10:29,true,3,MAJICAVO KOROPA,,,,MAJICAVO 2,97600,KOUNGOU,,      ,97610,,,,,,,,,,,,,,,,,,,2012-01-23,A,,,,,56.10A,NAFRev2,O,45.216256,-12.744367,0.77,street,Majicavo 97600 Koungou,97610_3ienu8,G,MAJICAVO,
024037863,00016,02403786300016,O,1998-03-09,,,,2011-07-23T12:41:35,true,2,,,,QUA,TANARAKI,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.205804,-12.733756,0.63,street,Rue Decases Tanaraki 97600 Koungou,97610_0256,G,RUE DECASES TANARAKI,
024038101,00010,02403810100010,O,1998-03-10,,,4399CZ,2019-02-05T11:37:30,false,3,,,,QUA,LAMBIC TERRAIN DE FOOT,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2019-02-04,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
024038101,00028,02403810100028,O,2019-02-04,,,4334ZB,2021-02-23T10:27:51,true,1,KOUNGOU,10,,RUE,AHAMADI AHMED BACHEHOU,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,,43.34Z,NAFRev2,N,45.206836,-12.736547,0.48,housenumber,10 Rue Foundi Ahmed Mari 97600 Koungou,97610_0004_00010,G,10 RUE FOUNDI AHMED MARI,
024038119,00020,02403811900020,O,2011-06-09,,,,2021-02-23T10:27:51,true,1,MAJICAVO KOROPA,38,,,C QUARTIER MASSIMONI BANDRAJOU,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2011-06-09,A,,,,,43.99C,NAFRev2,O,45.221476,-12.746687,0.57,street,Quartier Bandrajou 97600 Koungou,97610_A051,G,QUARTIER BANDRAJOU,
024038291,00019,02403829100019,O,1995-01-01,,,4332AA,2014-06-27T00:10:20,true,2,,,,QUA,CENT VILLAS,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,45.199942,-12.73415,0.41,street,Rue des 100 Villas 97600 Koungou,97610_0175,G,RUE DES 100 VILLAS,
024038325,00023,02403832500023,O,2012-08-24,NN,,,2020-08-25T10:10:29,true,1,LONGONI,,,,ZAE DE LONGONI PARCELLE 15,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2012-08-24,A,,,,,20.41Z,NAFRev2,O,45.167391,-12.722441,0.4,street,Port de Longoni 97600 Koungou,97610_B700,D,PORT DE LONGONI,
024038531,00018,02403853100018,O,1998-04-01,NN,,,2021-03-31T08:13:45,true,3,C/O IBS KANGANI,,,,ZI KAWENI,97600,KOUNGOU,,BP429 ,97610,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
024038986,00014,02403898600014,O,1998-04-02,NN,,,2021-12-02T19:34:47,true,2,,,,,ZONE PORTUAIRE,97600,KOUNGOU,,      ,97610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29B,NAFRev2,O,2.7923432,50.2969875,0.89,poi.industrial,Zone portuaire (Zone industrielle) Saint-Laurent-Blangy,https://osm.org/way/220226363,G,,
024039158,00019,02403915800019,O,1998-04-15,,,,2011-07-23T12:48:05,true,2,,2,,RUE,BARACANI MAJICAVO KOROPA,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.218287,-12.74637,0.62,street,Rue Barakani - Majicavo 97600 Koungou,97610_0065,G,RUE BARAKANI  MAJICAVO,
024039554,00019,02403955400019,O,1998-05-01,,,,2015-04-24T03:36:57,true,3,,,,,PRES L'ECOLE -LONGONI,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2015-04-23,F,,,,,47.11B,NAFRev2,N,45.220015,-12.745604,0.48,street,Rue de l’Ecole Primaire - Maji 97600 Koungou,97610_0300,G,RUE DE L ECOLE PRIMAIRE  MAJI,
024040065,00013,02404006500013,O,1998-05-04,,,,2013-02-14T11:11:28,false,3,,,,,BANDRAJOU,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2013-02-13,F,,,,,43.99C,NAFRev2,N,45.221614,-12.746401,0.92,street,Bandrajou 97600 Koungou,97610_2h5tpv,G,BANDRAJOU,
024040065,00021,02404006500021,O,2013-02-13,,,4399CZ,2021-02-23T10:27:51,true,1,TREVANI,9,,RUE,MRAFIENI,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2013-02-13,A,,,,,43.99C,NAFRev2,O,45.208559,-12.740526,0.48,housenumber,9 Rue Manga Mro 97600 Koungou,97610_0868_00009,G,9 RUE MANGA MRO,
024040107,00013,02404010700013,O,1998-05-01,,,,2021-03-05T08:43:25,true,3,,7,,,LOT BAMCOLO,97600,KOUNGOU,,      ,97610,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,71.12B,NAFRev2,N,45.197881,-12.735481,0.4,housenumber,7 Rue Bacolo 97600 Koungou,97610_0107_00007,G,7 RUE BACOLO,
024040289,00019,02404028900019,O,1998-05-15,,,,2021-02-23T10:27:51,true,2,,59,,RUE,REA,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,O,45.208421,-12.735979,0.69,street,Rue Rea 97600 Koungou,97610_1256,G,RUE REA,
024040313,00017,02404031300017,O,1998-05-15,,,,2013-04-08T19:31:54,true,3,,,,RUE,DU DISPENSAIRE,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2013-04-08,F,,,,,49.32Z,NAFRev2,N,45.205918,-12.735891,0.93,street,Rue du Dispensaire 97600 Koungou,97610_1200,G,RUE DU DISPENSAIRE,
024040529,00018,02404052900018,O,1989-11-12,,,4399CZ,2017-07-28T10:08:01,true,4,,,,RUE,MTSANGANI,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2013-12-25,A,,,,,43.33Z,NAFRev2,O,45.205348,-12.734071,0.72,street,Rue Mtsanga Ylang Ylang 97600 Koungou,97610_1454,G,RUE MTSANGA YLANG YLANG,
024040552,00028,02404055200028,O,2016-02-12,NN,,,2019-06-24T13:04:37,true,1,KANGANI,,,RTE,D IBIS,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2016-02-12,A,,,,,25.11Z,NAFRev2,O,45.18689,-12.732172,0.46,street,Kangani 97600 Koungou,97610_6gzz5g,D,KANGANI,
024040610,00016,02404061000016,O,1998-07-01,,,4399CZ,2014-06-27T00:10:21,true,2,,,,RUE,DU DISPENSAIRE,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,45.205918,-12.735891,0.93,street,Rue du Dispensaire 97600 Koungou,97610_1200,G,RUE DU DISPENSAIRE,
024040628,00034,02404062800034,O,2021-01-27,,,4399CZ,2021-10-07T09:18:10,false,2,KOUNGOU,7,,IMP,DU REPOS,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2021-10-05,F,,,,,43.99C,NAFRev2,N,45.205592,-12.736521,0.46,housenumber,7 Rue du Dispensaire 97600 Koungou,97610_1200_00007,D,7 RUE DU DISPENSAIRE,
024040651,00010,02404065100010,O,1998-05-10,,,3832ZA,2014-06-27T00:10:21,true,2,,,,LOT,SIM KANGANI,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,45.188165,-12.733191,0.85,street,Lotissement Sim Kangani 97600 Koungou,97610_pdxdak,G,LOTISSEMENT SIM KANGANI,
024041568,00015,02404156800015,O,1993-12-10,,,,2011-11-09T09:28:50,true,2,,,,,PORT DE LONGONI -LONGONI,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,45.167391,-12.722441,0.86,street,Port de Longoni 97600 Koungou,97610_B700,G,PORT DE LONGONI,
024041675,00018,02404167500018,O,1998-06-15,,,4932ZA,2014-06-27T00:10:21,true,2,,,,QUA,M'BAMBOUNI,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
024042046,00011,02404204600011,O,1994-10-28,,,,2013-10-08T07:29:58,true,3,,,,QUA,MTSANGANI -MAJICAVO 1 MAJICAVO L,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2013-04-03,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024042350,00017,02404235000017,O,1998-07-09,,,4932ZA,2014-06-27T00:10:21,true,2,,,,QUA,KIRISSONI,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,45.20378,-12.738748,0.68,street,Kirissoni 97600 Koungou,97610_c7qvsv,G,KIRISSONI,
024042384,00016,02404238400016,O,1998-07-01,,,,2012-03-06T08:58:53,true,3,,,,RUE,DE LA MOSQUEE,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2010-10-20,F,,,,,49.32Z,NAFRev2,N,45.162963,-12.734892,0.9,street,Rue de la Mosquee Vendredi 97600 Koungou,97610_m7df17,G,RUE DE LA MOSQUEE VENDREDI,
024042921,00015,02404292100015,O,1998-07-20,,,4932ZA,2014-06-27T00:10:21,true,2,,,,,MAJICAVO 1,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,45.216256,-12.744367,0.77,street,Majicavo 97600 Koungou,97610_3ienu8,G,MAJICAVO,
024043077,00015,02404307700015,O,1998-07-30,NN,,,2020-08-25T10:10:29,true,2,,18,,,LOT BAMCOLO,97600,KOUNGOU,,      ,97610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,N,45.197108,-12.736648,0.44,housenumber,18 Rue Bacolo 97600 Koungou,97610_0107_00018,G,18 RUE BACOLO,
024043309,00038,02404330900038,O,2019-10-16,,,,2019-10-16T19:36:30,false,1,,,,LD,GUITRONI,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2019-10-16,A,,,,,01.50Z,NAFRev2,N,45.157259,-12.743323,0.91,street,Guitroni 97600 Koungou,97610_huwknu,G,GUITRONI,
024043804,00012,02404380400012,O,1998-08-22,,,,2012-08-08T19:55:38,true,3,,,,RUE,MOSQUEE DE VENDREDI,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2012-08-08,F,,,,,43.99C,NAFRev2,N,45.162963,-12.734892,0.85,street,Rue de la Mosquee Vendredi 97600 Koungou,97610_m7df17,G,RUE DE LA MOSQUEE VENDREDI,
024044414,00019,02404441400019,O,1998-09-15,,,4120BA,2022-04-29T06:20:51,false,3,MAJICAVO KOROPA,17,B,RUE,COUSSIROU BANDRAJOU,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2016-09-14,A,,,,,41.20B,NAFRev2,N,45.221614,-12.746401,0.42,street,Bandrajou 97600 Koungou,97610_2h5tpv,G,BANDRAJOU,
024044414,00035,02404441400035,O,2022-04-13,,,4120BA,2022-05-05T09:27:34,false,1,MAJICAVO KOROPA,76,B,RUE,ECOLE MATERNELLE BANDRAJOU,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2022-04-13,F,,,,,41.20A,NAFRev2,N,45.205162,-12.737221,0.54,street,Rue de l’Ecole Maternelle 97600 Koungou,97610_1500,G,RUE DE L ECOLE MATERNELLE,
024044612,00018,02404461200018,O,1998-10-01,,,,2013-11-25T11:33:38,false,3,,,,QUA,100 VILLAS -TREVANI,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2013-11-20,F,,,,,52.29B,NAFRev2,O,,,0,,,,,,
024045379,00013,02404537900013,O,1995-05-16,,,4932ZA,2021-02-23T10:27:51,true,3,KOUNGOU,15,,RUE,REA,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2009-08-25,A,,,,,49.32Z,NAFRev2,O,45.208419,-12.735982,0.92,housenumber,15 Rue Rea 97600 Koungou,97610_1256_00015,G,15 RUE REA,
024045551,00017,02404555100017,O,2006-12-05,,,4399CZ,2015-03-18T01:41:20,true,2,,7,,RUE,BOUENI FOUNDI,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,45.222063,-12.745864,0.92,housenumber,7 Rue Boueni Foundi 97600 Koungou,97610_l58n01_00007,G,7 RUE BOUENI FOUNDI,
024045676,00012,02404567600012,O,1998-10-14,,,,2012-06-07T15:54:46,true,3,,,,RUE,MOSQUEE VENDREDI,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2010-04-29,F,,,,,43.99C,NAFRev2,N,45.162963,-12.734892,0.86,street,Rue de la Mosquee Vendredi 97600 Koungou,97610_m7df17,G,RUE DE LA MOSQUEE VENDREDI,
024046765,00012,02404676500012,O,1998-12-10,,,4399CZ,2015-12-01T12:47:46,true,2,MAJICAVO LAMIR,22,,RUE,MROMANGA,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,45.23155,-12.75409,0.76,street,Rue Mromanga 97600 Koungou,97610_p9sy9s,G,RUE MROMANGA,
024047045,00018,02404704500018,O,1998-12-01,,,4334ZB,2014-06-27T00:10:23,true,2,,,,QUA,BANDRAJOU,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,45.221476,-12.746687,0.78,street,Quartier Bandrajou 97600 Koungou,97610_A051,G,QUARTIER BANDRAJOU,
024047706,00015,02404770600015,O,1999-01-28,,,,2008-06-29T11:13:50,true,2,,4,,RUE,D'ACHERY,97600,KOUNGOU,,BP 92 ,97610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,45.188635,-12.732685,0.81,street,Rue d’Achery 97600 Koungou,97610_axd0z6,G,RUE D ACHERY,
024048001,00028,02404800100028,O,2014-06-24,NN,,,2020-08-25T10:10:29,true,1,CHEZ CARRIERE IBS DE KANGANI,,,,VILLAGE DE KANGANI,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2014-06-24,A,,,,HANUMAN INDUSTRIE,52.10B,NAFRev2,O,45.187236,-12.729699,0.58,street,Rocade de Kangani 97600 Koungou,97610_3300,G,ROCADE DE KANGANI,
024048522,00023,02404852200023,O,2022-02-15,,,,2022-02-16T08:06:36,false,1,,,,,LD BATRINE,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2022-02-15,A,,,,,01.50Z,NAFRev2,N,45.186672,-12.731877,0.67,street,Batrini 97600 Koungou,97610_35eco8,G,BATRINI,
024048589,00022,02404858900022,O,2013-06-11,,,0000ZZ,2018-12-05T08:30:38,false,2,MAJICAVO KOROPA,24,,RUE,SOUFIANE MAHADALI,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2018-11-28,F,,,,,41.20B,NAFRev2,N,45.206465,-12.735556,0.36,housenumber,24 Rue Mangaretta 97600 Koungou,97610_0871_00024,G,24 RUE MANGARETTA,
024048993,00018,02404899300018,O,2000-05-09,,,4399CZ,2015-03-18T01:41:20,true,2,,,,,KANGANI,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,45.18689,-12.732172,0.93,street,Kangani 97600 Koungou,97610_6gzz5g,G,KANGANI,
024049124,00019,02404912400019,O,1999-04-01,,,,2013-11-20T14:04:12,false,3,MAJICAVO LAMIR,,,RTE,CENTRE COMMERCIAL LUKIDA,97600,KOUNGOU,,      ,97610,,,,,,,,,,,,,,,,,,,2013-11-15,F,JUMBO SCORE,,,,47.11F,NAFRev2,O,45.2303,-12.75332,0.41,street,Majicavo Lamir 97600 Koungou,97610_B490,D,MAJICAVO LAMIR,
024049124,00217,02404912400217,O,2016-04-01,NN,,,2020-08-25T10:10:29,false,1,,15,,RUE,BUREAU CADI,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2016-04-01,A,KOUKA BE,,,DOUKA BE KOUNGOU,47.11C,NAFRev2,O,,,0,,,,,,
024049124,00258,02404912400258,O,2016-07-20,NN,,,2020-08-25T10:10:29,false,1,QUARTIER 1 MNADZI MOJA LONGONI,,,RTE,NATIONALE 1,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2016-07-20,A,DOUKA BE,,,DOUKA BE LONGONI,47.11C,NAFRev2,O,45.159143,-12.734153,0.79,street,Route Nationale 1 - Longoni 97600 Koungou,97610_0950,G,ROUTE NATIONALE 1  LONGONI,
024049124,00399,02404912400399,O,2018-10-01,NN,,,2020-11-10T15:47:30,false,2,MAJICAVO KOROPA BANDRAJOU,6,,RUE,DU COMMERCE,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,,47.11C,NAFRev2,O,45.220833,-12.746078,0.82,street,Rue du Commerce 97600 Koungou,97610_e39hh4,G,RUE DU COMMERCE,
024049504,00012,02404950400012,O,1999-03-01,,,,2011-07-23T12:41:42,true,2,,,,QUA,DISPENSAIRE,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.205918,-12.735891,0.69,street,Rue du Dispensaire 97600 Koungou,97610_1200,G,RUE DU DISPENSAIRE,
024049751,00019,02404975100019,O,1999-04-01,NN,,,2020-08-25T10:10:30,true,3,LONGONI,,,RTE,RTE DE LONGONI VALLEE II,97600,KOUNGOU,,      ,97610,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,49.41B,NAFRev2,O,45.167391,-12.722441,0.43,street,Port de Longoni 97600 Koungou,97610_B700,G,PORT DE LONGONI,
024050163,00013,02405016300013,O,2008-05-28,,,,2012-03-16T14:34:46,true,2,,16,,RUE,MOSQUEE KIRISSONI KOUNGOU,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2011-09-14,A,,,,,47.11B,NAFRev2,N,45.20378,-12.738748,0.56,street,Kirissoni 97600 Koungou,97610_c7qvsv,G,KIRISSONI,
024050312,00024,02405031200024,O,2009-04-07,,,,2015-02-18T08:19:35,false,2,MAJIKAVO KOROPA,3,,,BSN BADRAJOU,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2015-02-17,F,,,,,47.78C,NAFRev2,O,45.22088,-12.744746,0.56,housenumber,3 Majikavo Koropa 97600 Koungou,97610_b480_00003,D,3 MAJIKAVO KOROPA,
024050312,00032,02405031200032,O,2015-02-17,,,,2018-05-30T11:52:56,false,2,MAJICAVO KOROPA,11,,RUE,DU COMMERCE BANDRAJOU,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2018-05-28,F,,,,,47.78C,NAFRev2,N,45.220833,-12.746078,0.55,street,Rue du Commerce 97600 Koungou,97610_e39hh4,G,RUE DU COMMERCE,
024050379,00015,02405037900015,O,1998-03-02,,,4932ZA,2016-01-22T14:47:38,false,3,,,,RUE,DE LA MAIRIE,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,49.32Z,NAFRev2,N,45.203435,-12.736367,0.85,street,Rue de la Nouvelle Mairie 97600 Koungou,97610_0955,G,RUE DE LA NOUVELLE MAIRIE,
024050452,00010,02405045200010,O,1999-03-01,,,4332AA,2014-06-27T00:10:24,true,2,,,,QUA,MBABOUNI,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,45.205953,-12.734074,0.35,street,Rue Abdallah Moirabou Mkoni 97600 Koungou,97610_0002,G,RUE ABDALLAH MOIRABOU MKONI,
024050676,00022,02405067600022,O,2010-07-12,,,,2017-08-28T07:25:19,false,2,LES HAUTS VALLONS,,,,IMM PORTES DU LAGON 1,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2017-07-01,F,VIN SUR VINGT,,,,47.25Z,NAFRev2,O,,,0,,,,,,
024051179,00018,02405117900018,O,1999-04-25,,,,2020-11-18T07:39:24,true,2,,,,QUA,BALAMANGA -MAJICAVO KOROPA,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.218979,-12.744518,0.77,street,Rue Mbalamanga Majicavo Koropa 97600 Koungou,97610_0880,G,RUE MBALAMANGA MAJICAVO KOROPA,
024051179,00026,02405117900026,O,2020-09-14,,,,2021-02-23T10:27:51,false,1,MAJICAVO KOROPA,7,,RUE,OUSSENI MIRADJI,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,MLEZI,47.11B,NAFRev2,N,45.218979,-12.744518,0.49,street,Rue Mbalamanga Majicavo Koropa 97600 Koungou,97610_0880,D,RUE MBALAMANGA MAJICAVO KOROPA,
024051336,00014,02405133600014,O,1999-04-01,,,4932ZA,2021-02-23T10:27:52,true,2,KOUNGOU,2,,IMP,MAHANGA,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,45.206087,-12.733255,0.63,street,Impasse Mahanga 97600 Koungou,97610_0858,G,IMPASSE MAHANGA,
024051492,00015,02405149200015,O,1999-05-01,,,3212ZZ,2014-06-27T00:10:24,true,2,,47,,,PTE DE KOUNGOU C/O VILLENEUVE,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.12Z,NAFRev2,N,,,0,,,,,,
024051815,00017,02405181500017,O,1999-01-01,,,4332AA,2016-03-01T08:19:54,true,3,,,,RUE,DE DISPENSAIRE,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2015-01-28,F,,,,,43.32A,NAFRev2,N,45.205918,-12.735891,0.82,street,Rue du Dispensaire 97600 Koungou,97610_1200,G,RUE DU DISPENSAIRE,
024051997,00013,02405199700013,O,1999-05-05,,,,2011-12-08T19:50:58,true,3,,,,QUA,LA CARRIERE BANDRAJOU -MAJICAVO,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,47.11B,NAFRev2,N,45.219354,-12.749185,0.54,street,Rue de la Carriere - Majicavo 97600 Koungou,97610_0156,G,RUE DE LA CARRIERE  MAJICAVO,
024052490,00018,02405249000018,O,1999-05-01,,,4399CZ,2021-02-23T10:27:52,true,4,MAJICAVO KOROPA,9,,RUE,HAMACHAKA,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2017-12-04,A,,,,A2M,43.99C,NAFRev2,O,45.223815,-12.746032,0.81,street,Rue Hamachaka 97600 Koungou,97610_h6xnms,G,RUE HAMACHAKA,
024052524,00022,02405252400022,O,2010-06-14,,,,2018-01-24T08:09:13,true,2,MAJICAVO KOROPA,1,,QUA,HAMACHAKA BANDRAJOU,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2018-01-11,F,,,,,47.11B,NAFRev2,O,45.223228,-12.745995,0.5,housenumber,1 Rue Hamachaka - Majicavo 97600 Koungou,97610_0502_00001,D,1 RUE HAMACHAKA  MAJICAVO,
024053043,00014,02405304300014,O,1999-06-01,,,4932ZA,2014-06-27T00:10:24,true,2,,,,RUE,DU DISPENSAIRE,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,45.205918,-12.735891,0.93,street,Rue du Dispensaire 97600 Koungou,97610_1200,G,RUE DU DISPENSAIRE,
024053159,00026,02405315900026,O,2014-06-24,,,,2021-02-23T10:27:52,true,1,KANGANI,,,CHE,CARRIERE IBS,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2014-06-24,A,,,,,68.20B,NAFRev2,N,45.204561,-12.739614,0.49,street,Rue de la Carrière 97600 Koungou,97610_0157,G,RUE DE LA CARRIERE,
024053241,00014,02405324100014,O,1994-12-04,,,,2014-08-22T06:02:30,false,3,,,,QUA,LAMBIKI,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2014-04-17,F,,,,,47.11B,NAFRev2,N,45.206277,-12.73907,0.39,street,Rue du Jardin Lambique 97600 Koungou,97610_3yuqk7,G,RUE DU JARDIN LAMBIQUE,
024053605,00028,02405360500028,O,2015-02-20,NN,,,2021-05-20T07:02:38,true,2,TREVANI,2,,LOT,POINTE BLANCHE LES TROCAS,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
024053662,00011,02405366200011,O,1993-09-01,,,4312AZ,2021-02-23T10:27:52,true,2,KANGANI,18,,RTE,NATIONALE,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,45.208036,-12.741981,0.65,street,Route Nationale 97600 Koungou,97610_nyvuvv,G,ROUTE NATIONALE,
024054660,00014,02405466000014,O,1999-08-03,,,,2012-04-19T11:24:40,false,3,,14,,LOT,MAGIKORO,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2011-02-17,F,,,,,43.99A,NAFRev2,N,45.202484,-12.739794,0.5,street,Lotissement Majikoro 97600 Koungou,97610_A480,G,LOTISSEMENT MAJIKORO,
024054660,00022,02405466000022,O,2011-02-17,NN,,4399AZ,2021-02-23T10:27:52,true,1,MAJICAVO LAMIR,,,RES,CAREMEL HT VALLONS LOT 20 APPT 4,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2011-02-17,A,,,,L.E.C LAGON ETANCHEITE COUVERTURE,43.99A,NAFRev2,O,45.2303,-12.75332,0.36,street,Majicavo Lamir 97600 Koungou,97610_B490,D,MAJICAVO LAMIR,
024054801,00022,02405480100022,O,2011-06-14,,,,2018-06-11T19:31:30,true,2,LONGONI,19,,RUE,ROUTE NATIONALE MNADZIMOJA,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2015-07-07,F,,,,,43.99C,NAFRev2,O,45.208036,-12.741981,0.5,street,Route Nationale 97600 Koungou,97610_nyvuvv,G,ROUTE NATIONALE,
024054975,00016,02405497500016,O,1999-10-01,,,,2011-07-23T12:14:32,true,2,,,,RUE,D'ECOLE MATERNELLE -TREVANI,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.205162,-12.737221,0.63,street,Rue de l’Ecole Maternelle 97600 Koungou,97610_1500,G,RUE DE L ECOLE MATERNELLE,
024056459,00019,02405645900019,O,1999-11-29,,,,2011-07-23T12:20:52,true,2,,39,,QUA,M'MANGUIER -MAJICAVO LAMIR,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.230768,-12.753814,0.67,street,Rue du Manguier Majicavo Lamir 97600 Koungou,97610_0885,G,RUE DU MANGUIER MAJICAVO LAMIR,
024057317,00018,02405731700018,O,1999-12-30,,,,2015-09-30T06:49:59,false,3,,,,RUE,DE LA MOSQUEE KIRISSONI,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2015-09-29,F,,,,,47.11B,NAFRev2,N,45.162963,-12.734892,0.59,street,Rue de la Mosquee Vendredi 97600 Koungou,97610_m7df17,G,RUE DE LA MOSQUEE VENDREDI,
024057317,00026,02405731700026,O,2015-09-29,,,,2021-02-23T10:27:52,true,1,,2,,RUE,BANDJA,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2015-09-29,A,,,,,47.11B,NAFRev2,N,45.204217,-12.738494,0.92,housenumber,2 Rue Bandja 97600 Koungou,97610_0064_00002,G,2 RUE BANDJA,
024057473,00019,02405747300019,O,2000-02-01,,,,2020-01-13T19:34:35,true,3,,36,,RUE,DU DISPENSAIRE,97600,KOUNGOU,,,97610,,,,,,,,,,,,,,,,,,,2020-01-07,F,,,,,47.11B,NAFRev2,N,45.205918,-12.735891,0.82,street,Rue du Dispensaire 97600 Koungou,97610_1200,G,RUE DU DISPENSAIRE,