id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-269065,2021-10-11,000003,Vente,54500,31,,LE BOURG,B014,18160,18114,Ineuil,18,,,181140000B0525,,,,,,,,,,,,,0,,,,,S,sols,,,725,2.289947,46.776035
2021-269065,2021-10-11,000003,Vente,54500,,,LE BOURG,B014,18160,18114,Ineuil,18,,,181140000B0733,,,,,,,,,,,,,0,,,,,J,jardins,,,861,2.289848,46.775954
2021-269160,2021-10-12,000001,Vente,81500,72,,LE BREUIL,B020,18160,18114,Ineuil,18,,,18114000ZE0043,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,500,2.274471,46.783174
2021-269160,2021-10-12,000001,Vente,81500,72,,LE BREUIL,B020,18160,18114,Ineuil,18,,,18114000ZE0043,,,,,,,,,,,,,0,1,Maison,104,3,AG,terrains d'agrément,,,1130,2.274471,46.783174
2021-269237,2021-05-26,000001,Adjudication,59000,14,,LE BOURG,B014,18160,18114,Ineuil,18,,,181140000A0248,,,,,,,,,,,,,0,3,Dépendance,,0,CA,carrières,,,3150,2.28786,46.778438
2021-269237,2021-05-26,000001,Adjudication,59000,14,,LE BOURG,B014,18160,18114,Ineuil,18,,,181140000A0248,,,,,,,,,,,,,0,3,Dépendance,,0,CA,carrières,,,3150,2.28786,46.778438
2021-269237,2021-05-26,000001,Adjudication,59000,14,,LE BOURG,B014,18160,18114,Ineuil,18,,,181140000A0248,,,,,,,,,,,,,0,1,Maison,133,7,S,sols,,,500,2.28786,46.778438
2021-269237,2021-05-26,000001,Adjudication,59000,14,,LE BOURG,B014,18160,18114,Ineuil,18,,,181140000A0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.28786,46.778438
2021-269237,2021-05-26,000001,Adjudication,59000,14,,LE BOURG,B014,18160,18114,Ineuil,18,,,181140000A0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.28786,46.778438
2021-269237,2021-05-26,000001,Adjudication,59000,14,,LE BOURG,B014,18160,18114,Ineuil,18,,,181140000A0248,,,,,,,,,,,,,0,1,Maison,133,7,CA,carrières,,,3150,2.28786,46.778438
2021-269237,2021-05-26,000001,Adjudication,59000,14,,LE BOURG,B014,18160,18114,Ineuil,18,,,181140000A0253,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,160,2.287963,46.778245
2021-269544,2021-10-15,000002,Vente,50000,46,,LUNEZAY,B075,18160,18114,Ineuil,18,,,181140000B0044,,,,,,,,,,,,,0,2,Appartement,39,1,S,sols,,,535,2.29387,46.796815
2021-269544,2021-10-15,000002,Vente,50000,46,,LUNEZAY,B075,18160,18114,Ineuil,18,,,181140000B0044,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,535,2.29387,46.796815
2021-269544,2021-10-15,000002,Vente,50000,46,,LUNEZAY,B075,18160,18114,Ineuil,18,,,181140000B0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,2.29387,46.796815
2021-269544,2021-10-15,000002,Vente,50000,46,,LUNEZAY,B075,18160,18114,Ineuil,18,,,181140000B0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,2.29387,46.796815
2021-269544,2021-10-15,000002,Vente,50000,46,,LUNEZAY,B075,18160,18114,Ineuil,18,,,181140000B0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,2.29387,46.796815
2021-269544,2021-10-15,000002,Vente,50000,,,LUNEZAY,B075,18160,18114,Ineuil,18,,,181140000B0045,,,,,,,,,,,,,0,,,,,J,jardins,,,395,2.294229,46.796751
2021-269544,2021-10-15,000002,Vente,50000,,,LUNEZAY,B075,18160,18114,Ineuil,18,,,181140000B0046,,,,,,,,,,,,,0,,,,,S,sols,,,360,2.294312,46.796959
2021-269544,2021-10-15,000002,Vente,50000,,,LUNEZAY,B075,18160,18114,Ineuil,18,,,181140000B0047,,,,,,,,,,,,,0,,,,,S,sols,,,125,2.29426,46.796976
2021-269544,2021-10-15,000002,Vente,50000,,,LUNEZAY,B075,18160,18114,Ineuil,18,,,181140000B0048,,,,,,,,,,,,,0,,,,,J,jardins,,,175,2.29402,46.797069
2021-269544,2021-10-15,000002,Vente,50000,,,LUNEZAY,B075,18160,18114,Ineuil,18,,,181140000B0734,,,,,,,,,,,,,0,,,,,S,sols,,,694,2.294044,46.796836
2021-269551,2021-10-27,000001,Vente,267242,,,LE BREUIL,B020,18160,18114,Ineuil,18,,,181140000A0087,,,,,,,,,,,,,0,,,,,T,terres,,,2960,2.264788,46.786295
2021-269551,2021-10-27,000001,Vente,267242,78,,LE BREUIL,B020,18160,18114,Ineuil,18,,,181140000A0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2595,2.264469,46.785868
2021-269551,2021-10-27,000001,Vente,267242,78,,LE BREUIL,B020,18160,18114,Ineuil,18,,,181140000A0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2595,2.264469,46.785868
2021-269551,2021-10-27,000001,Vente,267242,78,,LE BREUIL,B020,18160,18114,Ineuil,18,,,181140000A0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2595,2.264469,46.785868
2021-269551,2021-10-27,000001,Vente,267242,78,,LE BREUIL,B020,18160,18114,Ineuil,18,,,181140000A0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2595,2.264469,46.785868
2021-269551,2021-10-27,000001,Vente,267242,78,,LE BREUIL,B020,18160,18114,Ineuil,18,,,181140000A0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2595,2.264469,46.785868
2021-269551,2021-10-27,000001,Vente,267242,78,,LE BREUIL,B020,18160,18114,Ineuil,18,,,181140000A0088,,,,,,,,,,,,,0,1,Maison,250,9,S,sols,,,2595,2.264469,46.785868
2021-269551,2021-10-27,000001,Vente,267242,,,LE BREUIL,B020,18160,18114,Ineuil,18,,,181140000A0090,,,,,,,,,,,,,0,,,,,S,sols,,,1270,2.264694,46.78569
2021-269551,2021-10-27,000001,Vente,267242,,,LE BREUIL,B020,18160,18114,Ineuil,18,,,181140000A0350,,,,,,,,,,,,,0,,,,,T,terres,,,1728,2.264162,46.785672
2021-269551,2021-10-27,000001,Vente,267242,,,LE BREUIL,B020,18160,18114,Ineuil,18,,,181140000A0352,,,,,,,,,,,,,0,,,,,T,terres,,,367,2.264869,46.785536
2021-269551,2021-10-27,000001,Vente,267242,,,LE BREUIL,B020,18160,18114,Ineuil,18,,,181140000A0354,,,,,,,,,,,,,0,,,,,T,terres,,,1962,2.265436,46.786166
2021-270058,2021-10-25,000001,Vente,55000,,,LES EGOUTATS,B057,18160,18114,Ineuil,18,,,18114000ZI0027,,,,,,,,,,,,,0,,,,,T,terres,,,6980,2.315737,46.755954
2021-270058,2021-10-25,000001,Vente,55000,129,,LE TRAIT D AUJONC,B113,18160,18114,Ineuil,18,,,18114000ZI0081,,,,,,,,,,,,,0,1,Maison,94,4,T,terres,,,3705,2.31571,46.755689
2021-270058,2021-10-25,000001,Vente,55000,129,,LE TRAIT D AUJONC,B113,18160,18114,Ineuil,18,,,18114000ZI0081,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1470,2.31571,46.755689
2021-270058,2021-10-25,000001,Vente,55000,129,,LE TRAIT D AUJONC,B113,18160,18114,Ineuil,18,,,18114000ZI0081,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1470,2.31571,46.755689
2021-270058,2021-10-25,000001,Vente,55000,129,,LE TRAIT D AUJONC,B113,18160,18114,Ineuil,18,,,18114000ZI0081,,,,,,,,,,,,,0,1,Maison,60,2,T,terres,,,3705,2.31571,46.755689
2021-272298,2021-06-01,000001,Vente,15,,,BRANDE DE L EPINASSE,B016,18160,18114,Ineuil,18,,,18114000ZI0091,,,,,,,,,,,,,0,,,,,S,sols,,,74,2.313434,46.771026
2021-272298,2021-06-01,000001,Vente,15,,,BRANDE DE L EPINASSE,B016,18160,18114,Ineuil,18,,,18114000ZI0092,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.313178,46.770949
2021-272617,2021-08-04,000001,Vente,34500,,,FOND ROMAIN,B062,18160,18114,Ineuil,18,,,18114000ZN0007,,,,,,,,,,,,,0,,,,,T,terres,,,32280,2.256154,46.743251
2021-272617,2021-08-04,000001,Vente,34500,,,FOND ROMAIN,B062,18160,18114,Ineuil,18,,,18114000ZN0007,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,17440,2.256154,46.743251
