siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212002083,00013,21200208300013,O,1983-03-01,01,2020,,2022-08-29T09:06:14,true,3,,,,,,20234,PERELLI,,,2B208,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212002083,00021,21200208300021,O,1983-12-21,NN,,,2017-05-04T01:23:12,false,3,,,,,,20234,PERELLI,,,2B208,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212002083,00039,21200208300039,O,1997-01-01,NN,,,2008-01-04T18:27:46,false,3,MAIRIE,,,,,20234,PERELLI,,,2B208,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
305452567,00012,30545256700012,O,,NN,,,,true,1,,,,,,20234,PERELLI,,,2B208,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
328255294,00022,32825529400022,O,1997-04-07,NN,,,2017-03-15T03:54:06,true,6,,,,,QUERCE PIANA,20234,PERELLI,,,2B208,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,9.399462,42.31926,0.93,locality,Querce Piana 20234 Perelli,2B208_B149,G,QUERCE PIANA,
339265852,00022,33926585200022,O,1987-07-01,NN,,,2009-06-02T13:59:37,true,5,,,,,,20234,PERELLI,,,2B208,,,,,,,,,,,,,,,,,,,2008-12-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340197151,00012,34019715100012,O,1986-12-23,NN,,,2011-04-15T05:53:38,true,4,,,,,,20234,PERELLI,,,2B208,,,,,,,,,,,,,,,,,,,2010-07-22,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
344282801,00010,34428280100010,O,1988-01-01,NN,,,2008-01-04T22:25:50,true,3,,,,,,20234,PERELLI,,,2B208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
382873917,00019,38287391700019,O,,,,,,true,1,,,,,,20234,PERELLI,,,2B208,,,,,,,,,,,,,,,,,,,1992-11-15,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
395409345,00026,39540934500026,O,2017-03-11,,,,2017-03-14T09:50:35,false,1,,,,,QUERCETE,20234,PERELLI,,,2B208,,,,,,,,,,,,,,,,,,,2017-03-11,A,,,,,93.19Z,NAFRev2,N,9.399462,42.31926,0.6,locality,Querce Piana 20234 Perelli,2B208_B149,G,QUERCE PIANA,
410018402,00017,41001840200017,O,1985-12-31,NN,,,2018-12-07T04:20:08,true,4,,,,,,20234,PERELLI,,,2B208,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410018410,00010,41001841000010,O,1985-12-31,NN,,,,true,4,,,,,,20234,PERELLI,,,2B208,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
410018428,00012,41001842800012,O,1983-01-01,NN,,,2008-01-04T21:35:56,true,6,,,,,,20234,PERELLI,,,2B208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410018436,00015,41001843600015,O,1990-12-31,NN,,,2021-02-23T11:32:07,true,3,,,,,,20234,PERELLI,,,2B208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
415130251,00010,41513025100010,O,1998-01-13,NN,,1013BZ,2019-01-10T03:54:22,true,4,,,,,FAETO,20234,PERELLI,,,2B208,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,10.13B,NAFRev2,N,,,0,,,,,,
443445408,00018,44344540800018,O,2000-11-01,NN,,,2008-01-04T22:03:16,true,3,,,,,ECOLE D ALESANI,20234,PERELLI,,,2B208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
482248432,00015,48224843200015,O,2005-05-02,,,,2008-01-05T00:44:08,true,2,,,,,,20234,PERELLI,,,2B208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
514608264,00016,51460826400016,O,2009-09-10,,,,2021-02-23T15:26:16,true,2,,,,,QUERCETTE,20234,PERELLI,,,2B208,,,,,,,,,,,,,,,,,,,2017-04-16,A,,,,,86.90F,NAFRev2,N,9.399462,42.31926,0.54,locality,Querce Piana 20234 Perelli,2B208_B149,G,QUERCE PIANA,
521498436,00018,52149843600018,O,2010-04-01,,,,2021-07-14T09:33:36,true,2,,,,,E STRETTE,20234,PERELLI,,,2B208,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,10.84Z,NAFRev2,N,,,0,,,,,,
523489391,00020,52348939100020,O,2013-02-28,,,,2013-03-08T04:46:15,false,1,,,,,,20234,PERELLI,,,2B208,,,,,,,,,,,,,,,,,,,2013-02-28,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
523489391,00046,52348939100046,O,2019-07-10,,,,2021-02-23T15:39:35,true,1,,,,,PERELLI,20234,PERELLI,,,2B208,,,,,,,,,,,,,,,,,,,2019-07-10,A,L'ALISGIANINCA CHARCUTERIE,,,,47.81Z,NAFRev2,N,9.3942,42.323583,0.93,street,Perelli,2B208_9r6vap,G,PERELLI,
531656023,00011,53165602300011,O,2011-05-01,,,,2011-05-16T02:51:51,true,1,,,,,,20234,PERELLI,,,2B208,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
532373057,00035,53237305700035,O,2016-09-27,,,,2022-05-11T10:42:10,true,3,PERELLI D'ALESANI,,,,LICONACCIA,20234,PERELLI,,,2B208,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,01.49Z,NAFRev2,N,9.393819,42.323823,0.93,street,Liconaccia 20234 Perelli,2B208_yg5pxm,G,LICONACCIA,
783023997,00019,78302399700019,O,,,,,,true,1,,,,,,20234,PERELLI,,,2B208,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
783024003,00015,78302400300015,O,,NN,,,,true,1,,,,,,20234,PERELLI,,,2B208,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,55.72,NAP,N,,,0,,,,,,
799351416,00018,79935141600018,O,1996-04-10,,,,2013-12-26T14:15:24,true,1,,,,,PERELLI  D ALESANI,20234,PERELLI,,,2B208,,,,,,,,,,,,,,,,,,,1996-04-10,A,,,,,94.99Z,NAFRev2,N,9.3942,42.323583,0.47,street,Perelli,2B208_9r6vap,G,PERELLI,
799996459,00019,79999645900019,O,2014-01-29,,,,2014-01-30T03:32:53,true,1,,,,,,20234,PERELLI,,,2B208,,,,,,,,,,,,,,,,,,,2014-01-29,A,MUDERI,,,,01.45Z,NAFRev2,N,,,0,,,,,,
813389517,00018,81338951700018,O,2015-09-03,,,,2015-09-08T10:02:35,true,1,,,,,,20234,PERELLI,,,2B208,,,,,,,,,,,,,,,,,,,2015-09-03,A,,,,,56.10C,NAFRev2,N,,,0,,,,,,
844391680,00015,84439168000015,O,2019-01-01,,,,2018-12-07T04:20:08,true,1,,,,,,20234,PERELLI,,,2B208,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
881069363,00011,88106936300011,O,2020-01-23,,,,2020-02-01T03:45:29,true,1,,,,LD,FERRERA,20234,PERELLI,,,2B208,,,,,,,,,,,,,,,,,,,2020-01-23,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
950357137,00013,95035713700013,O,1900-01-01,NN,,,2011-05-03T00:18:09,false,4,,,,,,20234,PERELLI,,,2B208,,,,,,,,,,,,,,,,,,,1997-03-10,F,,,,,15.1F,NAF1993,O,,,0,,,,,,
