id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-601441,2019-01-04,000001,Vente,120000,2,B,RUE DE LA CORVEE,0025,39380,39350,Montbarrey,39,,,39350000AD0252,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,2204,5.639068,47.017528
2019-603062,2019-04-15,000001,Vente,95000,16,B,RUE DU VAL D AMOUR,0075,39380,39350,Montbarrey,39,,,39350000AD0004,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,333,5.63868,47.021069
2019-603062,2019-04-15,000001,Vente,95000,,,VILLAGE DE MONTBARREY,B059,39380,39350,Montbarrey,39,,,39350000AD0005,,,,,,,,,,,,,0,,,,,VE,vergers,,,1901,5.638784,47.021391
2019-603110,2019-04-13,000002,Vente,100,,,AUX CHENEVRIERES,B012,39380,39350,Montbarrey,39,,,39350000AD0407,,,,,,,,,,,,,0,,,,,P,prés,,,154,5.637905,47.017267
2019-603110,2019-04-13,000002,Vente,100,,,AUX CHENEVRIERES,B012,39380,39350,Montbarrey,39,,,39350000AD0409,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,54,5.638036,47.017342
2019-603282,2019-04-26,000001,Vente,2600,,,PIECES AUX BORNES,B047,39380,39350,Montbarrey,39,,,39350000ZC0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2510,5.632521,47.002193
2019-603768,2019-05-20,000001,Vente,3000,,,A LA PELLE,B046,39380,39350,Montbarrey,39,,,39350000ZA0181,,,,,,,,,,,,,0,,,,,P,prés,,,2640,5.646428,47.019447
2019-603872,2019-05-22,000001,Vente,1582,,,SUR LE CHATEAU,B011,39380,39350,Montbarrey,39,,,39350000ZA0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,627,5.633753,47.018239
2019-603872,2019-05-22,000001,Vente,1582,,,SUR LE CHATEAU,B011,39380,39350,Montbarrey,39,,,39350000ZA0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1332,5.632244,47.018827
2019-603872,2019-05-22,000001,Vente,1582,,,LA LOCHENUE,B042,39380,39350,Montbarrey,39,,,39350000ZC0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1295,5.621078,47.00492
2019-603872,2019-05-22,000001,Vente,1582,,,AUX BALLOMONTS,B002,39380,39350,Montbarrey,39,,,39350000ZC0141,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5586,5.621626,47.005824
2019-604193,2019-06-04,000001,Vente,17106,,,CHINTRES VACHERES,B013,39380,39350,Montbarrey,39,,,39350000ZD0018,,,,,,,,,,,,,0,,,,,T,terres,,,9420,5.640235,46.998028
2019-604193,2019-06-04,000001,Vente,17106,,,CHINTRES VACHERES,B013,39380,39350,Montbarrey,39,,,39350000ZD0019,,,,,,,,,,,,,0,,,,,T,terres,,,1960,5.64048,46.997956
2019-604193,2019-06-04,000001,Vente,17106,,,A L ISERABLE,B041,39380,39350,Montbarrey,39,,,39350000ZD0104,,,,,,,,,,,,,0,,,,,T,terres,,,7610,5.643481,46.992664
2019-604193,2019-06-04,000001,Vente,17106,,,A L ISERABLE,B041,39380,39350,Montbarrey,39,,,39350000ZD0105,,,,,,,,,,,,,0,,,,,T,terres,,,27600,5.644402,46.993042
2019-604193,2019-06-04,000001,Vente,17106,,,A L ISERABLE,B041,39380,39350,Montbarrey,39,,,39350000ZD0106,,,,,,,,,,,,,0,,,,,T,terres,,,2800,5.645157,46.993361
2019-604193,2019-06-04,000001,Vente,17106,,,A L ISERABLE,B041,39380,39350,Montbarrey,39,,,39350000ZD0113,,,,,,,,,,,,,0,,,,,T,terres,,,5320,5.643797,46.992745
2019-604193,2019-06-04,000001,Vente,17106,,,A L ISERABLE,B041,39380,39350,Montbarrey,39,,,39350000ZD0122,,,,,,,,,,,,,0,,,,,T,terres,,,12920,5.644847,46.991428
2019-604197,2019-04-06,000002,Vente,31994,,,AUX FRENES,B030,39380,39350,Montbarrey,39,,,39350000ZA0300,,,,,,,,,,,,,0,,,,,P,prés,,,584,5.641365,47.023184
2019-604243,2019-06-17,000001,Vente,160000,11,,RUE DU STADE,0070,39380,39350,Montbarrey,39,,,39350000ZB0061,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1668,5.643172,47.015166
2019-604243,2019-06-17,000001,Vente,160000,11,,RUE DU STADE,0070,39380,39350,Montbarrey,39,,,39350000ZB0061,,,,,,,,,,,,,0,1,Maison,110,4,P,prés,,,1152,5.643172,47.015166
2019-604294,2019-06-25,000001,Vente,280000,28,,RUE DU PONT,0050,39380,39350,Montbarrey,39,,,39350000ZE0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,347,0,S,sols,,,934,5.630142,47.012268
2019-604294,2019-06-25,000001,Vente,280000,28,,RUE DU PONT,0050,39380,39350,Montbarrey,39,,,39350000ZE0043,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,156,5.630224,47.012324
2019-604294,2019-06-25,000001,Vente,280000,,,GRAVIERE VERS LE PONT,B038,39380,39350,Montbarrey,39,,,39350000ZE0044,,,,,,,,,,,,,0,,,,,S,sols,,,235,5.630458,47.012159
2019-604294,2019-06-25,000001,Vente,280000,,,GRAVIERE VERS LE PONT,B038,39380,39350,Montbarrey,39,,,39350000ZE0045,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1066,5.630011,47.01214
2019-604740,2019-07-12,000001,Vente,10847,,,AU DESERT,B024,39380,39350,Montbarrey,39,,,39350000ZD0060,,,,,,,,,,,,,0,,,,,T,terres,,,16520,5.641079,46.994934
2019-604740,2019-07-12,000001,Vente,10847,,,CHAMPS MARMOT,B010,39380,39350,Montbarrey,39,,,39350000ZD0094,,,,,,,,,,,,,0,,,,,T,terres,,,5040,5.641038,46.991989
2019-604740,2019-07-12,000001,Vente,10847,,,CHAMPS MARMOT,B010,39380,39350,Montbarrey,39,,,39350000ZD0095,,,,,,,,,,,,,0,,,,,T,terres,,,1550,5.641212,46.991937
2019-605341,2019-08-19,000001,Vente,18400,,,VILLAGE DE MONTBARREY,B059,39380,39350,Montbarrey,39,,,39350000AD0151,,,,,,,,,,,,,0,,,,,J,jardins,,,685,5.640215,47.018521
2019-605341,2019-08-19,000001,Vente,18400,,,VILLAGE DE MONTBARREY,B059,39380,39350,Montbarrey,39,,,39350000AD0256,,,,,,,,,,,,,0,,,,,J,jardins,,,81,5.640743,47.018683
2019-605341,2019-08-19,000001,Vente,18400,,,VILLAGE DE MONTBARREY,B059,39380,39350,Montbarrey,39,,,39350000AD0281,,,,,,,,,,,,,0,,,,,S,sols,,,94,5.64124,47.018783
2019-605341,2019-08-19,000001,Vente,18400,6,,RUE DU PONT,0050,39380,39350,Montbarrey,39,,,39350000AD0282,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,216,5.64112,47.01873
2019-605790,2019-09-17,000001,Vente,152000,15,,RUE DU CHATEAU D EAU,0020,39380,39350,Montbarrey,39,,,39350000ZA0241,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1315,5.640101,47.022451
2019-605829,2019-08-29,000001,Vente,1570,,,RAINS DE LA BANNE,B053,39380,39350,Montbarrey,39,,,39350000ZB0028,,,,,,,,,,,,,0,,,,,P,prés,,,4420,5.637546,47.014481
2019-605829,2019-08-29,000001,Vente,1570,,,AU SOICHERET,B056,39380,39350,Montbarrey,39,,,39350000ZH0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1367,5.639064,47.012435
2019-605829,2019-08-29,000001,Vente,1570,,,AU SOICHERET,B056,39380,39350,Montbarrey,39,,,39350000ZH0026,,,,,,,,,,,,,0,,,,,P,prés,,,900,5.639064,47.012435
2019-605923,2019-08-30,000001,Vente,31000,25,,RUE DU PONT,0050,39380,39350,Montbarrey,39,,,39350000ZH0003,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,830,5.634848,47.014864
2019-605923,2019-08-30,000001,Vente,31000,25,,RUE DU PONT,0050,39380,39350,Montbarrey,39,,,39350000ZH0003,,,,,,,,,,,,,0,1,Maison,60,3,BT,taillis simples,AULN,Aulnaie,2273,5.634848,47.014864
2019-605923,2019-08-30,000001,Vente,31000,25,,RUE DU PONT,0050,39380,39350,Montbarrey,39,,,39350000ZH0003,,,,,,,,,,,,,0,1,Maison,60,3,VE,vergers,,,900,5.634848,47.014864
2019-607411,2019-11-28,000001,Vente,39000,,,AUX FRENES,B030,39380,39350,Montbarrey,39,,,39350000ZA0170,,,,,,,,,,,,,0,,,,,P,prés,,,4880,5.641773,47.02279
2019-608200,2019-12-26,000001,Vente,85000,4,,RUE LES RAINS DE LA BANNE,0060,39380,39350,Montbarrey,39,,,39350000ZH0010,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,648,5.637674,47.016279
