siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012669,00219,13001266900219,O,2010-10-01,02,2019,,2022-03-03T16:10:12,false,2,,,,PL,DE LA MAIRIE,09130,LE FOSSAT,,BP   1,09124,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DU FOSSAT,,,,84.11Z,NAFRev2,N,1.407589,43.174017,0.83,street,Place de la Mairie 09130 Le Fossat,09124_0064,G,PLACE DE LA MAIRIE,
170902118,00075,17090211800075,O,1983-03-16,,,,2013-04-29T22:35:56,false,4,,,,PL,DES MONUMENTS AUX MORTS,09130,LE FOSSAT,,BP 1,09124,,,,,,,,,,,,,,,,,,,2010-10-01,F,TRESORERIE LE FOSSAT,,,,84.11Z,NAFRev2,N,5.095936,43.6420522,0.76,poi.memorial,Place des Martyrs (Mémorial) Salon-de-Provence,https://osm.org/node/309399706,G,,
200020501,00017,20002050100017,O,2009-06-11,NN,,,2016-04-26T01:16:19,true,2,COMMUNAUTE DE COMMUNES,,,,ZI LE MONGIA,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
200066223,00013,20006622300013,O,2017-01-01,12,2019,,2021-10-27T08:05:59,true,1,,,,RTE,DE FOIX,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,1.410585,43.171419,0.8,street,Route de Foix 09130 Le Fossat,09124_0037,G,ROUTE DE FOIX,
200066223,00021,20006622300021,O,2017-01-01,,,,2021-02-23T10:30:01,false,1,,,,RTE,DE FOIX,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,2017-01-01,A,TRANSPORT A LA DEMANDE,,,,49.39B,NAFRev2,O,1.410585,43.171419,0.8,street,Route de Foix 09130 Le Fossat,09124_0037,G,ROUTE DE FOIX,
210901245,00014,21090124500014,O,1983-03-01,11,2019,,2021-10-27T08:06:38,true,4,,,,PL,DE LA MAIRIE,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.407589,43.174017,0.83,street,Place de la Mairie 09130 Le Fossat,09124_0064,G,PLACE DE LA MAIRIE,
210901245,00022,21090124500022,O,1983-12-21,03,2019,,2021-10-27T08:06:38,false,3,,,,,LE VILLAGE,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.407317,43.174515,0.95,street,Le Village 09130 Le Fossat,09124_jwu249,G,LE VILLAGE,
210901245,00030,21090124500030,O,1983-12-21,NN,,,,false,4,,,,,,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOL PRIM GROUPE 1,,,,80.1Z,NAF1993,N,,,0,,,,,,
210901245,00048,21090124500048,O,1995-12-25,NN,,,2007-06-13T14:57:42,false,2,MAIRIE,,,PL,DE LA MAIRIE,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,2005-01-14,F,SCE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,1.407589,43.174017,0.83,street,Place de la Mairie 09130 Le Fossat,09124_0064,G,PLACE DE LA MAIRIE,
210901245,00055,21090124500055,O,1996-12-25,NN,,,2008-01-04T18:25:01,false,2,,,,,LE VILLAGE,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LAILLERES,,,,55.30Z,NAFRev2,N,1.407317,43.174515,0.95,street,Le Village 09130 Le Fossat,09124_jwu249,G,LE VILLAGE,
210901245,00063,21090124500063,O,1997-02-01,NN,,,2013-10-05T12:30:45,false,5,MAIRIE,,,PL,DE LA MAIRIE,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,2012-12-25,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,1.407589,43.174017,0.83,street,Place de la Mairie 09130 Le Fossat,09124_0064,G,PLACE DE LA MAIRIE,
210901245,00071,21090124500071,O,2004-05-13,NN,,,2013-10-05T12:33:01,false,4,MAIRIE,,,PL,DE LA MAIRIE,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL- COTE DE GUILLASSOU,,,,42.99Z,NAFRev2,N,1.407589,43.174017,0.83,street,Place de la Mairie 09130 Le Fossat,09124_0064,G,PLACE DE LA MAIRIE,
210901245,00089,21090124500089,O,2004-05-13,NN,,,2013-10-05T12:33:02,false,4,MAIRIE,,,PL,DE LA MAIRIE,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL PEYBROC,,,,42.99Z,NAFRev2,N,1.407589,43.174017,0.83,street,Place de la Mairie 09130 Le Fossat,09124_0064,G,PLACE DE LA MAIRIE,
220900013,00412,22090001300412,O,2007-01-01,,,,2012-11-26T09:06:14,false,3,,,,LD,THOMAS,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,2010-12-25,F,CTRE INTERVENTION EQUIPEMENT,,,,84.13Z,NAFRev2,N,1.411145,43.170754,0.95,street,Thomas 09130 Le Fossat,09124_6ms540,G,THOMAS,
220900013,00628,22090001300628,O,2010-09-21,03,2019,,2021-10-27T08:11:35,false,1,,,,LD,COUECHOT,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,2010-09-21,A,CENTRE D INTERVENTION DU FOSSAT,,,,84.13Z,NAFRev2,N,1.412428,43.168266,0.95,street,Couéchot 09130 Le Fossat,09124_96ova4,G,COUECHOT,
220900013,00644,22090001300644,O,2011-01-01,11,2019,,2021-10-27T08:11:35,false,1,,,,RTE,DE FOIX,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,2011-01-01,A,CENTRE LOCAL ANZE LEZE,,,,86.21Z,NAFRev2,N,1.410585,43.171419,0.8,street,Route de Foix 09130 Le Fossat,09124_0037,G,ROUTE DE FOIX,
240900159,00015,24090015900015,O,1983-03-01,NN,,,,true,4,,,,,MAIRIE,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,2002-03-07,F,,,,,75.1A,NAF1993,N,1.407589,43.174017,0.92,street,Place de la Mairie 09130 Le Fossat,09124_0064,G,PLACE DE LA MAIRIE,
240900522,00014,24090052200014,O,1999-12-30,NN,,,2019-06-24T13:13:06,true,4,ZI LE MONGIA,,,,ZI LE MONGIA,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
240900522,00022,24090052200022,O,2005-05-09,,,,2016-10-18T09:12:20,false,3,MAIRIE,,,,LE VILLAGE,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,2017-01-01,F,CONTRAT EDUCATIF LOCAL,,,,84.12Z,NAFRev2,N,1.407317,43.174515,0.95,street,Le Village 09130 Le Fossat,09124_jwu249,G,LE VILLAGE,
250900479,00016,25090047900016,O,1983-03-01,01,2019,,2021-10-27T08:11:57,true,3,MAIRIE,,,PL,DE LA MAIRIE,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,1.407589,43.174017,0.83,street,Place de la Mairie 09130 Le Fossat,09124_0064,G,PLACE DE LA MAIRIE,
250900487,00019,25090048700019,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,2001-04-17,F,,,,,75.1E,NAF1993,N,1.407589,43.174017,0.92,street,Place de la Mairie 09130 Le Fossat,09124_0064,G,PLACE DE LA MAIRIE,
250900495,00012,25090049500012,O,1983-03-01,NN,,,2008-09-24T11:29:31,true,4,,,,,MAIRIE,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,2002-03-25,F,SICOM ELECT DE LE LEZE,,,,75.1E,NAF1993,N,1.407589,43.174017,0.92,street,Place de la Mairie 09130 Le Fossat,09124_0064,G,PLACE DE LA MAIRIE,
250900503,00013,25090050300013,O,1983-03-01,NN,,,2007-07-05T10:43:39,true,4,MAIRIE,,,PL,DE LA MAIRIE,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,41.0Z,NAFRev1,O,1.407589,43.174017,0.83,street,Place de la Mairie 09130 Le Fossat,09124_0064,G,PLACE DE LA MAIRIE,
250900503,00039,25090050300039,O,1997-03-01,NN,,,2007-07-05T10:43:39,false,3,MAIRIE,,,,,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,2006-12-25,F,EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,1.407589,43.174017,0.92,street,Place de la Mairie 09130 Le Fossat,09124_0064,D,PLACE DE LA MAIRIE,
250900743,00015,25090074300015,O,1983-09-14,NN,,,2008-09-24T11:48:28,true,4,,,,,MAIRIE,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,1999-04-02,F,,,,,75.1E,NAF1993,N,1.407589,43.174017,0.92,street,Place de la Mairie 09130 Le Fossat,09124_0064,G,PLACE DE LA MAIRIE,
250901873,00076,25090187300076,O,2007-01-01,11,2019,,2021-10-27T08:11:57,false,2,,,,RTE,DE FOIX,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE LE FOSSAT ARIZE LEZE VOLVESTRE,,,,36.00Z,NAFRev2,O,1.410585,43.171419,0.8,street,Route de Foix 09130 Le Fossat,09124_0037,G,ROUTE DE FOIX,
260902366,00012,26090236600012,O,1984-09-17,NN,,,2016-07-23T12:31:13,true,5,MAIRIE,,,PL,DE LA MAIRIE,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,1.407589,43.174017,0.83,street,Place de la Mairie 09130 Le Fossat,09124_0064,G,PLACE DE LA MAIRIE,
260905039,00012,26090503900012,O,1983-03-01,02,2019,,2021-10-27T08:12:37,true,5,MAIRIE,,,PL,DE LA MAIRIE,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,1.407589,43.174017,0.83,street,Place de la Mairie 09130 Le Fossat,09124_0064,G,PLACE DE LA MAIRIE,
270900889,00014,27090088900014,O,1992-01-01,NN,,,,true,4,,,,,MAIRIE,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,90.0A,NAF1993,N,1.407589,43.174017,0.92,street,Place de la Mairie 09130 Le Fossat,09124_0064,G,PLACE DE LA MAIRIE,
290900281,00012,29090028100012,O,1983-09-14,NN,,,2008-01-04T19:05:51,true,3,MAIRIE,,,PL,DE LA MAIRIE,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.407589,43.174017,0.83,street,Place de la Mairie 09130 Le Fossat,09124_0064,G,PLACE DE LA MAIRIE,
290901024,00015,29090102400015,O,1983-09-14,NN,,,2008-01-04T19:05:51,true,3,MAIRIE,,,PL,DE LA MAIRIE,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.407589,43.174017,0.83,street,Place de la Mairie 09130 Le Fossat,09124_0064,G,PLACE DE LA MAIRIE,
300016946,00026,30001694600026,O,1980-10-01,NN,,,,true,1,,,,RTE,DE FOIX,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,1.410585,43.171419,0.8,street,Route de Foix 09130 Le Fossat,09124_0037,G,ROUTE DE FOIX,
300799723,00014,30079972300014,O,,NN,,,,true,1,,,,,,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
301397253,00016,30139725300016,O,,NN,,,,true,1,,,,,,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,55.72,NAP,N,,,0,,,,,,
303359558,00010,30335955800010,O,,NN,,,,true,1,,,,,,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,,,0,,,,,,
303690176,00019,30369017600019,O,,,,,,true,1,,,,,,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
303768022,00012,30376802200012,O,,NN,,,,true,1,,,,,,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
304493778,00035,30449377800035,O,,NN,,,,true,1,,,,,,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,85.1E,NAF1993,N,,,0,,,,,,
305801482,00210,30580148200210,O,2009-08-01,03,2019,,2021-10-27T08:15:43,false,1,,,,RTE,DE TOULOUSE,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,49.41A,NAFRev2,O,1.407384,43.174975,0.84,street,Route de Toulouse 09130 Le Fossat,09124_0140,G,ROUTE DE TOULOUSE,
305960585,00019,30596058500019,O,,,,,,true,1,,,,,,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.5L,NAF1993,N,,,0,,,,,,
307465179,00074,30746517900074,O,2001-04-12,NN,,,2007-04-17T06:40:04,true,3,,,,AV,DE PARIS,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,85.1G,NAFRev1,N,1.407295,43.174245,0.71,street,Rue de Paris 09130 Le Fossat,09124_0090,G,RUE DE PARIS,
308463462,00017,30846346200017,O,,,,,,true,1,,,,,GRANDE RUE,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.407764,43.17471,0.42,street,Rue de l’Eglise 09130 Le Fossat,09124_0032,G,RUE DE L EGLISE,
308486562,00017,30848656200017,O,,NN,,,,true,1,,,,,,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
311723019,00049,31172301900049,O,2001-01-11,NN,,,2022-05-05T19:53:23,true,4,,,,,CENTRE MEDICAL,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,86.90E,NAFRev2,N,1.4705318,43.5507458,0.9,poi.hospital,Centre Médical (Hôpital) Ramonville-Saint-Agne,https://osm.org/way/55812284,G,,
313087066,00020,31308706600020,O,,,,,,true,1,,,,,,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
313592164,00013,31359216400013,O,,,,,,true,1,,,,LD,LE GARCOU,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,1987-01-08,F,,,,,01.07,NAP,N,1.395534,43.188821,0.92,street,Lieu Dit le Garcou 09130 Le Fossat,09124_qkz748,G,LIEU DIT LE GARCOU,
313972341,00017,31397234100017,O,,NN,,,,true,1,,,,LD,ARTIGAT,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,2000-04-02,F,,,,,02.0B,NAF1993,N,1.403148,43.166844,0.46,street,Quartier de la Pelude 09130 Le Fossat,09124_ag7jxl,G,QUARTIER DE LA PELUDE,
315033449,00010,31503344900010,O,,,,,,true,1,,,,PL,DE LA MAIRIE,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,1995-03-20,F,,,,,55.4B,NAF1993,N,1.407589,43.174017,0.83,street,Place de la Mairie 09130 Le Fossat,09124_0064,G,PLACE DE LA MAIRIE,
315597724,00014,31559772400014,O,,,,,,true,1,,,,LD,L AVENCAT,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,1.407297,43.173012,0.65,street,Avenue de l’Ancienne Gare 09130 Le Fossat,09124_0005,G,AVENUE DE L ANCIENNE GARE,
315625020,00021,31562502000021,O,,NN,,,,true,1,,,,,LE COUTIOL,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,36.10,NAP,N,1.430451,43.184397,0.92,street,Lieu Dit le Coutiol 09130 Le Fossat,09124_g148b3,G,LIEU DIT LE COUTIOL,
316861350,00023,31686135000023,O,2001-04-02,NN,,,,true,1,,,,RTE,DE ST ANDRE,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,45.4D,NAF1993,N,1.410324,43.178424,0.71,street,Route de Saint Andre 09130 Le Fossat,09124_0130,G,ROUTE DE SAINT ANDRE,
316867662,00017,31686766200017,O,1979-01-01,NN,,,,true,1,,,,,PETITE COMBE,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,01.1A,NAF1993,N,1.406794,43.174212,0.32,street,Avenue des Anciens Combattants 09130 Le Fossat,09124_956h0k,G,AVENUE DES ANCIENS COMBATTANTS,
317230985,00028,31723098500028,O,1987-09-15,NN,,,,true,4,,,,RUE,DE PARIS,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,85.1G,NAFRev1,N,1.407295,43.174245,0.95,street,Rue de Paris 09130 Le Fossat,09124_0090,G,RUE DE PARIS,
317615110,00010,31761511000010,O,1975-01-01,01,2019,4520AB,2022-04-03T20:09:56,true,5,,,,,RELAIS DES CATHARES,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,2021-03-05,F,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
318014800,00037,31801480000037,O,1999-05-15,NN,,,2008-11-07T00:33:44,false,3,,19,,LOT,PLEYCHE,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,2004-07-05,F,,,,,45.2V,NAFRev1,O,1.405113,43.172638,0.88,housenumber,19 Lotissement Pleyche 09130 Le Fossat,09124_a039_00019,G,19 LOTISSEMENT PLEYCHE,
318014800,00045,31801480000045,O,2004-07-05,NN,,,2010-05-26T04:59:39,true,4,,,,,LE TEYCHENNE,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,2006-12-19,F,,,,,45.2V,NAFRev1,O,1.399948,43.179448,0.83,street,Teychenne 09130 Le Fossat,09124_weg5o4,G,TEYCHENNE,
318227477,00011,31822747700011,O,,NN,,,,true,1,,,,,MOULIN PASTEILLE,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,1.401218,43.171252,0.95,street,Moulin Pasteille 09130 Le Fossat,09124_B068,G,MOULIN PASTEILLE,
318572179,00014,31857217900014,O,1980-01-01,NN,,,2017-08-25T03:29:28,true,5,,,,LD,LE PERE,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,1.431274,43.190333,0.8,street,Lieu Dit Pere 09130 Le Fossat,09124_cz8656,G,LIEU DIT PERE,
319002754,00020,31900275400020,O,,NN,,,,true,1,,,,LD,LA REOULE,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1C,NAF1993,N,1.412568,43.196539,0.92,street,Quartier de la Reoule 09130 Le Fossat,09124_B089,G,QUARTIER DE LA REOULE,
319450722,00016,31945072200016,O,,NN,,,,true,1,,,,LD,MATEBOURG,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,1.415651,43.163341,0.92,street,Lieu Dit Matebourg 09130 Le Fossat,09124_en9mv5,G,LIEU DIT MATEBOURG,
319618765,00014,31961876500014,O,1980-07-01,NN,,,2007-01-18T09:15:10,true,4,,,,,GARCOU,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,1.395534,43.188821,0.91,street,Lieu Dit le Garcou 09130 Le Fossat,09124_qkz748,G,LIEU DIT LE GARCOU,
319962551,00010,31996255100010,O,1980-07-01,NN,,,2022-06-27T07:42:42,false,7,,,,,,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
319985933,00013,31998593300013,O,1980-10-01,NN,,,2008-01-04T18:09:08,true,5,,,,,,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,,,0,,,,,,
320105950,00028,32010595000028,O,1982-11-02,NN,,,2021-03-17T09:12:17,true,5,,,,,,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
320117120,00024,32011712000024,O,1988-04-30,NN,,,,true,1,,,,RTE,SAINT ANDRE,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.1A,NAF1993,O,1.410324,43.178424,0.82,street,Route de Saint Andre 09130 Le Fossat,09124_0130,G,ROUTE DE SAINT ANDRE,
320482276,00039,32048227600039,O,,NN,,,,true,1,,,,,,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.02,NAP,N,,,0,,,,,,
321110504,00032,32111050400032,O,1987-01-01,NN,,,2020-12-15T08:47:58,false,4,,,,,,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,2020-12-06,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
321152753,00026,32115275300026,O,1984-05-15,NN,,,2008-11-07T00:37:18,true,3,,,,,ZI DU MONTGEAT,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,51.3T,NAF1993,N,,,0,,,,,,
321457491,00017,32145749100017,O,1978-12-12,NN,,,2017-04-16T03:44:15,true,3,,,,,,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
321704264,00019,32170426400019,O,1981-03-13,NN,,,2020-01-01T03:54:18,true,4,,,,,,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
322473646,00014,32247364600014,O,,,,,,true,1,,,,,,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
323190405,00015,32319040500015,O,1982-01-01,NN,,,2015-05-14T05:35:07,true,5,,,,RTE,DE TOULOUSE,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,47.11C,NAFRev2,O,1.407384,43.174975,0.84,street,Route de Toulouse 09130 Le Fossat,09124_0140,G,ROUTE DE TOULOUSE,
323307793,00014,32330779300014,O,,,,,,true,1,,,,,,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
323451112,00011,32345111200011,O,1982-01-01,NN,,,2008-11-07T00:40:07,true,4,,,,,,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
323756718,00025,32375671800025,O,1991-03-01,NN,,,,true,1,,,,CHE,DU BUGAT,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.1A,NAF1993,N,1.401392,43.170575,0.81,street,Chemin du Bugat 09130 Le Fossat,09124_0020,G,CHEMIN DU BUGAT,
324630904,00039,32463090400039,O,1994-04-14,NN,,,2020-04-24T19:39:59,true,4,,,,LD,LE PASTELLIER,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,1.403611,43.173677,0.49,street,Lotissement Moulin Pasteille 09130 Le Fossat,09124_A037,G,LOTISSEMENT MOULIN PASTEILLE,
324646090,00252,32464609000252,O,2009-09-01,21,2019,,2021-10-27T08:24:08,false,3,,,,RTE,DE TOULOUSE,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,10.71A,NAFRev2,O,1.407384,43.174975,0.84,street,Route de Toulouse 09130 Le Fossat,09124_0140,G,ROUTE DE TOULOUSE,
325059277,00013,32505927700013,O,1981-12-09,NN,,,,true,1,,,,,CAPOURIES,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
325202893,00054,32520289300054,O,1991-02-01,NN,,,2010-05-26T16:53:51,false,4,,,,RTE,DE TOULOUSE,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,2007-10-22,F,,,,,15.8A,NAFRev1,O,1.407384,43.174975,0.84,street,Route de Toulouse 09130 Le Fossat,09124_0140,G,ROUTE DE TOULOUSE,
325281608,00019,32528160800019,O,1982-09-01,02,2019,,2021-10-27T08:24:30,true,4,,,,,,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,,,0,,,,,,
325313286,00016,32531328600016,O,,,,,,true,1,,,,,,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
325901437,00054,32590143700054,O,2009-04-04,,,,2009-11-03T08:10:56,false,2,,,,,ROUTE DE FOIX,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,86.90D,NAFRev2,N,1.410585,43.171419,0.95,street,Route de Foix 09130 Le Fossat,09124_0037,G,ROUTE DE FOIX,
325901437,00062,32590143700062,O,2009-11-01,,,,2019-07-03T03:38:59,true,2,,,,PL,DU CASTELET,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.90D,NAFRev2,N,1.408383,43.174539,0.82,street,Place du Castelet 09130 Le Fossat,09124_0024,G,PLACE DU CASTELET,
326617727,00028,32661772700028,O,1988-07-10,NN,,,2021-07-03T08:43:38,true,5,,,,RTE,DE FOIX,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,2021-06-10,F,,,,,47.26Z,NAFRev2,O,1.410585,43.171419,0.8,street,Route de Foix 09130 Le Fossat,09124_0037,G,ROUTE DE FOIX,
327136255,00012,32713625500012,O,1983-01-11,NN,,4332BB,2015-03-17T00:18:44,false,5,,,,,LE PASTELIER,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,2008-10-10,F,,,,,43.32B,NAFRev2,O,1.403611,43.173677,0.52,street,Lotissement Moulin Pasteille 09130 Le Fossat,09124_A037,G,LOTISSEMENT MOULIN PASTEILLE,
327136255,00020,32713625500020,O,2008-10-10,12,2019,4332BB,2021-10-27T08:25:43,true,1,,,,,Z.A. LE MONGEA,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,2008-10-10,A,METALU,,,,43.32B,NAFRev2,O,1.406172,43.167784,0.66,street,Chemin du Mongea 09130 Le Fossat,09124_0066,G,CHEMIN DU MONGEA,
327235388,00011,32723538800011,O,1983-04-06,NN,,,2011-06-29T06:07:59,true,4,,,,,CHAMBRE D'AGRICULTURE,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.61Z,NAFRev2,N,0.1503482,45.6256439,0.9,poi.public_building,Chambre d'Agriculture (Bâtiment public) Angoulême,https://osm.org/way/38316891,G,,
327301701,00014,32730170100014,O,1983-04-14,NN,,,2017-05-04T03:53:36,false,5,,,,RTE,DE TOULOUSE,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,2016-01-17,F,,,,,47.73Z,NAFRev2,O,1.407384,43.174975,0.84,street,Route de Toulouse 09130 Le Fossat,09124_0140,G,ROUTE DE TOULOUSE,
327474144,00026,32747414400026,O,2016-03-16,,,,2021-02-23T10:49:03,true,1,,,,,LAILLERES,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,2016-03-16,A,,,,,82.30Z,NAFRev2,N,1.409158,43.174138,0.94,street,Lailleres 09130 Le Fossat,09124_dtpj93,G,LAILLERES,
329207559,00017,32920755900017,O,,NN,,,,true,1,,,,RTE,DE FOIX,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,1988-07-10,F,,,,,64.22,NAP,N,1.410585,43.171419,0.8,street,Route de Foix 09130 Le Fossat,09124_0037,G,ROUTE DE FOIX,
329351043,00024,32935104300024,O,2005-10-01,,,,2014-07-08T00:34:08,false,3,,,,,LA JONQUIERE,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,2008-10-06,F,RENOVATION ET SERVICES,,,,42.99Z,NAFRev2,N,1.44502,43.178645,0.92,street,Lieu Dit la Jonquiere 09130 Le Fossat,09124_1ys15i,G,LIEU DIT LA JONQUIERE,
330359068,00013,33035906800013,O,1900-01-01,NN,,,2011-04-28T00:25:34,false,3,,,,RUE,DE PARIS,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.11,NAP,N,1.407295,43.174245,0.95,street,Rue de Paris 09130 Le Fossat,09124_0090,G,RUE DE PARIS,
330359068,00039,33035906800039,O,2014-01-13,,,,2018-06-22T14:31:15,false,2,,,,,L'HOURMET,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,2018-04-17,F,,,,,46.77Z,NAFRev2,N,1.40958,43.179882,0.94,street,L’Hourmet 09130 Le Fossat,09124_w63qqj,G,L HOURMET,
330450859,00013,33045085900013,O,1984-08-01,NN,,,2014-07-08T00:35:14,true,5,,,,LD,VERSAILLES,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,45.20A,NAFRev2,O,1.406029,43.174711,0.93,street,Lieu Dit Versailles 09130 Le Fossat,09124_v0asq5,G,LIEU DIT VERSAILLES,
330534967,00063,33053496700063,O,2009-07-15,,,,2012-11-09T00:27:34,true,2,,,,IMP,THOMAS,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,46.73A,NAFRev2,N,1.411145,43.170754,0.64,street,Thomas 09130 Le Fossat,09124_6ms540,G,THOMAS,
330994971,00050,33099497100050,O,2007-08-01,NN,,8690AZ,2015-03-17T00:20:36,false,3,,,,LD,CAZALS,09130,LE FOSSAT,,,09124,,,,,,,,,,,,,,,,,,,2011-12-22,F,AMBULANCES FOSSATOISES,,,,86.90A,NAFRev2,O,1.403009,43.180638,0.94,street,Cazals 09130 Le Fossat,09124_epzdfa,G,CAZALS,