siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
307622050,00010,30762205000010,O,1976-01-01,NN,,,,true,1,,175,,,ZAC DE GENEVRAY,27950,LA CHAPELLE REANVILLE,,,27150,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,45.2U,NAF1993,N,,,0,,,,,,
315500546,00025,31550054600025,O,,NN,,,,true,1,,,,,LE FROC DE LAUNAY,27950,LA CHAPELLE REANVILLE,,,27150,,,,,,,,,,,,,,,,,,,1996-04-12,F,,,,,37.1Z,NAF1993,N,1.387604,49.106461,0.94,street,Le Froc de Launay 27950 La Chapelle-Longueville,27150_b024,G,LE FROC DE LAUNAY,
315877480,00014,31587748000014,O,,,,,,true,1,,126,,,ZAC DE GEMEVRAY,27950,LA CHAPELLE REANVILLE,,,27150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
327606075,00015,32760607500015,O,,NN,,,,true,1,,192,,,ZAC,27950,LA CHAPELLE REANVILLE,,,27150,,,,,,,,,,,,,,,,,,,1989-01-19,F,,,,,69.23,NAP,N,2.5165806,51.0697976,0.88,poi.cafe,K@zac Café Bray-Dunes,https://osm.org/way/68781393,G,,
330806258,00019,33080625800019,O,,,,,,true,1,,155,,,LA GENEVRAY,27950,LA CHAPELLE REANVILLE,,,27150,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.45,NAP,N,2.7753894,48.3090467,0.82,poi.stadium,(Stade) La Genevraye,https://osm.org/way/447963274,G,,
332230812,00015,33223081200015,O,1900-01-01,NN,,,2015-07-31T15:30:48,false,3,,93,,,ZAC DE GENEVRAY,27950,LA CHAPELLE REANVILLE,,,27150,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
344575402,00013,34457540200013,O,,,,,,true,1,,,,LOT,LOHEAC,27950,LA CHAPELLE REANVILLE,,,27150,,,,,,,,,,,,,,,,,,,1991-04-16,F,,,,,48.05,NAP,N,,,0,,,,,,
348195058,00014,34819505800014,O,,NN,,,,true,1,,199,,,LA GENEVRAY,27950,LA CHAPELLE REANVILLE,,,27150,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.14,NAP,N,2.7753894,48.3090467,0.82,poi.stadium,(Stade) La Genevraye,https://osm.org/way/447963274,G,,
348995192,00013,34899519200013,O,,NN,,,,true,1,,6,,RTE,DE VILLERS,27950,LA CHAPELLE REANVILLE,,,27150,,,,,,,,,,,,,,,,,,,1994-02-19,F,,,,,93.0N,NAF1993,N,0.5585607,48.8617377,0.83,poi,Route de Villers en Ouche (Pont) La Ferté-en-Ouche,https://osm.org/way/544356764,G,,
350784997,00016,35078499700016,O,,NN,,,,true,1,,,,,CHALET DES PERIERS,27950,LA CHAPELLE REANVILLE,,,27150,,,,,,,,,,,,,,,,,,,1991-02-14,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
382939767,00028,38293976700028,O,1991-07-01,NN,,,,true,1,,11,,RTE,DES ECOLES,27950,LA CHAPELLE REANVILLE,,,27150,,,,,,,,,,,,,,,,,,,1999-10-28,F,,,,,36.1G,NAF1993,O,1.380297,49.095384,0.84,housenumber,11 Route des Ecoles 27950 La Chapelle-Longueville,27150_0019_00011,G,11 ROUTE DES ECOLES,
388678120,00022,38867812000022,O,,NN,,,,true,1,,33,,BD,DES SABLONS,27950,LA CHAPELLE REANVILLE,,,27150,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6D,NAF1993,N,1.38879,49.093858,0.84,housenumber,33 Boulevard des Sablons 27950 La Chapelle-Longueville,27150_0057_00033,G,33 BOULEVARD DES SABLONS,
393865290,00018,39386529000018,O,,NN,,,,true,1,,19,,RTE,DE PERRIERS,27950,LA CHAPELLE REANVILLE,,,27150,,,,,,,,,,,,,,,,,,,1994-09-20,F,,,,,85.1G,NAF1993,N,1.377962,49.103256,0.76,housenumber,19 Route des Perriers 27950 La Chapelle-Longueville,27150_0047_00019,G,19 ROUTE DES PERRIERS,
430945527,00017,43094552700017,O,1971-01-01,NN,,,,true,1,,,,,LE FROC DE LAUNAY,27950,LA CHAPELLE REANVILLE,,,27150,,,,,,,,,,,,,,,,,,,2000-08-06,F,,,,,01.3Z,NAF1993,N,1.387604,49.106461,0.94,street,Le Froc de Launay 27950 La Chapelle-Longueville,27150_b024,G,LE FROC DE LAUNAY,
439761461,00011,43976146100011,O,2001-12-01,NN,,,,true,1,,183,,BD,DES SABLONS,27950,LA CHAPELLE REANVILLE,,,27150,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6D,NAF1993,N,1.388123,49.094096,0.84,housenumber,183 Boulevard des Sablons 27950 La Chapelle-Longueville,27150_0057_00183,G,183 BOULEVARD DES SABLONS,
681038014,00020,68103801400020,O,,NN,,,,true,1,,,,RTE,D'HOULBEC,27950,LA CHAPELLE REANVILLE,,,27150,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,15.12,NAP,N,1.370823,49.09381,0.81,street,Route d'Houlbec 27950 La Chapelle-Longueville,27150_0037,G,ROUTE D HOULBEC,
693650376,00025,69365037600025,O,,NN,,,,true,1,,,,,LE BOIS DE REANVILLE,27950,LA CHAPELLE REANVILLE,,,27150,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,60.2L,NAF1993,O,1.353189,49.086961,0.86,street,Bois de Réanville 27950 La Chapelle-Longueville,27150_b005,G,BOIS DE REANVILLE,
739705572,00025,73970557200025,O,,NN,,,,true,1,,,,,CHALET DES PERIERS,27950,LA CHAPELLE REANVILLE,,,27150,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,60.09,NAP,N,,,0,,,,,,
780792123,00017,78079212300017,O,,NN,,,,true,1,,,,,,27950,LA CHAPELLE REANVILLE,,,27150,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
780792131,00010,78079213100010,O,,NN,,,,true,1,,,,,,27950,LA CHAPELLE REANVILLE,,,27150,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
780792149,00012,78079214900012,O,,NN,,,,true,1,,,,,,27950,LA CHAPELLE REANVILLE,,,27150,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
780792156,00017,78079215600017,O,,NN,,,,true,1,,20,,RTE,DE STE COLOMBE,27950,LA CHAPELLE REANVILLE,,,27150,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3E,NAF1993,N,1.370536,49.094243,0.77,housenumber,20 Route de Sainte Colombe 27950 La Chapelle-Longueville,27150_0063_00020,G,20 ROUTE DE SAINTE COLOMBE,
950619221,00019,95061922100019,O,1900-01-01,NN,,,2012-02-15T08:24:32,false,4,,12,,RTE,DE VERNON,27950,LA CHAPELLE REANVILLE,,,27150,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.08,NAP,N,1.378145,49.095444,0.84,housenumber,12 Route de Vernon 27950 La Chapelle-Longueville,27150_0071_00012,G,12 ROUTE DE VERNON,
