siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210500443,00010,21050044300010,O,1983-03-01,02,2020,,2022-08-29T09:05:45,true,4,HOTEL DE VILLE,,,,,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210500443,00028,21050044300028,O,1983-12-21,NN,,,2006-02-07T10:07:14,false,4,,,,,,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,1998-09-01,F,E.E.PU,,,,80.1Z,NAF1993,N,,,0,,,,,,
210500443,00044,21050044300044,O,1995-01-01,02,2020,,2022-08-29T09:05:45,false,4,,,,,STATION DE SKI,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE SKI DE FOND,,,,93.19Z,NAFRev2,N,2.8410803,45.5147867,0.89,poi.recreation_ground,Station de ski de Super-Besse (Aire de jeux) Besse-et-Saint-Anastaise,https://osm.org/way/292157234,G,,
210500443,00051,21050044300051,O,1987-06-01,NN,,,2008-01-04T18:24:13,false,3,MAIRIE,,,,,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
210500443,00069,21050044300069,O,2000-01-01,NN,,,2017-12-11T15:33:02,false,4,,,,,MAIRIE,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2017-11-13,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210500443,00077,21050044300077,O,2001-01-01,NN,,,2016-01-12T00:10:23,false,3,HOTEL DE VILLE,,,,,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRAVAUX FORESTIERS,,,,02.10Z,NAFRev2,N,,,0,,,,,,
210500443,00085,21050044300085,O,2005-01-01,NN,,,2016-05-25T11:42:46,false,3,MAIRIE,,,,LE VILLAGE,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2011-12-31,F,REGIE DES TRANSPORTS CREVOUX,,,,49.31Z,NAFRev2,N,6.607855,44.547962,0.68,street,Place du Village 05200 Crévoux,05044_mcy2s1,G,PLACE DU VILLAGE,
250501186,00010,25050118600010,O,2001-11-22,NN,,,2021-10-27T08:11:56,true,4,,,,,MAIRIE,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,49.39C,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260500558,00010,26050055800010,O,1983-03-01,NN,,,2017-08-06T14:06:40,true,4,,,,,HOTEL DE VILLE,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260502208,00010,26050220800010,O,1985-01-22,NN,,,2010-06-26T03:03:23,true,3,,,,,,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
270500150,00015,27050015000015,O,,NN,,,,true,1,,,,,MAIRIE,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,60.2C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300651007,00035,30065100700035,O,1996-05-31,NN,,,2014-07-08T00:10:53,false,5,PRA VESQUA,,,,,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,47.64Z,NAFRev2,O,6.604302,44.545805,0.92,street,Route de Pra Vesqua 05200 Crévoux,05044_q6ufv1,D,ROUTE DE PRA VESQUA,
300651007,00043,30065100700043,O,1996-05-31,NN,,,2021-10-27T08:13:47,true,3,,,,,,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
302668611,00023,30266861100023,O,1996-01-01,NN,,,2007-06-04T08:28:52,false,3,,,,,LE VILLAGE,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,70.3A,NAFRev1,N,6.607855,44.547962,0.68,street,Place du Village 05200 Crévoux,05044_mcy2s1,G,PLACE DU VILLAGE,
303744601,00012,30374460100012,O,,NN,,,,true,1,,,,PL,BARTHELON,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,62.11,NAP,N,,,0,,,,,,
305306599,00013,30530659900013,O,1985-01-01,NN,,,2020-01-29T03:59:48,true,4,,,,,LA CHALP,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2020-01-21,F,,,,,01.43Z,NAFRev2,N,6.621684,44.54851,0.6,street,Alée la Charira 05200 Crévoux,05044_pz63hh,G,ALEE LA CHARIRA,
309022937,00010,30902293700010,O,,NN,,,2006-11-25T09:23:52,true,1,,,,,AUBERGE DE JEUNESSE,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,55.2C,NAF1993,N,0.3111585,46.5651039,0.91,poi.hostel,Auberge de Jeunesse Poitiers,https://osm.org/way/43924718,G,,
321293391,00033,32129339100033,O,2019-03-01,,,,2019-04-26T11:08:20,true,1,,,,,LA STATION,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,85.51Z,NAFRev2,N,4.875252,45.7549728,0.9,poi.bar,La Station (Bar) Lyon,https://osm.org/node/5435506467,G,,
322154477,00036,32215447700036,O,2013-01-06,,,,2021-08-24T15:16:42,false,2,PRE LA FONT BAT LE CREVOLIN,,,,ESF CREVOUX,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.51Z,NAFRev2,N,6.595359,44.55032,0.65,municipality,Crévoux,05044,G,CREVOUX,
323494864,00016,32349486400016,O,,NN,,,,true,1,,,,,*,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
323837666,00037,32383766600037,O,1998-12-26,,,,2006-11-25T09:55:31,false,3,IMM LE CREVOLIN,,,QUA,PRA VESQUA,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,70.1A,NAF1993,N,6.604302,44.545805,0.78,street,Route de Pra Vesqua 05200 Crévoux,05044_q6ufv1,G,ROUTE DE PRA VESQUA,
325465631,00027,32546563100027,O,,NN,,,,true,1,,,,,,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
325998011,00010,32599801100010,O,1983-01-01,NN,,,,true,1,,,,,LA CHALP,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.3A,NAF1993,N,6.621684,44.54851,0.6,street,Alée la Charira 05200 Crévoux,05044_pz63hh,G,ALEE LA CHARIRA,
326418324,00017,32641832400017,O,1982-09-01,NN,,,2022-07-27T08:38:38,true,4,,,,,LE VILLAGE,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2021-09-23,F,,,,,41.10D,NAFRev2,N,6.607855,44.547962,0.68,street,Place du Village 05200 Crévoux,05044_mcy2s1,G,PLACE DU VILLAGE,
329267629,00056,32926762900056,O,2014-02-18,,,,2019-01-14T21:37:04,false,2,,,,,ECOLE DE SKI DE CREVOUX,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2014-03-15,F,,,,,85.51Z,NAFRev2,N,6.608091,44.547628,0.66,street,Chemin de l’École 05200 Crévoux,05044_dulvur,G,CHEMIN DE L ECOLE,
331694141,00028,33169414100028,O,1994-12-22,NN,,,2006-11-25T10:17:40,true,2,,,,,ECOLE DE SKI FRANCAIS,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,1996-03-17,F,,,,,,,,0.2955565,42.8122913,0.91,poi.school,École de Ski Français Saint-Lary-Soulan,https://osm.org/node/4673056318,G,,
334163730,00032,33416373000032,O,2016-01-01,,,,2018-03-02T09:20:27,false,1,BAT.2,,,,LE CREVOLIN,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,6.608091,44.547628,0.61,street,Chemin de l’École 05200 Crévoux,05044_dulvur,G,CHEMIN DE L ECOLE,
334478120,00028,33447812000028,O,2001-07-02,NN,,1629ZA,2023-06-15T19:40:51,true,4,LE VILLAGE,,,,LE VILLAGE,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2023-04-01,F,,,,,16.29Z,NAFRev2,N,6.607855,44.547962,0.68,street,Place du Village 05200 Crévoux,05044_mcy2s1,G,PLACE DU VILLAGE,
339802852,00014,33980285200014,O,1987-01-01,NN,,1610AQ,2015-03-17T00:24:28,true,3,,,,,,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
339915159,00042,33991515900042,O,1997-06-01,NN,,,2006-11-25T10:36:41,false,3,LE SAPHIR APPT 2,,,,PONT DU FOSSE,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2004-04-02,F,,,,,92.6C,NAFRev1,N,6.608163,44.54806,0.33,street,Impasse du Glaude 05200 Crévoux,05044_7w92sa,G,IMPASSE DU GLAUDE,
340507573,00038,34050757300038,O,2022-01-01,,,,2022-03-07T16:30:52,true,1,APPARTEMENT 7,,,RES,LE CREVOLIN,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,6.608091,44.547628,0.47,street,Chemin de l’École 05200 Crévoux,05044_dulvur,G,CHEMIN DE L ECOLE,
342577426,00014,34257742600014,O,,NN,,,,true,1,,,,,,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,1989-09-26,F,,,,,67.01,NAP,N,,,0,,,,,,
343330114,00012,34333011400012,O,1988-01-01,,,,,true,3,LE CHEF LIEU,,,,AUBERGE DE JEUNESSE,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,1996-12-19,F,,,,,52.4W,NAF1993,N,0.3111585,46.5651039,0.91,poi.hostel,Auberge de Jeunesse Poitiers,https://osm.org/way/43924718,G,,
343524278,00011,34352427800011,O,,NN,,,,true,1,,,,,MAIRIE,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,74.2A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
343973715,00042,34397371500042,O,,NN,,,,true,1,,,,,,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,1993-01-30,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
347850315,00032,34785031500032,O,2022-04-12,,,8121ZZ,2022-05-07T12:03:22,true,1,,,,,LE VILLAGE,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2022-04-12,A,,,,,81.21Z,NAFRev2,N,6.607855,44.547962,0.68,street,Place du Village 05200 Crévoux,05044_mcy2s1,G,PLACE DU VILLAGE,
349099416,00043,34909941600043,O,2003-09-10,NN,,,,true,2,,,,,LA CHALP,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2003-09-12,F,,,,,,,,6.621684,44.54851,0.6,street,Alée la Charira 05200 Crévoux,05044_pz63hh,G,ALEE LA CHARIRA,
378315253,00013,37831525300013,O,1990-06-13,NN,,,,true,1,,,,,,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
379608920,00011,37960892000011,O,1989-01-01,NN,,,,true,1,,,,,,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382109007,00015,38210900700015,O,,,,,,true,1,,,,CHE,DE VICHERETTE,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,02.20,NAP,N,6.557881,44.558631,0.35,street,Rue de la Blache 05200 Crévoux,05044_7gef12,G,RUE DE LA BLACHE,
382617876,00034,38261787600034,O,2002-07-07,NN,,,2018-12-07T09:17:13,false,4,,,,,CHAMP ROND,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2018-11-20,F,,,,,85.51Z,NAFRev2,N,6.616191,44.547214,0.5,street,Rue de Champ Bérard 05200 Crévoux,05044_nbhkwm,G,RUE DE CHAMP BERARD,
384710612,00050,38471061200050,O,2018-12-22,,,,2019-12-23T09:32:55,false,2,,,,,PRE LA FONT BAT DE CREVOLIN,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2019-04-14,F,,,,,85.51Z,NAFRev2,N,6.607009,44.547387,0.39,street,Rue de la Cime 05200 Crévoux,05044_by1qo5,G,RUE DE LA CIME,
385133509,00039,38513350900039,O,1995-01-25,NN,,,,false,3,,,,,AUBERGE DE JEUNESSE,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,92.6C,NAF1993,N,0.3111585,46.5651039,0.91,poi.hostel,Auberge de Jeunesse Poitiers,https://osm.org/way/43924718,G,,
385441381,00014,38544138100014,O,,NN,,,,true,1,,,,,,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
385741566,00017,38574156600017,O,,,,,,true,1,,,,,,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
386250211,00037,38625021100037,O,2013-01-01,11,2020,,2022-08-29T09:12:21,false,1,,,,,PRE LAFONT,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,49.39C,NAFRev2,O,3.0411157,46.0707383,0.89,poi.stream,Ruisseau du Pré de Lafont Marcillat,https://osm.org/way/313043619,G,,
386540629,00014,38654062900014,O,,,,,,true,1,,,,,,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
386640148,00014,38664014800014,O,1990-09-24,NN,,,,true,4,,,,,,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
386750277,00017,38675027700017,O,1967-01-01,01,2020,,2022-08-29T09:12:22,true,4,,,,,HAMEAU DU VILLAGE,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,6.607855,44.547962,0.58,street,Place du Village 05200 Crévoux,05044_mcy2s1,G,PLACE DU VILLAGE,
390453884,00012,39045388400012,O,1988-12-20,NN,,,,true,1,,,,,LE CHEF LIEU,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.6C,NAF1993,N,6.608091,44.547628,0.36,street,Chemin de l’École 05200 Crévoux,05044_dulvur,G,CHEMIN DE L ECOLE,
390454726,00022,39045472600022,O,2001-02-09,NN,,,2008-01-04T23:40:19,true,3,,,,,ESF,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.7237269,45.8526777,0.88,poi.school,ESF (École) Saint-Gervais-les-Bains,https://osm.org/node/3034993213,G,,
391267838,00012,39126783800012,O,1977-01-01,00,2020,,2022-11-16T08:55:38,true,10,,,,,,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2022-11-14,A,,,,,94.11Z,NAFRev2,O,,,0,,,,,,
392469045,00018,39246904500018,O,1992-12-31,NN,,,2008-01-05T00:05:19,true,3,,,,,,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392469045,00026,39246904500026,O,1996-01-01,NN,,,2016-01-12T00:14:58,false,3,,,,,LA CHALP,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,80.10Z,NAFRev2,N,6.621684,44.54851,0.6,street,Alée la Charira 05200 Crévoux,05044_pz63hh,G,ALEE LA CHARIRA,
394982417,00039,39498241700039,P,2009-12-01,,,,2012-11-09T00:56:03,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CREVOUX,,[ND],05044,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-11-15,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
394982417,00054,39498241700054,P,2013-02-07,,,,2018-11-14T12:12:23,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CREVOUX,,[ND],05044,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-08,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
395281942,00023,39528194200023,O,1997-12-31,NN,,,2013-03-06T14:22:44,true,3,,,,,PRAVEYRAL,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.6005336,44.54915,0.88,poi,Pont du Moulin de Praveyral Crévoux,https://osm.org/way/101593310,G,,
398057802,00033,39805780200033,O,1997-08-01,NN,,,2012-04-18T13:56:21,true,4,,,,,CHAMP ROND,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,90.03A,NAFRev2,N,6.616191,44.547214,0.5,street,Rue de Champ Bérard 05200 Crévoux,05044_nbhkwm,G,RUE DE CHAMP BERARD,
403151509,00011,40315150900011,O,,NN,,,,true,1,,,,,LE VILLAGE,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,1997-06-05,F,,,,,55.3A,NAF1993,N,6.607855,44.547962,0.68,street,Place du Village 05200 Crévoux,05044_mcy2s1,G,PLACE DU VILLAGE,
403339237,00014,40333923700014,O,1900-01-01,,,,2011-05-03T00:24:23,false,3,,,,,,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,1997-03-23,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
403339237,00022,40333923700022,O,2002-01-01,NN,,,2012-05-29T02:45:24,true,4,,,,,LE CHEF LIEU,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2012-04-06,F,,,,,01.42Z,NAFRev2,N,6.608091,44.547628,0.36,street,Chemin de l’École 05200 Crévoux,05044_dulvur,G,CHEMIN DE L ECOLE,
403340508,00023,40334050800023,O,1998-01-02,,,,2006-12-15T01:00:15,false,3,,,,,PIED DES PISTES,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.3B,NAF1993,N,6.9069742,45.2894071,0.89,poi.sports,Le pied des pistes (Sport) Val-Cenis,https://osm.org/node/4573291015,G,,
403340508,00049,40334050800049,O,1999-12-01,NN,,,2007-05-19T12:13:45,false,4,LA CHALP,,,,,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,55.3B,NAFRev1,O,6.621684,44.54851,0.6,street,Alée la Charira 05200 Crévoux,05044_pz63hh,D,ALEE LA CHARIRA,
403357619,00028,40335761900028,O,1997-01-25,,,,,true,1,,,,,LA CHALP,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,1999-03-06,F,,,,,55.3B,NAF1993,N,6.621684,44.54851,0.6,street,Alée la Charira 05200 Crévoux,05044_pz63hh,G,ALEE LA CHARIRA,
404005654,00029,40400565400029,O,2005-07-01,,,,2011-09-15T07:53:46,false,3,,,,,HAMEAU DE LA CHALP,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,77.34Z,NAFRev2,N,6.607009,44.547387,0.37,street,Rue de la Cime 05200 Crévoux,05044_by1qo5,G,RUE DE LA CIME,
404005654,00045,40400565400045,O,2012-01-01,,,,2013-02-20T10:17:39,true,1,,,,,ESF CREVOUX,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,85.51Z,NAFRev2,N,6.595359,44.55032,0.65,municipality,Crévoux,05044,G,CREVOUX,
404690174,00028,40469017400028,O,2017-08-02,,,,2021-02-23T11:29:00,true,1,LA CHALP,,,,,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2017-08-02,A,,,,,85.51Z,NAFRev2,N,6.621684,44.54851,0.6,street,Alée la Charira 05200 Crévoux,05044_pz63hh,D,ALEE LA CHARIRA,
411375843,00017,41137584300017,O,1997-01-06,NN,,,,true,1,,,,,,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
413971797,00076,41397179700076,O,2004-12-01,NN,,,2011-09-26T13:30:40,false,3,,,,,CHAMP ROND,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,74.2A,NAFRev1,N,6.616191,44.547214,0.5,street,Rue de Champ Bérard 05200 Crévoux,05044_nbhkwm,G,RUE DE CHAMP BERARD,
415051374,00015,41505137400015,O,1997-12-13,NN,,,2014-06-14T05:06:17,true,4,,,,,LE CHEF LIEU,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2013-01-11,F,,,,,55.10Z,NAFRev2,O,6.608091,44.547628,0.36,street,Chemin de l’École 05200 Crévoux,05044_dulvur,G,CHEMIN DE L ECOLE,
415271964,00017,41527196400017,O,1997-12-13,NN,,,2019-06-05T04:21:27,true,4,,,,,LE CHEF LIEU,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2015-06-07,A,,,,,68.20A,NAFRev2,O,6.608091,44.547628,0.36,street,Chemin de l’École 05200 Crévoux,05044_dulvur,G,CHEMIN DE L ECOLE,
418809885,00019,41880988500019,O,1982-12-31,NN,,,2012-04-23T02:38:49,true,4,,,,,,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418809893,00013,41880989300013,O,1982-12-31,NN,,,2016-06-22T10:34:39,true,5,,,,,CHEF LIEU,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2016-05-02,F,,,,,01.42Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
418810024,00012,41881002400012,O,1990-12-31,NN,,,2008-01-04T23:26:58,true,3,,,,,,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
420474975,00018,42047497500018,O,1998-09-26,NN,,,2008-01-04T23:52:33,true,3,,,,,LE VILLAGE,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.607855,44.547962,0.68,street,Place du Village 05200 Crévoux,05044_mcy2s1,G,PLACE DU VILLAGE,
421082371,00012,42108237100012,O,1998-11-18,NN,,,2010-08-08T05:31:40,true,3,PRA VESQUA,,,,,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.604302,44.545805,0.92,street,Route de Pra Vesqua 05200 Crévoux,05044_q6ufv1,D,ROUTE DE PRA VESQUA,
421095613,00012,42109561300012,O,1998-12-15,01,2020,4329BA,2022-08-29T09:01:57,true,4,,,,,PRA VESQUA,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,O,6.604302,44.545805,0.92,street,Route de Pra Vesqua 05200 Crévoux,05044_q6ufv1,G,ROUTE DE PRA VESQUA,
421144536,00016,42114453600016,O,1982-12-31,NN,,,,true,1,,,,,,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421144544,00010,42114454400010,O,1982-12-31,NN,,,2008-01-05T00:02:53,true,3,,,,,,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
424838050,00013,42483805000013,O,1972-04-01,NN,,,2008-01-05T01:05:51,true,3,,,,HAM,DU VILLAGE,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.607855,44.547962,0.92,street,Place du Village 05200 Crévoux,05044_mcy2s1,G,PLACE DU VILLAGE,
428932511,00010,42893251100010,O,2000-01-01,00,2020,,2023-05-03T09:48:06,false,5,,,,,,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2023-04-15,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428932511,00028,42893251100028,O,2023-04-15,,,,2023-05-06T13:38:54,true,1,,484,,RUE,LEO LAGRANGE,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2023-04-15,A,,,,,68.20B,NAFRev2,N,6.607756,44.546435,0.94,housenumber,484 Rue Léo Lagrange 05200 Crévoux,05044_cn2w5y_00484,G,484 RUE LEO LAGRANGE,
431638923,00018,43163892300018,O,1987-01-01,NN,,,,true,3,,,,,LA RATELLE,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,6.6179037,44.5188117,0.89,poi.ridge,Arête de la Ratelle (Crête) Les Orres,https://osm.org/way/97751696,G,,
433662855,00041,43366285500041,O,2017-04-05,01,2020,,2022-12-28T08:40:28,false,5,,,,PL,DE LA MAIRIE,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2022-11-30,A,,,,,79.90Z,NAFRev2,N,6.619202,44.54734,0.37,street,Clapier de la Bugade 05200 Crévoux,05044_1ocmfv,G,CLAPIER DE LA BUGADE,
434012787,00025,43401278700025,O,2009-11-30,,,,2011-04-05T05:06:12,true,2,,,,,CHALET LES MOURETTES,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2011-02-07,F,,,,,68.20B,NAFRev2,N,2.3347121,43.3807706,0.71,poi.chalet,Gîte Les Tilleuls (Chalet) La Tourette-Cabardès,https://osm.org/way/384192864,G,,
434654547,00018,43465454700018,O,2001-02-20,NN,,,2008-01-04T19:33:11,true,3,,,,,LA CHALP,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.621684,44.54851,0.6,street,Alée la Charira 05200 Crévoux,05044_pz63hh,G,ALEE LA CHARIRA,
434654547,00026,43465454700026,O,2007-05-15,,,,2021-02-23T13:16:36,false,3,LA CHALP DE CREVOUX,,,,,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2014-01-21,A,,,,,01.42Z,NAFRev2,N,6.607009,44.547387,0.65,street,Rue de la Cime 05200 Crévoux,05044_by1qo5,D,RUE DE LA CIME,
434934261,00018,43493426100018,O,2001-02-01,NN,,,2015-07-30T08:32:45,true,6,,,,,,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
440021566,00011,44002156600011,O,2002-01-01,NN,,,2008-01-04T20:47:30,true,3,LE CHEF LIEU,,,,,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.608091,44.547628,0.36,street,Chemin de l’École 05200 Crévoux,05044_dulvur,D,CHEMIN DE L ECOLE,
440021640,00014,44002164000014,O,2002-01-01,NN,,,2008-01-04T20:47:30,true,3,LE CHEF LIEU,,,,,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.608091,44.547628,0.36,street,Chemin de l’École 05200 Crévoux,05044_dulvur,D,CHEMIN DE L ECOLE,
440089506,00016,44008950600016,O,2001-12-22,NN,,,,false,4,,,,,ESF,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2003-02-10,F,,,,,92.6C,NAFRev1,N,6.7237269,45.8526777,0.88,poi.school,ESF (École) Saint-Gervais-les-Bains,https://osm.org/node/3034993213,G,,
443189618,00012,44318961800012,O,2002-06-25,00,2020,,2022-08-29T09:19:14,true,3,MAIRIE,,,,,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
443340716,00010,44334071600010,O,2002-03-25,00,2020,,2022-08-29T09:19:23,true,3,MAIRIE,,,,MAIRIE,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
443571757,00014,44357175700014,O,2002-09-26,NN,,,2018-06-19T03:56:06,true,3,MR LORRE ERIC,,,,CHAMP ROND,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.616191,44.547214,0.5,street,Rue de Champ Bérard 05200 Crévoux,05044_nbhkwm,G,RUE DE CHAMP BERARD,
443612148,00025,44361214800025,O,2007-11-30,,,2573AZ,2015-03-18T01:16:01,false,3,PRAVEYRAL,,,,LE CLOS DES PASCALS,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,25.73A,NAFRev2,N,,,0,,,,,,
444246037,00048,44424603700048,O,2006-01-04,,,,2009-12-09T08:00:03,false,3,PRE LA FONT,,,,ESF CREVOUX,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,85.51Z,NAFRev2,N,6.595359,44.55032,0.65,municipality,Crévoux,05044,G,CREVOUX,
445075914,00025,44507591400025,O,2007-12-03,,,,2013-03-08T09:46:24,false,2,PRAVEYRAL,,,,LE CLOS DES PASCALS,05200,CREVOUX,,,05044,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
451702419,00016,45170241900016,P,2004-01-10,,,,2011-04-11T09:55:56,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CREVOUX,,[ND],05044,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-12-25,F,[ND],[ND],[ND],[ND],92.6C,NAFRev1,N,,,0,,,,,,