siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216001602,00012,21600160200012,O,1983-03-01,01,2020,,2022-08-29T09:08:04,true,3,,,,,,60360,CONTEVILLE,,,60161,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216001602,00020,21600160200020,O,1983-12-21,01,2020,,2022-08-29T09:08:04,false,4,,6,,RUE,LEGER,60360,CONTEVILLE,,,60161,,,,,,,,,,,,,,,,,,,2008-11-19,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.048377,49.648873,0.93,housenumber,6 Rue Léger 60360 Conteville,60161_0047_00006,G,6 RUE LEGER,
256002676,00011,25600267600011,O,,NN,,,,true,1,,,,,,60360,CONTEVILLE,,,60161,,,,,,,,,,,,,,,,,,,1987-09-07,F,,,,,08.01,NAP,N,,,0,,,,,,
266001619,00011,26600161900011,O,1983-03-01,NN,,,2010-06-26T03:12:44,true,3,,,,,,60360,CONTEVILLE,,,60161,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296001464,00019,29600146400019,O,1983-08-10,NN,,,2008-01-04T19:07:18,true,3,MAIRIE,6,,RUE,LEGER,60360,CONTEVILLE,,,60161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.048377,49.648873,0.93,housenumber,6 Rue Léger 60360 Conteville,60161_0047_00006,G,6 RUE LEGER,
330364571,00019,33036457100019,O,,NN,,,,true,1,,,,RTE,DE RIEUX,60360,CONTEVILLE,,,60161,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,2.049248,49.650672,0.3,street,Rue de la Ville 60360 Conteville,60161_0065,G,RUE DE LA VILLE,
337922785,00015,33792278500015,O,1986-05-22,,,,2006-10-27T02:47:31,true,3,,,,,,60360,CONTEVILLE,,,60161,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
338561665,00013,33856166500013,O,,NN,,,,true,1,,,,,,60360,CONTEVILLE,,,60161,,,,,,,,,,,,,,,,,,,1993-06-08,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
342848660,00011,34284866000011,O,1987-10-16,NN,,,2010-04-18T04:58:59,false,5,,15,,RUE,DE LA VILLE,60360,CONTEVILLE,,,60161,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,49.41A,NAFRev2,O,2.047984,49.650051,0.94,housenumber,15 Rue de la Ville 60360 Conteville,60161_0065_00015,G,15 RUE DE LA VILLE,
385262456,00010,38526245600010,O,1992-05-04,NN,,4332AA,2021-12-03T03:56:25,true,6,,16,,RUE,DE LA VILLE,60360,CONTEVILLE,,,60161,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.32A,NAFRev2,N,2.048661,49.650716,0.94,housenumber,16 Rue de la Ville 60360 Conteville,60161_0065_00016,G,16 RUE DE LA VILLE,
385262456,00028,38526245600028,O,1992-05-04,NN,,,,false,3,,6,,RUE,D'EN BAS,60360,CONTEVILLE,,,60161,,,,,,,,,,,,,,,,,,,1994-04-22,F,,,,,45.4C,NAF1993,,2.050824,49.652672,0.93,housenumber,6 Rue d’En Bas 60360 Conteville,60161_0025_00006,G,6 RUE D EN BAS,
388382574,00019,38838257400019,O,1992-08-19,NN,,,2008-11-12T03:54:50,true,4,,15,,RUE,DE LA VILLE,60360,CONTEVILLE,,,60161,,,,,,,,,,,,,,,,,,,2008-09-05,F,,,,,64.20Z,NAFRev2,N,2.047984,49.650051,0.94,housenumber,15 Rue de la Ville 60360 Conteville,60161_0065_00015,G,15 RUE DE LA VILLE,
393182670,00017,39318267000017,O,1966-09-01,NN,,,,true,1,,9,,RUE,D'EN BAS,60360,CONTEVILLE,,,60161,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,2.051097,49.651786,0.93,housenumber,9 Rue d’En Bas 60360 Conteville,60161_0025_00009,G,9 RUE D EN BAS,
403764681,00017,40376468100017,O,,NN,,,2007-01-18T09:37:54,true,1,,11,,RUE,D EN BAS,60360,CONTEVILLE,,,60161,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.1A,NAF1993,N,2.051064,49.651566,0.93,housenumber,11 Rue d’En Bas 60360 Conteville,60161_0025_00011,G,11 RUE D EN BAS,
403764699,00019,40376469900019,O,1982-10-14,NN,,,2023-02-13T19:34:47,true,5,,7,,RUE,LEGER,60360,CONTEVILLE,,,60161,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,02.10Z,NAFRev2,N,2.048649,49.649634,0.93,housenumber,7 Rue Léger 60360 Conteville,60161_0047_00007,G,7 RUE LEGER,
403764707,00010,40376470700010,O,1982-12-31,NN,,,2021-02-23T11:28:05,true,6,,4,,RUE,GAILLARD,60360,CONTEVILLE,,,60161,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,01.11Z,NAFRev2,N,2.04722,49.651572,0.94,housenumber,4 Rue Gaillard 60360 Conteville,60161_0038_00004,G,4 RUE GAILLARD,
403764715,00013,40376471500013,O,1982-12-31,NN,,,2016-05-06T12:12:22,true,4,,11,,RUE,DE LA VILLE,60360,CONTEVILLE,,,60161,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.41Z,NAFRev2,N,2.048174,49.650546,0.94,housenumber,11 Rue de la Ville 60360 Conteville,60161_0065_00011,G,11 RUE DE LA VILLE,
405092925,00016,40509292500016,O,,NN,,,,true,1,,2,,RUE,D EN BAS,60360,CONTEVILLE,,,60161,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,2.051725,49.652731,0.93,housenumber,2 Rue d’En Bas 60360 Conteville,60161_0025_00002,G,2 RUE D EN BAS,
407515790,00027,40751579000027,O,1999-02-18,NN,,,,true,1,,7,,RUE,D'EN BAS,60360,CONTEVILLE,,,60161,,,,,,,,,,,,,,,,,,,2001-12-11,F,,,,,45.4J,NAF1993,N,2.051194,49.652054,0.93,housenumber,7 Rue d’En Bas 60360 Conteville,60161_0025_00007,G,7 RUE D EN BAS,
410512453,00011,41051245300011,O,1996-09-01,NN,,,2023-05-05T20:31:33,true,4,,2,,RUE,D EN BAS,60360,CONTEVILLE,,,60161,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.50Z,NAFRev2,N,2.051725,49.652731,0.93,housenumber,2 Rue d’En Bas 60360 Conteville,60161_0025_00002,G,2 RUE D EN BAS,
441489374,00013,44148937400013,O,2002-01-01,NN,,,2020-12-16T03:53:54,true,4,,,,RUE,D'EN BAS,60360,CONTEVILLE,,,60161,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,2.051194,49.652054,0.93,street,Rue d’En Bas 60360 Conteville,60161_0025,G,RUE D EN BAS,
450075981,00016,45007598100016,O,2003-08-01,NN,,,2010-06-22T05:27:26,false,3,,11,,RUE,D'EN BAS,60360,CONTEVILLE,,,60161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.051064,49.651566,0.93,housenumber,11 Rue d’En Bas 60360 Conteville,60161_0025_00011,G,11 RUE D EN BAS,
489200311,00012,48920031100012,O,2003-01-01,,,,2008-01-05T02:58:37,true,3,MAIRIE DE CONTEVILLE,,,,,60360,CONTEVILLE,,,60161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.049248,49.650672,0.67,street,Rue de la Ville 60360 Conteville,60161_0065,D,RUE DE LA VILLE,
503569287,00017,50356928700017,O,2008-04-01,,,,2017-03-29T14:39:46,true,1,,4,,RUE,GAILLARD,60360,CONTEVILLE,,,60161,,,,,,,,,,,,,,,,,,,2008-04-01,A,NOEL VAN DE CAVEYE,,,,01.50Z,NAFRev2,N,2.04722,49.651572,0.94,housenumber,4 Rue Gaillard 60360 Conteville,60161_0038_00004,G,4 RUE GAILLARD,
508924982,00012,50892498200012,O,2008-12-01,NN,,,2020-08-25T10:22:13,true,2,,7,,RUE,LEGER,60360,CONTEVILLE,,,60161,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,O,2.048649,49.649634,0.93,housenumber,7 Rue Léger 60360 Conteville,60161_0047_00007,G,7 RUE LEGER,
515292811,00012,51529281100012,O,2009-11-01,,,,2012-05-06T04:52:26,true,4,,7,,RUE,GAILLARD,60360,CONTEVILLE,,,60161,,,,,,,,,,,,,,,,,,,2012-05-02,F,,,,,96.02B,NAFRev2,N,2.046358,49.650379,0.94,housenumber,7 Rue Gaillard 60360 Conteville,60161_0038_00007,G,7 RUE GAILLARD,
523547610,00023,52354761000023,O,2015-12-16,,,,2021-10-25T11:18:04,false,2,,,,RUE,DE LA VILLE,60360,CONTEVILLE,,,60161,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,2.049248,49.650672,0.94,street,Rue de la Ville 60360 Conteville,60161_0065,G,RUE DE LA VILLE,
523547610,00031,52354761000031,O,2016-07-15,,,,2021-10-25T11:18:04,true,1,,18,,RUE,DE LA VILLE,60360,CONTEVILLE,,,60161,,,,,,,,,,,,,,,,,,,2016-07-15,A,THIBAUT LIONNET ETA,,,,01.61Z,NAFRev2,N,2.048737,49.65072,0.94,housenumber,18 Rue de la Ville 60360 Conteville,60161_0065_00018,G,18 RUE DE LA VILLE,
523939064,00011,52393906400011,O,2010-08-21,,,,2012-11-10T02:21:13,true,1,,2,,RUE,D EN BAS,60360,CONTEVILLE,,,60161,,,,,,,,,,,,,,,,,,,2010-08-21,A,,,,,47.81Z,NAFRev2,N,2.051725,49.652731,0.93,housenumber,2 Rue d’En Bas 60360 Conteville,60161_0025_00002,G,2 RUE D EN BAS,
527011829,00019,52701182900019,O,1970-01-01,NN,,,,true,1,,,,,,60360,CONTEVILLE,,,60161,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
792133068,00017,79213306800017,O,2013-03-28,,,,2013-10-04T08:35:29,false,2,,1,,RUE,GAILLARD,60360,CONTEVILLE,,,60161,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,86.21Z,NAFRev2,N,2.04755,49.650528,0.94,housenumber,1 Rue Gaillard 60360 Conteville,60161_0038_00001,G,1 RUE GAILLARD,
810696765,00017,81069676500017,O,2013-01-01,,,,2018-06-01T08:19:20,true,2,,12,,RUE,DE LA VILLE,60360,CONTEVILLE,,,60161,,,,,,,,,,,,,,,,,,,2016-06-29,F,,,,,02.10Z,NAFRev2,N,2.049286,49.650793,0.94,housenumber,12 Rue de la Ville 60360 Conteville,60161_0065_00012,G,12 RUE DE LA VILLE,
879956589,00011,87995658900011,O,2020-01-01,,,,2019-12-20T04:00:46,true,1,,,,RUE,D'EN BAS,60360,CONTEVILLE,,,60161,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,2.051194,49.652054,0.93,street,Rue d’En Bas 60360 Conteville,60161_0025,G,RUE D EN BAS,
919102962,00017,91910296200017,O,2022-09-01,,,,2022-09-10T03:58:23,true,1,,4,,RUE,DE LA VILLE,60360,CONTEVILLE,,,60161,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,01.11Z,NAFRev2,N,2.050418,49.650826,0.94,housenumber,4 Rue de la Ville 60360 Conteville,60161_0065_00004,G,4 RUE DE LA VILLE,
948695200,00014,94869520000014,O,2023-02-03,,,,2023-03-04T14:21:14,true,1,,6,,RUE,COUR MARIN,60360,CONTEVILLE,,,60161,,,,,,,,,,,,,,,,,,,2023-02-03,A,,,,AU FIL DU BOIS 60,16.29Z,NAFRev2,N,2.0475,49.651631,0.93,housenumber,6 Rue Cour Marin 60360 Conteville,60161_0015_00006,G,6 RUE COUR MARIN,
