siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
262404098,00010,26240409800010,O,,NN,,,2019-01-14T10:15:31,true,1,,,,,,24140,SAINT JULIEN DE CREMPSE,,,24431,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
329849343,00010,32984934300010,O,,NN,,,2019-01-14T10:15:31,true,1,,,,,LE GRAND VIGNOBLE,24140,SAINT JULIEN DE CREMPSE,,,24431,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,4.8630084,47.0695644,0.84,poi.vineyard,Rouge - Grand Cru - Les Grèves (Vignoble) Aloxe-Corton,https://osm.org/way/275145955,G,,
330865841,00010,33086584100010,O,,NN,,,2019-01-14T10:15:31,true,1,,,,,LAROQUE,24140,SAINT JULIEN DE CREMPSE,,,24431,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,3.7237536,43.9234935,0.89,poi.park,(Parc) Laroque,https://osm.org/way/34049405,G,,
332138155,00012,33213815500012,O,,,,,2019-01-14T10:15:31,true,1,,,,,LE GRAND VIGNOBLE,24140,SAINT JULIEN DE CREMPSE,,,24431,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.1A,NAF1993,N,4.8630084,47.0695644,0.84,poi.vineyard,Rouge - Grand Cru - Les Grèves (Vignoble) Aloxe-Corton,https://osm.org/way/275145955,G,,
333688067,00011,33368806700011,O,,NN,,,2019-01-14T10:15:31,true,1,,,,,LA ROFFIE,24140,SAINT JULIEN DE CREMPSE,,,24431,,,,,,,,,,,,,,,,,,,1987-05-22,F,,,,,55.60,NAP,N,0.534287,44.95114,0.92,street,Lieu Dit la Roffie 24140 Eyraud-Crempse-Maurens,24259_lrt8dv,G,LIEU DIT LA ROFFIE,
339872962,00016,33987296200016,O,,NN,,,2019-01-14T10:15:31,true,1,,,,,,24140,SAINT JULIEN DE CREMPSE,,,24431,,,,,,,,,,,,,,,,,,,1989-06-02,F,,,,,55.71,NAP,N,,,0,,,,,,
342877917,00019,34287791700019,O,1900-01-01,NN,,,2019-01-14T10:15:31,false,3,,,,,BRETAT EST,24140,SAINT JULIEN DE CREMPSE,,,24431,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,54.04,NAP,N,,,0,,,,,,
345101836,00012,34510183600012,O,,NN,,,2019-01-14T10:15:31,true,1,,,,,LA SUDRIE,24140,SAINT JULIEN DE CREMPSE,,,24431,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.46,NAP,N,0.518159,44.954283,0.92,street,Lieu Dit la Sudrie 24140 Eyraud-Crempse-Maurens,24259_4vu2wm,G,LIEU DIT LA SUDRIE,
348819491,00013,34881949100013,O,,NN,,,2019-01-14T10:15:31,true,1,,,,,MANOIR DU GRAND VIGNOBLE,24140,SAINT JULIEN DE CREMPSE,,,24431,,,,,,,,,,,,,,,,,,,1995-02-14,F,,,,,01.4D,NAF1993,N,,,0,,,,,,
352000525,00019,35200052500019,O,,NN,,,2019-01-14T10:15:31,true,1,,,,,LA ROQUE,24140,SAINT JULIEN DE CREMPSE,,,24431,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2A,NAF1993,N,2.9857879,44.5833976,0.9,poi.peak,La Roque (Pic) Saint-Chély-d'Aubrac,https://osm.org/node/2528192860,G,,
352369029,00025,35236902900025,O,2000-10-26,,,,2019-01-14T10:15:31,true,1,,,,,MOULIN DE CANTERRANE,24140,SAINT JULIEN DE CREMPSE,,,24431,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
381359348,00038,38135934800038,O,,NN,,,2019-01-14T10:15:31,true,1,,,,,MAINE DE LAFONT,24140,SAINT JULIEN DE CREMPSE,,,24431,,,,,,,,,,,,,,,,,,,1996-03-25,F,,,,,85.1G,NAF1993,N,0.533568,44.940808,0.92,street,Lieu Dit le Maine de Lafont 24140 Eyraud-Crempse-Maurens,24431_b038,G,LIEU DIT LE MAINE DE LAFONT,
383444726,00012,38344472600012,O,,NN,,,2019-01-14T10:15:31,true,1,,,,,,24140,SAINT JULIEN DE CREMPSE,,,24431,,,,,,,,,,,,,,,,,,,1993-05-28,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
383453610,00016,38345361000016,O,,NN,,,2019-01-14T10:15:31,true,1,,,,,,24140,SAINT JULIEN DE CREMPSE,,,24431,,,,,,,,,,,,,,,,,,,1991-08-02,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
391898731,00016,39189873100016,O,1993-06-21,NN,,,2019-01-14T10:15:31,true,1,,,,,,24140,SAINT JULIEN DE CREMPSE,,,24431,,,,,,,,,,,,,,,,,,,1998-08-14,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
404921942,00011,40492194200011,O,1900-01-01,NN,,,2019-01-14T10:15:31,false,3,,,,,MOULIN DE CANTERANNE,24140,SAINT JULIEN DE CREMPSE,,,24431,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
421943614,00014,42194361400014,O,1999-02-15,,,,2019-01-14T10:15:31,true,1,,,,,BRETAT OUEST,24140,SAINT JULIEN DE CREMPSE,,,24431,,,,,,,,,,,,,,,,,,,1999-03-12,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
422094896,00012,42209489600012,O,1999-03-01,,,,2019-01-14T10:15:31,false,3,,,,,LA ROQUE,24140,SAINT JULIEN DE CREMPSE,,,24431,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,74.1J,NAF1993,N,2.9857879,44.5833976,0.9,poi.peak,La Roque (Pic) Saint-Chély-d'Aubrac,https://osm.org/node/2528192860,G,,
555811512,00014,55581151200014,O,,NN,,,2019-01-14T10:15:31,true,1,,,,,,24140,SAINT JULIEN DE CREMPSE,,,24431,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
781647706,00022,78164770600022,O,,NN,,,2019-01-14T10:15:31,true,1,,,,,MARTISSOU,24140,SAINT JULIEN DE CREMPSE,,,24431,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.40,NAP,N,0.496308,44.961687,0.92,street,Martissou Sud 24140 Eyraud-Crempse-Maurens,24431_b042,G,MARTISSOU SUD,
781720156,00012,78172015600012,O,,NN,,,2019-01-14T10:15:31,true,1,,,,,LA PELISSERIE,24140,SAINT JULIEN DE CREMPSE,,,24431,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,0.52501,44.94303,0.92,street,Lieu Dit la Pelisserie 24140 Eyraud-Crempse-Maurens,24259_7n7qku,G,LIEU DIT LA PELISSERIE,
