siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
036570182,00018,03657018200018,O,,NN,,,,true,1,,,,,,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,48.05,NAP,N,,,0,,,,,,
036970085,00019,03697008500019,O,,,,,,true,1,,,,,,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
212100010,00017,21210001000017,O,1983-03-01,00,2016,,2018-09-29T12:04:39,true,4,,4,,PL,DE L EGLISE,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2011-01-24,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.977729,47.128443,0.83,housenumber,4 Place de l'Eglise 21700 Agencourt,21001_0030_00004,G,4 PLACE DE L EGLISE,
212100010,00025,21210001000025,O,1983-12-21,01,2017,,2019-06-24T13:09:42,false,4,,2,,PL,DE L'EGLISE,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.97756,47.128342,0.83,housenumber,2 Place de l'Eglise 21700 Agencourt,21001_0030_00002,G,2 PLACE DE L EGLISE,
212100010,00033,21210001000033,O,1996-12-25,NN,,,2008-01-04T18:27:48,false,2,MAIRIE,,,,,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.977052,47.129547,0.5,street,Rue Marie 21700 Agencourt,21001_0080,D,RUE MARIE,
252107719,00012,25210771900012,O,1983-03-01,00,2017,,2019-06-24T13:13:25,true,5,MAIRIE,4,,PL,DE L EGLISE,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,84.12Z,NAFRev2,O,4.977729,47.128443,0.83,housenumber,4 Place de l'Eglise 21700 Agencourt,21001_0030_00004,G,4 PLACE DE L EGLISE,
262102098,00015,26210209800015,O,1986-01-01,NN,,,2010-06-26T03:06:16,true,4,MAIRIE,4,,PL,DE L EGLISE,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,88.99B,NAFRev2,N,4.977729,47.128443,0.83,housenumber,4 Place de l'Eglise 21700 Agencourt,21001_0030_00004,G,4 PLACE DE L EGLISE,
272103474,00016,27210347400016,O,,,,,,true,1,,,,,,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
292100013,00013,29210001300013,O,1983-08-10,NN,,,2010-04-26T16:49:14,true,3,MAIRIE,4,,PL,DE L EGLISE,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.977729,47.128443,0.83,housenumber,4 Place de l'Eglise 21700 Agencourt,21001_0030_00004,G,4 PLACE DE L EGLISE,
305259830,00019,30525983000019,O,,NN,,,,true,1,,,,,,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
311738090,00019,31173809000019,O,1900-01-01,NN,,,2006-12-15T00:17:30,false,4,,,,,,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
311738108,00019,31173810800019,O,1977-01-01,NN,,,,true,1,,,,,,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,1998-11-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
316104439,00013,31610443900013,O,,NN,,,,true,1,,,,LD,SOUS LA TOUR,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,1988-01-06,F,,,,,55.60,NAP,N,-0.8736007,47.6840888,0.88,poi.parking,Place du Moulin sous la Tour (Parking) Segré-en-Anjou-Bleu,https://osm.org/way/152372367,G,,
325797579,00035,32579757900035,O,2018-09-01,,,,2018-08-03T10:06:48,true,1,,29,,RUE,DE CITEAUX,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,PINOT L'ESCARGOT,13.99Z,NAFRev2,N,4.984676,47.127365,0.94,housenumber,29 Rue de Citeaux 21700 Agencourt,21001_0022_00029,G,29 RUE DE CITEAUX,
327137089,00014,32713708900014,O,1983-04-21,NN,,,2008-04-05T00:27:35,true,3,,,,,,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328205984,00037,32820598400037,O,1993-09-01,NN,,,,false,3,,8,,RUE,DE CITEAUX,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,1996-07-01,F,LE CAVEAU DES GRANDS VINS,,,,51.3J,NAF1993,N,4.981929,47.127819,0.94,housenumber,8 Rue de Citeaux 21700 Agencourt,21001_0022_00008,G,8 RUE DE CITEAUX,
328237300,00020,32823730000020,O,1996-04-01,NN,,,2008-11-07T00:46:00,false,4,,22,,,GRANDE RUE,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,45.4A,NAF1993,O,4.983832,47.127509,0.47,housenumber,22 Rue de Citeaux 21700 Agencourt,21001_0022_00022,G,22 RUE DE CITEAUX,
328237300,00038,32823730000038,O,2001-08-01,03,2017,4331ZB,2019-06-24T13:24:38,true,3,,22,,RUE,AU VILLAGE,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,4.978856,47.128632,0.82,housenumber,22 Rue du Village 21700 Agencourt,21001_0130_00022,G,22 RUE DU VILLAGE,
331388199,00027,33138819900027,O,2000-10-01,,,,2013-03-01T12:02:40,true,5,,50,,RUE,DU VILLAGE,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,70.22Z,NAFRev2,N,4.975291,47.13012,0.94,housenumber,50 Rue du Village 21700 Agencourt,21001_0130_00050,G,50 RUE DU VILLAGE,
332446749,00019,33244674900019,O,1980-07-01,NN,,,2007-05-31T16:22:25,true,4,,,,,,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
332892736,00015,33289273600015,O,1978-01-01,NN,,,2007-01-18T09:20:38,true,3,,,,,,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339701203,00012,33970120300012,O,1965-12-31,NN,,,2008-01-05T19:31:31,true,3,,,,,,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340894005,00024,34089400500024,O,1991-01-01,NN,,,2016-01-12T00:12:36,true,3,,,,,GRANDE RUE,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.981303,47.128003,0.42,street,Rue de Citeaux 21700 Agencourt,21001_0022,G,RUE DE CITEAUX,
341775542,00010,34177554200010,O,,NN,,,,true,1,,,,,,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,77.10,NAP,N,,,0,,,,,,
342356516,00019,34235651600019,O,1987-07-01,NN,,,2013-05-18T03:58:17,true,3,,,,,,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343508461,00021,34350846100021,O,2002-02-26,,,,,true,3,,50,,RUE,DU VILLAGE,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,45.2P,NAF1993,N,4.975291,47.13012,0.94,housenumber,50 Rue du Village 21700 Agencourt,21001_0130_00050,G,50 RUE DU VILLAGE,
377883574,00016,37788357400016,O,1990-05-04,01,2016,,2018-09-29T12:05:41,true,3,,,,,,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378345714,00018,37834571400018,O,1990-02-01,NN,,,2008-06-13T09:11:40,true,4,,4,,RUE,DE CITEAUX,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.11Z,NAFRev2,N,4.9812,47.127639,0.94,housenumber,4 Rue de Citeaux 21700 Agencourt,21001_0022_00004,G,4 RUE DE CITEAUX,
379600893,00026,37960089300026,O,1993-04-01,NN,,,2011-04-28T00:45:55,false,4,,,,,,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
380186338,00014,38018633800014,O,,NN,,,2006-11-25T11:30:02,true,1,,,,,,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.2E,NAF1993,O,,,0,,,,,,
387982697,00014,38798269700014,O,,NN,,,,true,1,,,,,,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,1995-05-23,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
388035867,00018,38803586700018,O,1991-11-01,NN,,,,false,3,,,,,,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
388035867,00026,38803586700026,O,2003-12-31,NN,,,2012-11-27T09:20:50,false,4,,36,,RUE,DE CITEAUX,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2012-07-09,F,,,,,01.11Z,NAFRev2,N,4.986006,47.126708,0.94,housenumber,36 Rue de Citeaux 21700 Agencourt,21001_0022_00036,G,36 RUE DE CITEAUX,
388035867,00034,38803586700034,O,2012-07-09,01,2017,,2019-06-24T13:15:11,true,2,,33,,RUE,DE CITEAUX,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,4.985147,47.127182,0.94,housenumber,33 Rue de Citeaux 21700 Agencourt,21001_0022_00033,G,33 RUE DE CITEAUX,
389589755,00096,38958975500096,O,1993-01-01,NN,,,2012-11-13T19:38:04,false,4,,,,,,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,49.39A,NAFRev2,N,,,0,,,,,,
389638644,00010,38963864400010,O,1992-12-01,NN,,,2008-01-04T23:27:34,true,3,,,,,,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391955614,00014,39195561400014,O,1993-07-27,NN,,,2008-01-04T23:59:15,true,3,,2,,RUE,DU VILLAGE,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.980929,47.128073,0.94,housenumber,2 Rue du Village 21700 Agencourt,21001_0130_00002,G,2 RUE DU VILLAGE,
392810370,00016,39281037000016,O,1993-10-01,NN,,,2008-01-05T00:09:18,true,3,,,,,,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
394436794,00033,39443679400033,O,2013-04-02,,,,2015-03-27T10:17:43,true,1,,6,,PL,DE L EGLISE,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,47.99A,NAFRev2,N,4.977834,47.128314,0.83,housenumber,6 Place de l'Eglise 21700 Agencourt,21001_0030_00006,G,6 PLACE DE L EGLISE,
398112300,00015,39811230000015,O,,NN,,,,true,1,,,,,,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
400105391,00025,40010539100025,O,2003-07-23,NN,,,2008-01-04T19:22:39,true,3,,49,,RUE,DE CITEAUX,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.988161,47.126132,0.94,housenumber,49 Rue de Citeaux 21700 Agencourt,21001_0022_00049,G,49 RUE DE CITEAUX,
404759250,00016,40475925000016,O,1996-04-02,NN,,,2008-01-04T20:45:28,true,3,,18,,RUE,DU VILLAGE,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.979194,47.128521,0.94,housenumber,18 Rue du Village 21700 Agencourt,21001_0130_00018,G,18 RUE DU VILLAGE,
405053703,00014,40505370300014,O,1982-12-31,NN,,,,true,1,,,,,,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405053729,00019,40505372900019,O,1986-12-31,NN,,,2012-12-17T08:40:14,true,4,,,,,GRANDE RUE,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,4.981303,47.128003,0.42,street,Rue de Citeaux 21700 Agencourt,21001_0022,G,RUE DE CITEAUX,
411997950,00026,41199795000026,O,2001-06-01,NN,,,2008-11-08T01:26:24,true,4,,26,,,GRANDE RUE,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,N,4.984239,47.127409,0.47,housenumber,26 Rue de Citeaux 21700 Agencourt,21001_0022_00026,G,26 RUE DE CITEAUX,
412402869,00181,41240286900181,O,1997-07-01,NN,,,2006-10-28T04:03:31,false,3,,,,,,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2P,NAFRev1,N,,,0,,,,,,
414653188,00014,41465318800014,O,1997-11-26,NN,,,2019-09-26T15:52:24,false,4,,6,,RUE,DU LAVOIR,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20B,NAFRev2,N,4.974682,47.127108,0.94,housenumber,6 Rue du Lavoir 21700 Agencourt,21001_0070_00006,G,6 RUE DU LAVOIR,
418498994,00031,41849899400031,O,2012-07-12,,,,2018-10-05T04:08:16,true,1,,11,,RUE,DE CITEAUX,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2012-07-12,A,,,,,68.20B,NAFRev2,N,4.982668,47.1278,0.94,housenumber,11 Rue de Citeaux 21700 Agencourt,21001_0022_00011,G,11 RUE DE CITEAUX,
419063755,02241,41906375502241,O,1999-04-01,,,,,false,3,,2,,RUE,DU LAVOIR,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2003-04-01,F,MEDIREST 3323,,,,55.5C,NAFRev1,N,4.976233,47.128409,0.94,housenumber,2 Rue du Lavoir 21700 Agencourt,21001_0070_00002,G,2 RUE DU LAVOIR,
421621343,00019,42162134300019,O,1999-01-22,NN,,,,false,4,,8,,RUE,DE CITEAUX,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,70.2C,NAFRev1,N,4.981929,47.127819,0.94,housenumber,8 Rue de Citeaux 21700 Agencourt,21001_0022_00008,G,8 RUE DE CITEAUX,
422020644,00023,42202064400023,O,2012-05-21,,,,2013-09-01T03:13:42,false,2,,12,,RUE,DU VILLAGE,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2013-08-28,F,,,,,68.20B,NAFRev2,N,4.979453,47.128491,0.94,housenumber,12 Rue du Village 21700 Agencourt,21001_0130_00012,G,12 RUE DU VILLAGE,
427537527,00017,42753752700017,O,1971-11-01,NN,,,2008-01-05T01:17:13,true,3,,,,,,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430279521,00016,43027952100016,O,2000-03-01,NN,,,2019-10-22T11:34:56,true,3,,,,,,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431109925,00013,43110992500013,O,1992-12-01,NN,,,2008-01-04T18:02:34,true,3,,,,,,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432465474,00034,43246547400034,O,2010-10-08,,,,2019-07-27T03:56:21,true,2,,8,,RUE,DE CITEAUX,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2019-01-11,F,,,,,68.20B,NAFRev2,N,4.981929,47.127819,0.94,housenumber,8 Rue de Citeaux 21700 Agencourt,21001_0022_00008,G,8 RUE DE CITEAUX,
433413788,00012,43341378800012,O,2000-10-01,NN,,,2006-11-25T17:09:25,false,3,,50,,RUE,DU VILLAGE,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,70.1F,NAFRev1,N,4.975291,47.13012,0.94,housenumber,50 Rue du Village 21700 Agencourt,21001_0130_00050,G,50 RUE DU VILLAGE,
433413788,00020,43341378800020,O,2004-12-27,01,2017,,2019-12-27T03:44:23,true,5,,48,B,RUE,DU VILLAGE,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,,68.20B,NAFRev2,N,4.97548,47.129974,0.94,interpolation,48 Rue du Village 21700 Agencourt,,G,46 RUE DU VILLAGE,
435092226,00016,43509222600016,O,2001-01-02,NN,,,2008-11-08T02:02:27,true,3,,19,,RUE,DU VILLAGE,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2004-10-22,F,,,,,74.7Z,NAFRev1,O,4.977221,47.128628,0.94,housenumber,19 Rue du Village 21700 Agencourt,21001_0130_00019,G,19 RUE DU VILLAGE,
440407690,00013,44040769000013,O,2001-12-29,NN,,,2013-01-25T12:36:30,true,3,,36,,RUE,DU VILLAGE,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,4.977178,47.129023,0.94,housenumber,36 Rue du Village 21700 Agencourt,21001_0130_00036,G,36 RUE DU VILLAGE,
440590792,00014,44059079200014,O,2002-01-21,NN,,,2014-06-14T02:44:46,false,4,,49,,RUE,DE CITEAUX,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2012-05-29,F,,,,,55.10Z,NAFRev2,O,4.988161,47.126132,0.94,housenumber,49 Rue de Citeaux 21700 Agencourt,21001_0022_00049,G,49 RUE DE CITEAUX,
441880333,00014,44188033300014,O,2002-02-28,NN,,,2011-02-11T05:29:07,true,4,,4,,RUE,DU LAVOIR,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2008-02-08,F,,,,,82.99Z,NAFRev2,N,4.975178,47.127476,0.94,housenumber,4 Rue du Lavoir 21700 Agencourt,21001_0070_00004,G,4 RUE DU LAVOIR,
447491879,00014,44749187900014,O,2003-03-03,NN,,,2016-03-29T03:34:10,true,4,,8,,RUE,DE CITEAUX,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,64.20Z,NAFRev2,O,4.981929,47.127819,0.94,housenumber,8 Rue de Citeaux 21700 Agencourt,21001_0022_00008,G,8 RUE DE CITEAUX,
449374156,00023,44937415600023,O,2006-06-15,,,,2014-07-23T10:01:06,false,3,,50,,RUE,DU VILLAGE,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2014-06-28,F,,,,,68.10Z,NAFRev2,N,4.975291,47.13012,0.94,housenumber,50 Rue du Village 21700 Agencourt,21001_0130_00050,G,50 RUE DU VILLAGE,
449989300,00032,44998930000032,O,2012-07-12,01,2017,,2019-06-24T13:07:54,true,2,,11,,RUE,DE CITEAUX,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,,64.20Z,NAFRev2,O,4.982668,47.1278,0.94,housenumber,11 Rue de Citeaux 21700 Agencourt,21001_0022_00011,G,11 RUE DE CITEAUX,
450695812,00013,45069581200013,O,1999-03-05,NN,,,2008-01-05T02:12:40,true,3,MAIRIE,,,,,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.977052,47.129547,0.5,street,Rue Marie 21700 Agencourt,21001_0080,D,RUE MARIE,
453396210,00024,45339621000024,O,2007-09-10,,,,2008-01-05T03:02:24,true,2,,1,,RUE,DU VILLAGE,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.980724,47.128032,0.94,housenumber,1 Rue du Village 21700 Agencourt,21001_0130_00001,G,1 RUE DU VILLAGE,
453422743,00014,45342274300014,O,2004-05-03,NN,,,2016-07-29T15:10:32,true,5,,8,,RUE,DE CITEAUX,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2016-06-17,F,,,,,68.10Z,NAFRev2,N,4.981929,47.127819,0.94,housenumber,8 Rue de Citeaux 21700 Agencourt,21001_0022_00008,G,8 RUE DE CITEAUX,
453589681,00015,45358968100015,O,2004-05-05,NN,,,2006-11-01T00:50:13,false,3,,8,,RUE,DES CITEAUX,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2006-04-11,F,,,,,70.2C,NAFRev1,N,4.981929,47.127819,0.79,housenumber,8 Rue de Citeaux 21700 Agencourt,21001_0022_00008,G,8 RUE DE CITEAUX,
453912644,00011,45391264400011,O,2004-05-21,NN,,,2009-02-12T05:27:12,false,4,,8,,RUE,DE CITEAUX,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,4.981929,47.127819,0.94,housenumber,8 Rue de Citeaux 21700 Agencourt,21001_0022_00008,G,8 RUE DE CITEAUX,
478449333,00010,47844933300010,O,2004-08-26,NN,,,2008-01-05T03:43:04,false,3,,8,,RUE,DE CITEAUX,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.981929,47.127819,0.94,housenumber,8 Rue de Citeaux 21700 Agencourt,21001_0022_00008,G,8 RUE DE CITEAUX,
478908718,00016,47890871800016,O,2004-10-01,01,2017,,2019-06-24T13:14:28,true,7,,11,,RUE,MACHOT,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2013-01-10,A,,,,,68.20B,NAFRev2,N,4.985017,47.12553,0.94,housenumber,11 Rue Machot 21700 Agencourt,21001_0075_00011,G,11 RUE MACHOT,
479115537,00017,47911553700017,O,2004-10-19,,,,2006-11-01T01:32:30,false,3,,8,,RUE,DE CITEAUX,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2006-04-11,F,,,,,70.2A,NAFRev1,N,4.981929,47.127819,0.94,housenumber,8 Rue de Citeaux 21700 Agencourt,21001_0022_00008,G,8 RUE DE CITEAUX,
480149574,00018,48014957400018,O,2004-12-21,NN,,,2020-01-24T09:10:00,true,3,,38,,RUE,DE CITEAUX,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.986225,47.126627,0.94,housenumber,38 Rue de Citeaux 21700 Agencourt,21001_0022_00038,G,38 RUE DE CITEAUX,
483784179,00010,48378417900010,O,2005-05-01,,,,2008-01-05T01:16:50,true,2,,43,,RUE,DE CITEAUX,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.986841,47.126561,0.94,housenumber,43 Rue de Citeaux 21700 Agencourt,21001_0022_00043,G,43 RUE DE CITEAUX,
484471990,00016,48447199000016,O,2005-09-01,01,2017,,2019-06-24T13:20:30,true,2,,4,,RUE,DE CITEAUX,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.9812,47.127639,0.94,housenumber,4 Rue de Citeaux 21700 Agencourt,21001_0022_00004,G,4 RUE DE CITEAUX,
484646419,00016,48464641900016,O,2005-10-10,,,,2008-01-05T21:54:37,true,2,,8,,RUE,DE CITEAUX,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.981929,47.127819,0.94,housenumber,8 Rue de Citeaux 21700 Agencourt,21001_0022_00008,G,8 RUE DE CITEAUX,
492249370,00015,49224937000015,O,2006-10-01,,,,2007-04-12T12:04:55,true,2,,11,,RUE,MACHOT,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3A,NAFRev1,N,4.985017,47.12553,0.94,housenumber,11 Rue Machot 21700 Agencourt,21001_0075_00011,G,11 RUE MACHOT,
498158187,00019,49815818700019,O,2007-06-01,NN,,,2016-06-15T11:02:23,false,3,,51,,RUE,DE CITEAUX,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2009-10-31,A,CHEZ VINCENT,,,,56.10A,NAFRev2,N,4.988417,47.126006,0.94,housenumber,51 Rue de Citeaux 21700 Agencourt,21001_0022_00051,G,51 RUE DE CITEAUX,
498158187,00027,49815818700027,O,2015-09-30,,,,2016-06-15T11:02:23,true,1,BAT B,48,,RUE,DU VILLAGE,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,70.10Z,NAFRev2,N,4.97538,47.130052,0.94,housenumber,48 Rue du Village 21700 Agencourt,21001_0130_00048,G,48 RUE DU VILLAGE,
501316756,00011,50131675600011,O,2008-01-02,,,,2014-07-10T01:04:28,false,2,,20,B,RUE,DU VILLAGE,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2010-01-14,F,,,,,43.21A,NAFRev2,N,4.979156,47.128564,0.79,housenumber,20 bis Rue du Village 21700 Agencourt,21001_0130_00020_bis,G,20 BIS RUE DU VILLAGE,
503234346,00024,50323434600024,O,2011-10-12,,,,2014-10-23T10:23:25,false,2,,12,,RUE,DU VILLAGE,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,74.20Z,NAFRev2,N,4.979453,47.128491,0.94,housenumber,12 Rue du Village 21700 Agencourt,21001_0130_00012,G,12 RUE DU VILLAGE,
508365566,00019,50836556600019,O,2008-10-02,,,,2008-10-03T08:50:19,true,1,,49,,RUE,DE CITEAUX,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2008-10-02,A,,,,,68.20B,NAFRev2,N,4.988161,47.126132,0.94,housenumber,49 Rue de Citeaux 21700 Agencourt,21001_0022_00049,G,49 RUE DE CITEAUX,
514313584,00013,51431358400013,O,2009-09-01,,,,2012-11-10T01:10:39,false,2,,2,,RUE,MACHOT,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2010-01-28,F,,,,,81.21Z,NAFRev2,N,4.985654,47.12664,0.94,housenumber,2 Rue Machot 21700 Agencourt,21001_0075_00002,G,2 RUE MACHOT,
514596188,00029,51459618800029,O,2013-01-01,,,9602AB,2015-03-18T00:24:53,true,1,,20,B,RUE,DU VILLAGE,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,ISA COIF A DOMICILE,96.02A,NAFRev2,N,4.979156,47.128564,0.79,housenumber,20 bis Rue du Village 21700 Agencourt,21001_0130_00020_bis,G,20 BIS RUE DU VILLAGE,
519364889,00021,51936488900021,O,2018-10-04,,,9602BB,2018-10-16T11:08:23,true,1,,18,,,A RUE DE CITEAUX,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2018-10-04,A,,,,,96.02B,NAFRev2,N,4.981303,47.128003,0.84,street,Rue de Citeaux 21700 Agencourt,21001_0022,G,RUE DE CITEAUX,
521570234,00034,52157023400034,O,2019-01-02,,,,2019-08-15T03:55:17,true,1,,2,,,RUE DU LAVOIR,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,86.90F,NAFRev2,N,4.976233,47.128409,0.94,housenumber,2 Rue du Lavoir 21700 Agencourt,21001_0070_00002,G,2 RUE DU LAVOIR,
524178258,00025,52417825800025,O,2016-05-01,,,,2018-06-20T03:56:26,true,2,,2,,IMP,DU PARC,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,33.20A,NAFRev2,N,4.980331,47.127683,0.8,housenumber,2 Impasse du Parc 21700 Agencourt,21001_0100_00002,G,2 IMPASSE DU PARC,
524284536,00017,52428453600017,O,2010-06-10,NN,,,2015-09-29T03:51:33,true,4,,51,,RUE,DE CITEAUX,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2015-09-22,F,CHEZ VINCENT,,,,56.10A,NAFRev2,N,4.988417,47.126006,0.94,housenumber,51 Rue de Citeaux 21700 Agencourt,21001_0022_00051,G,51 RUE DE CITEAUX,
524740743,00017,52474074300017,O,2010-09-13,,,,2016-08-11T07:59:09,false,2,,22,,RUE,MARIE,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,71.20B,NAFRev2,N,4.979827,47.129941,0.94,housenumber,22 Rue Marie 21700 Agencourt,21001_0080_00022,G,22 RUE MARIE,
525142782,00016,52514278200016,O,1981-11-02,,,,2010-09-27T11:10:24,true,1,,10,,RUE,DU VILLAGE,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,1981-11-02,A,,,,,94.99Z,NAFRev2,N,4.979547,47.128475,0.94,housenumber,10 Rue du Village 21700 Agencourt,21001_0130_00010,G,10 RUE DU VILLAGE,
525403093,00012,52540309300012,O,2010-11-01,NN,,,2015-05-14T08:39:31,true,3,,32,,RUE,DE CITEAUX,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2013-12-28,F,,,,,47.91A,NAFRev2,O,4.985081,47.127071,0.94,housenumber,32 Rue de Citeaux 21700 Agencourt,21001_0022_00032,G,32 RUE DE CITEAUX,
528380181,00016,52838018100016,O,2010-09-01,,,,2013-12-04T08:21:40,true,2,,1,,RUE,MARIE,21700,AGENCOURT,,,21001,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,74.90A,NAFRev2,N,4.977052,47.129547,0.94,housenumber,1 Rue Marie 21700 Agencourt,21001_0080_00001,G,1 RUE MARIE,