siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
064805542,00038,06480554200038,O,1900-01-01,NN,,,2007-11-14T14:01:57,false,7,,,,CHE,DES PARDIES,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,28.3C,NAFRev1,O,-0.630878,43.393645,0.33,street,Chemin de Labarthe 64150 Abidos,64003_yf03o6,G,CHEMIN DE LABARTHE,
095680831,00047,09568083100047,O,1996-01-01,NN,,,,false,4,,,,RTE,DE MOURENX,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,1998-09-15,F,PEUGEOT,,,,50.1Z,NAF1993,O,-0.642786,43.381674,0.32,street,Route de Lagor 64150 Abidos,64003_0175,G,ROUTE DE LAGOR,
095901468,00017,09590146800017,O,,,,,,true,1,,,,,,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
096680137,00021,09668013700021,O,,,,,,true,1,,,,,,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
097273502,00019,09727350200019,O,,,,,,true,1,,,,,,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
200084515,00010,20008451500010,O,2018-09-12,,,,2018-11-23T16:41:40,true,1,MAIRIE,28,,RUE,GALOS,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2018-09-12,A,,,,,42.99Z,NAFRev2,N,-0.623393,43.398781,0.94,housenumber,28 Rue Galos 64150 Abidos,64003_0038_00028,G,28 RUE GALOS,
216400036,00010,21640003600010,O,1983-03-01,02,2019,,2021-10-27T08:09:42,true,3,MAIRIE,,,,,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216400036,00028,21640003600028,O,1983-12-21,02,2019,,2021-10-27T08:09:42,false,3,,,,,,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
256402579,00021,25640257900021,O,2021-07-16,,,,2021-09-01T08:32:22,true,1,MAIRIE,28,,RUE,GALOS,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2021-07-16,A,,,,,84.12Z,NAFRev2,O,-0.623393,43.398781,0.94,housenumber,28 Rue Galos 64150 Abidos,64003_0038_00028,G,28 RUE GALOS,
266400035,00017,26640003500017,O,1983-03-01,NN,,,2010-06-26T03:13:46,true,3,,,,,MAIRIE,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300698396,00011,30069839600011,O,,NN,,,,true,1,,,,,,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,64.42,NAP,N,,,0,,,,,,
301088712,00015,30108871200015,O,,,,,,true,1,,,,,,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
301168936,00021,30116893600021,O,1900-01-01,12,2019,,2021-10-27T08:13:55,true,5,,,,RTE,DE MOURENX,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.29A,NAFRev2,O,-0.642786,43.381674,0.32,street,Route de Lagor 64150 Abidos,64003_0175,G,ROUTE DE LAGOR,
305499188,00012,30549918800012,O,,NN,,,,true,1,,,,,,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
308952621,00016,30895262100016,O,1900-01-01,NN,,,2008-01-04T19:52:15,true,3,,,,,SALLE MUNICIP DES FETES,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.9860059,49.2196458,0.81,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
310623533,00158,31062353300158,O,2002-09-01,NN,,,2008-01-04T20:01:51,false,3,,,,RTE,DE MOURENX,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.11A,NAFRev2,N,-0.642786,43.381674,0.32,street,Route de Lagor 64150 Abidos,64003_0175,G,ROUTE DE LAGOR,
310953849,00026,31095384900026,O,,NN,,,,true,1,,,,,LE BOURG,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,49.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
311529861,00024,31152986100024,O,1991-11-21,NN,,,2008-11-07T00:26:30,true,3,,,,,,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,28.5D,NAFRev1,N,,,0,,,,,,
314197302,00016,31419730200016,O,1978-01-01,NN,,,,true,1,,,,RUE,RAOUL VERGEZ,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,24.1C,NAF1993,O,-0.623435,43.39684,0.94,street,Rue Raoul Vergez 64150 Abidos,64003_0105,G,RUE RAOUL VERGEZ,
315145698,00017,31514569800017,O,,,,,,true,1,,,,,,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
315228726,00032,31522872600032,O,1987-04-01,NN,,,,false,4,,,,RUE,RAOUL VERGEZ,64150,ABIDOS,,BP 115,64003,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.2A,NAF1993,N,-0.623435,43.39684,0.94,street,Rue Raoul Vergez 64150 Abidos,64003_0105,G,RUE RAOUL VERGEZ,
315952804,00013,31595280400013,O,,,,,,true,1,,,,,,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
316696715,00036,31669671500036,O,1985-10-24,NN,,,2008-04-26T09:10:53,false,4,LIEU DIT CAMETTE,,,RUE,BASTIA,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,74.4B,NAFRev1,O,-0.619362,43.400087,0.93,street,Rue Bastia 64150 Abidos,64003_0120,G,RUE BASTIA,
319632790,00907,31963279000907,O,2017-04-01,,,,2017-10-16T14:59:48,false,2,RUE RAOUL VERGES,,,,SITE D'ABIDOS,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,20.14Z,NAFRev2,N,-0.642786,43.381674,0.6,street,Route de Lagor 64150 Abidos,64003_0175,G,ROUTE DE LAGOR,
320890361,00027,32089036100027,O,,NN,,,,true,1,,,,,PARCELLE GALOS,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,1991-09-18,F,,,,,55.40,NAP,N,-0.622089,43.399345,0.48,street,Rue Galos 64150 Abidos,64003_0038,G,RUE GALOS,
321008161,00028,32100816100028,O,1987-01-29,NN,,,2007-05-19T09:08:01,false,4,,,,,,64150,ABIDOS,,BP 30,64003,,,,,,,,,,,,,,,,,,,2005-07-26,F,,,,,45.1A,NAFRev1,O,,,0,,,,,,
322119330,00015,32211933000015,O,1981-06-01,,,,,true,1,,,,RUE,RAOUL VERGEZ,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,1992-03-11,F,,,,,45.4F,NAF1993,N,-0.623435,43.39684,0.94,street,Rue Raoul Vergez 64150 Abidos,64003_0105,G,RUE RAOUL VERGEZ,
325343184,00017,32534318400017,O,1982-07-15,NN,,,,true,4,,,,,,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2001-05-02,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
326262227,00027,32626222700027,O,1985-01-01,32,2019,,2021-10-27T08:25:07,false,5,,,,RTE,LAGOR,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2014-01-02,A,TORAY CARBON FIBERS EUROPE,,,TORAY CABON FIBERS EUROPE,23.99Z,NAFRev2,O,-0.642786,43.381674,0.74,street,Route de Lagor 64150 Abidos,64003_0175,G,ROUTE DE LAGOR,
329532253,00054,32953225300054,O,1990-01-01,NN,,,,false,4,,,,,,64150,ABIDOS,,BP 25,64003,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3C,NAF1993,N,,,0,,,,,,
330730771,00061,33073077100061,O,1984-07-23,,,,,false,4,,,,,,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,1993-12-25,F,CAMOM,,,,28.3C,NAF1993,N,,,0,,,,,,
341986701,00017,34198670100017,O,1987-06-24,NN,,,2019-12-10T19:38:51,true,3,,,,RUE,RAOUL VERGEZ,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.623435,43.39684,0.94,street,Rue Raoul Vergez 64150 Abidos,64003_0105,G,RUE RAOUL VERGEZ,
342885423,00026,34288542300026,O,1990-10-01,,,,2006-11-25T10:46:37,false,5,,,,,ZONE INDUSTRIELLE,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2001-06-10,F,,,,,28.5A,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
342885423,00034,34288542300034,O,1993-12-31,NN,,,,false,3,,,,RUE,RAOUL VERGEZ,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,28.5A,NAF1993,O,-0.623435,43.39684,0.94,street,Rue Raoul Vergez 64150 Abidos,64003_0105,G,RUE RAOUL VERGEZ,
342885423,00042,34288542300042,O,1998-08-01,,,,2007-12-27T10:08:35,true,4,,,,,RAOUL VERGEZ,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,28.5A,NAFRev1,N,-0.623435,43.39684,0.93,street,Rue Raoul Vergez 64150 Abidos,64003_0105,G,RUE RAOUL VERGEZ,
344735972,00038,34473597200038,O,1990-10-01,,,,,true,1,,,,RUE,VERGEZ,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,1992-03-11,F,,,,,74.2C,NAF1993,N,-0.623435,43.39684,0.84,street,Rue Raoul Vergez 64150 Abidos,64003_0105,G,RUE RAOUL VERGEZ,
347796443,00021,34779644300021,O,1990-10-01,NN,,,2012-02-13T11:24:00,true,3,,,,RUE,RAOUL VERGEZ,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,1992-12-03,F,,,,,74.2C,NAF1993,N,-0.623435,43.39684,0.94,street,Rue Raoul Vergez 64150 Abidos,64003_0105,G,RUE RAOUL VERGEZ,
348390873,00027,34839087300027,O,,NN,,,,true,1,,,,RTE,DE LAGOR,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,1996-03-08,F,,,,,74.1J,NAF1993,N,-0.642786,43.381674,0.79,street,Route de Lagor 64150 Abidos,64003_0175,G,ROUTE DE LAGOR,
348639808,00016,34863980800016,O,1988-10-01,NN,,,2008-11-08T00:23:08,true,4,,,,,,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2006-07-05,F,,,,,45.4D,NAFRev1,O,,,0,,,,,,
349776245,00012,34977624500012,O,1989-01-01,NN,,,2008-01-04T23:08:37,true,3,,,,,,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353693401,00013,35369340100013,O,1990-02-01,NN,,,,false,4,,,,RUE,CHALOSSE,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,28.5D,NAF1993,O,-0.630222,43.395646,0.94,street,Rue Chalosse 64150 Abidos,64003_0032,G,RUE CHALOSSE,
378019335,00074,37801933500074,O,2018-01-01,,,,2021-07-06T08:53:22,false,3,,,,,RAOUL VERGEZ,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2021-06-14,F,,,,,23.99Z,NAFRev2,N,-0.623435,43.39684,0.93,street,Rue Raoul Vergez 64150 Abidos,64003_0105,G,RUE RAOUL VERGEZ,
379042419,00018,37904241900018,O,,NN,,,2011-09-13T08:24:47,true,1,,,,RTE,DEPARTEMENTAL 533,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,1992-05-20,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
379067267,00011,37906726700011,O,,NN,,,,true,1,,,,RTE,DEPARTEMENTALE 533,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,1992-05-20,F,,,,,74.1G,NAF1993,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
380635490,00036,38063549000036,O,2013-06-01,01,2019,4334ZC,2021-10-27T08:08:38,true,1,,10,,CHE,DE PLAISANCE,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,43.34Z,NAFRev2,O,-0.618429,43.400887,0.85,housenumber,10 Chemin de Plaisance 64150 Abidos,64003_0071_00010,G,10 CHEMIN DE PLAISANCE,
381568567,00022,38156856700022,O,1992-12-21,NN,,,2015-06-01T15:18:17,true,6,,,,RUE,BASTIA,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2013-10-22,A,,,,,33.11Z,NAFRev2,N,-0.619362,43.400087,0.93,street,Rue Bastia 64150 Abidos,64003_0120,G,RUE BASTIA,
382625051,00018,38262505100018,O,1991-08-12,NN,,,,true,1,,,,RUE,GALOS,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,50.2Z,NAF1993,N,-0.622089,43.399345,0.94,street,Rue Galos 64150 Abidos,64003_0038,G,RUE GALOS,
384335527,00048,38433552700048,O,2018-07-11,00,2019,,2021-10-27T08:13:06,false,1,BP 48,,,RUE,RAOUL VERGEZ,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2018-07-11,A,,,,,71.20B,NAFRev2,N,-0.623435,43.39684,0.94,street,Rue Raoul Vergez 64150 Abidos,64003_0105,G,RUE RAOUL VERGEZ,
385077276,00017,38507727600017,O,1992-04-03,02,2019,4520AC,2021-10-27T08:14:02,true,4,,,,,,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
389158965,00027,38915896500027,O,2012-03-17,,,,2021-02-23T11:15:07,true,1,ZONE INDUSTRIELLE,,,RUE,RAOUL VERGEZ,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2012-03-17,A,,,,,68.20B,NAFRev2,N,-0.623435,43.39684,0.94,street,Rue Raoul Vergez 64150 Abidos,64003_0105,G,RUE RAOUL VERGEZ,
393608443,00015,39360844300015,O,1994-01-17,NN,,,,true,4,,,,RTE,,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,1996-03-26,F,,,,,50.1Z,NAF1993,N,-0.642786,43.381674,0.38,street,Route de Lagor 64150 Abidos,64003_0175,G,ROUTE DE LAGOR,
401404025,00017,40140402500017,O,1995-07-03,NN,,4334ZB,2015-05-14T07:09:24,true,5,,,,LOT,GRESSER,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
401557038,00015,40155703800015,O,,NN,,,,true,1,,,,LOT,GRESSER,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,1995-07-11,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
404939670,00018,40493967000018,O,1996-01-01,NN,,,,true,1,,,,,,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405213679,00013,40521367900013,O,1996-05-02,NN,,,,true,4,,,,RTE,RAOUL VERGEZ,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,50.2Z,NAF1993,O,-0.623435,43.39684,0.78,street,Rue Raoul Vergez 64150 Abidos,64003_0105,G,RUE RAOUL VERGEZ,
411286727,00010,41128672700010,O,1995-01-01,NN,,,2014-01-07T14:04:23,true,4,,,,,,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411444029,00010,41144402900010,O,1986-01-01,NN,,,2017-01-20T16:02:58,true,4,,,,RUE,GAVE ET BAISE,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,-0.627673,43.3979,0.94,street,Rue Gave et Baise 64150 Abidos,64003_0043,G,RUE GAVE ET BAISE,
411522659,00027,41152265900027,O,1997-03-01,NN,,4520AD,2015-03-17T00:49:48,false,3,,,,,ROUTE RAOUL VERGEZ,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,-0.623435,43.39684,0.72,street,Rue Raoul Vergez 64150 Abidos,64003_0105,G,RUE RAOUL VERGEZ,
414412965,00058,41441296500058,O,2009-09-01,,,,2017-11-28T08:41:37,false,2,,,,RUE,RAOUL VERGES,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,85.59A,NAFRev2,N,-0.623435,43.39684,0.83,street,Rue Raoul Vergez 64150 Abidos,64003_0105,G,RUE RAOUL VERGEZ,
414503615,00018,41450361500018,O,1997-11-17,,,,2020-01-10T10:25:27,false,3,,,,RUE,DU MOULIN,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,02.0B,NAF1993,N,-0.62489,43.397145,0.94,street,Rue du Moulin 64150 Abidos,64003_0062,G,RUE DU MOULIN,
414503615,00026,41450361500026,O,2019-12-02,,,4520AB,2021-02-23T11:36:54,true,1,,6,,RUE,BASTIA,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,JEF AUTO SERVICE,45.20A,NAFRev2,N,-0.619362,43.400087,0.81,street,Rue Bastia 64150 Abidos,64003_0120,G,RUE BASTIA,
414503649,00017,41450364900017,O,1997-11-17,,,,,true,1,,,,RUE,DU MOULIN,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,02.0B,NAF1993,N,-0.62489,43.397145,0.94,street,Rue du Moulin 64150 Abidos,64003_0062,G,RUE DU MOULIN,
417555455,00019,41755545500019,O,1996-01-01,NN,,,2013-05-18T04:28:02,true,4,,,,,,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419175153,00016,41917515300016,O,1982-12-31,NN,,,2008-01-04T23:32:13,true,3,,,,,,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419618616,00017,41961861600017,O,1998-07-16,NN,,,2012-06-21T09:02:10,true,3,,,,RUE,RAOUL VERGEZ,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.623435,43.39684,0.94,street,Rue Raoul Vergez 64150 Abidos,64003_0105,G,RUE RAOUL VERGEZ,
421551813,00015,42155181300015,O,1998-12-08,NN,,,2006-10-30T23:38:44,true,3,,,,RUE,RAOUL VERGEZ,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2A,NAFRev1,N,-0.623435,43.39684,0.94,street,Rue Raoul Vergez 64150 Abidos,64003_0105,G,RUE RAOUL VERGEZ,
423637347,00042,42363734700042,O,2012-01-01,,,,2014-11-13T09:32:49,true,1,,,,RUE,GALOS,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,33.20A,NAFRev2,N,-0.622089,43.399345,0.94,street,Rue Galos 64150 Abidos,64003_0038,G,RUE GALOS,
425211844,00013,42521184400013,O,1980-01-01,NN,,,2008-01-05T01:14:00,true,3,,,,,,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425212230,00014,42521223000014,O,1980-01-01,NN,,,2008-01-05T01:14:01,true,3,,,,,,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428775456,00018,42877545600018,O,1999-01-01,NN,,,2012-07-28T16:52:06,true,4,,,,,,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430597039,00014,43059703900014,O,1974-05-01,NN,,,,true,3,,,,RUE,DU MOULIN,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,-0.62489,43.397145,0.94,street,Rue du Moulin 64150 Abidos,64003_0062,G,RUE DU MOULIN,
430597476,00018,43059747600018,O,1988-03-01,NN,,,2008-01-05T01:54:44,true,3,,,,,,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432265593,00017,43226559300017,O,2000-07-01,NN,,,2006-11-25T17:01:16,false,3,,,,,LE MOULIN,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2006-03-20,F,,,,,70.1C,NAFRev1,N,-0.62489,43.397145,0.65,street,Rue du Moulin 64150 Abidos,64003_0062,G,RUE DU MOULIN,
433166287,00014,43316628700014,O,2000-10-01,NN,,,2007-05-19T13:55:37,false,4,ZONE INDUSTRIELLE,,,RUE,RAOUL VERGEZ,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,28.5A,NAFRev1,O,-0.623435,43.39684,0.94,street,Rue Raoul Vergez 64150 Abidos,64003_0105,G,RUE RAOUL VERGEZ,
433683570,00017,43368357000017,O,2000-08-11,NN,,,2019-03-20T14:18:42,true,3,,,,RTE,DE MOURENX,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.642786,43.381674,0.32,street,Route de Lagor 64150 Abidos,64003_0175,G,ROUTE DE LAGOR,
434816062,00013,43481606200013,O,2001-02-07,NN,,,2016-04-26T02:48:06,true,4,,,,RUE,GALOS,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2014-06-10,A,,,,,56.10A,NAFRev2,N,-0.622089,43.399345,0.94,street,Rue Galos 64150 Abidos,64003_0038,G,RUE GALOS,
434826665,00011,43482666500011,O,2001-03-19,NN,,,2014-09-23T08:56:30,true,10,,,,RUE,BASTIA,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.39Z,NAFRev2,N,-0.619362,43.400087,0.93,street,Rue Bastia 64150 Abidos,64003_0120,G,RUE BASTIA,
435196381,00014,43519638100014,O,2001-02-07,NN,,,2006-11-25T17:21:16,true,3,QUE BA ANA,,,RUE,GALOS,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,-0.622089,43.399345,0.94,street,Rue Galos 64150 Abidos,64003_0038,G,RUE GALOS,
438348211,00030,43834821100030,O,2002-05-02,11,2019,,2021-10-27T08:17:23,true,5,,,,PL,CAMETTE,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29A,NAFRev2,O,-0.620168,43.400977,0.6,street,Place Calmette 64150 Abidos,64003_axaqtk,G,PLACE CALMETTE,
438552010,00011,43855201000011,O,1992-09-01,NN,,,2006-11-25T17:29:27,true,3,PISCICULTURE D ABIDOS,,,QUA,L ARTIGALLOU,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2006-10-20,F,,,,,05.0C,NAFRev1,N,,,0,,,,,,
450732250,00011,45073225000011,O,2003-10-01,11,2019,4332AA,2021-10-27T08:06:12,true,3,,,,RTE,DE MOURENX,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-0.642786,43.381674,0.32,street,Route de Lagor 64150 Abidos,64003_0175,G,ROUTE DE LAGOR,
481259570,00036,48125957000036,O,2019-02-01,,,,2021-02-23T13:44:48,true,1,,10,,CHE,DE PLAISANCE,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,77.21Z,NAFRev2,N,-0.618429,43.400887,0.85,housenumber,10 Chemin de Plaisance 64150 Abidos,64003_0071_00010,G,10 CHEMIN DE PLAISANCE,
482209152,00016,48220915200016,O,2005-05-09,NN,,,2012-05-05T10:26:59,false,4,,,,,,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2010-06-07,F,,,,,25.61Z,NAFRev2,O,,,0,,,,,,
483261798,00043,48326179800043,O,2010-04-01,NN,,,2014-06-14T03:18:14,false,2,,10,,CHE,DE PLAISANCE,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,33.20A,NAFRev2,O,-0.618429,43.400887,0.85,housenumber,10 Chemin de Plaisance 64150 Abidos,64003_0071_00010,G,10 CHEMIN DE PLAISANCE,
487593105,00017,48759310500017,O,2005-12-19,02,2019,1623ZZ,2021-10-27T08:23:55,true,5,,14,,CHE,DE PLAISANCE,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2016-12-19,A,,,,,43.91A,NAFRev2,O,-0.616708,43.401549,0.85,housenumber,14 Chemin de Plaisance 64150 Abidos,64003_0071_00014,G,14 CHEMIN DE PLAISANCE,
489190892,00013,48919089200013,O,2006-03-01,NN,,,2017-05-04T05:59:29,true,2,,,,,,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
491303541,00016,49130354100016,O,2006-07-18,,,,2008-01-05T22:14:52,true,2,,2,,RUE,MIALOS,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.625704,43.39806,0.94,housenumber,2 Rue Mialos 64150 Abidos,64003_0058_00002,G,2 RUE MIALOS,
492100607,00018,49210060700018,O,2006-10-02,NN,,4332BB,2015-03-18T01:23:19,true,5,,,,RUE,GALOS,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2014-04-12,F,,,,,43.32B,NAFRev2,N,-0.622089,43.399345,0.94,street,Rue Galos 64150 Abidos,64003_0038,G,RUE GALOS,
492350061,00023,49235006100023,O,2016-04-01,,,,2021-02-23T13:59:14,true,1,,15,,RUE,GALOS,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,35.11Z,NAFRev2,N,-0.622089,43.399345,0.94,housenumber,15 Rue Galos 64150 Abidos,64003_0038_00015,G,15 RUE GALOS,
492810122,00019,49281012200019,O,2006-11-13,,,,2017-02-15T10:01:50,true,3,,,,RUE,GALOS,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,82.99Z,NAFRev2,N,-0.622089,43.399345,0.94,street,Rue Galos 64150 Abidos,64003_0038,G,RUE GALOS,
501553838,00019,50155383800019,O,2007-12-18,NN,,,2015-05-14T03:55:06,true,6,,65,,RUE,RAOUL VERGEZ,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,38.32Z,NAFRev2,N,-0.621254,43.395059,0.94,housenumber,65 Rue Raoul Vergez 64150 Abidos,64003_0105_00065,G,65 RUE RAOUL VERGEZ,
503329096,00013,50332909600013,O,2008-03-15,NN,,,2015-03-05T04:07:51,true,3,,,,RUE,RAOUL VERGEZ,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,38.22Z,NAFRev2,N,-0.623435,43.39684,0.94,street,Rue Raoul Vergez 64150 Abidos,64003_0105,G,RUE RAOUL VERGEZ,
503455883,00010,50345588300010,O,2008-04-01,,,4334ZC,2015-05-14T04:47:20,false,3,,,,RUE,GALOS,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2013-11-21,F,,,,,43.34Z,NAFRev2,O,-0.622089,43.399345,0.94,street,Rue Galos 64150 Abidos,64003_0038,G,RUE GALOS,
503455883,00028,50345588300028,O,2013-11-21,01,2019,,2021-10-27T08:07:16,true,2,,,,RTE,DE LAGOR,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2020-06-23,A,,,,,43.34Z,NAFRev2,N,-0.642786,43.381674,0.79,street,Route de Lagor 64150 Abidos,64003_0175,G,ROUTE DE LAGOR,
507798130,00013,50779813000013,O,2008-09-01,,,,2014-07-10T01:27:34,false,3,,,,RUE,RAOUL VERGEZ,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,81.22Z,NAFRev2,O,-0.623435,43.39684,0.94,street,Rue Raoul Vergez 64150 Abidos,64003_0105,G,RUE RAOUL VERGEZ,
510669708,00016,51066970800016,O,2009-03-01,02,2019,,2021-10-27T08:16:41,true,2,,,,RUE,RAOUL VERGEZ,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2009-04-06,A,A.B.S SOUDAGE,,,,46.69B,NAFRev2,O,-0.623435,43.39684,0.94,street,Rue Raoul Vergez 64150 Abidos,64003_0105,G,RUE RAOUL VERGEZ,
511302960,00014,51130296000014,O,2009-01-01,,,,2011-12-15T05:22:25,true,1,,15,,RUE,GALOS,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,-0.622089,43.399345,0.94,housenumber,15 Rue Galos 64150 Abidos,64003_0038_00015,G,15 RUE GALOS,
512079781,00013,51207978100013,O,2009-06-01,,,,2015-10-21T13:36:26,true,1,,,,RUE,RAOUL VERGEZ,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,35.11Z,NAFRev2,N,-0.623435,43.39684,0.94,street,Rue Raoul Vergez 64150 Abidos,64003_0105,G,RUE RAOUL VERGEZ,
513890590,00013,51389059000013,O,2009-07-01,NN,,,2015-05-14T07:21:13,true,3,,,,RUE,BASTIA,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2013-10-22,A,,,,,64.20Z,NAFRev2,N,-0.619362,43.400087,0.93,street,Rue Bastia 64150 Abidos,64003_0120,G,RUE BASTIA,
514983980,00012,51498398000012,O,2009-09-21,,,,2014-12-11T08:51:11,true,2,,20,,RUE,GAVE ET BAISE,64150,ABIDOS,,,64003,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,93.29Z,NAFRev2,N,-0.626438,43.398763,0.94,housenumber,20 Rue Gave et Baise 64150 Abidos,64003_0043_00020,G,20 RUE GAVE ET BAISE,