id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1031063,2020-09-23,000001,Vente,170000,105,,RTE DU CHEF LIEU,0581,73200,73202,Plancherine,73,,,732020000B0427,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,135,6.316272,45.665152
2020-1031063,2020-09-23,000001,Vente,170000,,,CHEZ LES MARTINS,B010,73200,73202,Plancherine,73,,,732020000B1015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14,6.322792,45.662844
2020-1031842,2020-10-05,000001,Vente,150000,,,MALAPALUD,B025,73200,73202,Plancherine,73,,,732020000A0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12,6.304468,45.674147
2020-1031842,2020-10-05,000001,Vente,150000,342,,RTE DU BONTE,0541,73200,73202,Plancherine,73,,,732020000A0222,,,,,,,,,,,,,0,1,Maison,55,3,P,prés,,,3294,6.305017,45.674159
2020-1031842,2020-10-05,000001,Vente,150000,342,,RTE DU BONTE,0541,73200,73202,Plancherine,73,,,732020000A0222,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,500,6.305017,45.674159
2020-1031842,2020-10-05,000001,Vente,150000,,,MALAPALUD,B025,73200,73202,Plancherine,73,,,732020000A0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,409,6.304913,45.673768
2020-1032299,2020-10-22,000001,Vente,366290,,,LES GRAVONNES,B024,73200,73202,Plancherine,73,,,732020000B0913,,,,,,,,,,,,,0,,,,,P,prés,,,885,6.317029,45.662261
2020-1032299,2020-10-22,000001,Vente,366290,426,,RTE DES VIGNOUS,0170,73200,73202,Plancherine,73,,,732020000B1544,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,476,6.316889,45.661935
2020-1032299,2020-10-22,000001,Vente,366290,,,LES GRAVONNES,B024,73200,73202,Plancherine,73,,,732020000B1547,,,,,,,,,,,,,0,,,,,S,sols,,,105,6.316639,45.6619
2020-1034811,2020-11-20,000001,Vente,156000,234,,IMP DE LA TOUR,0095,73200,73202,Plancherine,73,,,732020000B0312,,,14,,5,,7,,,,,,3,2,Appartement,93,4,,,,,,6.316922,45.666899
2020-1034947,2020-11-27,000001,Vente,349250,522,,RTE DE PLANCHERINE,0751,73200,73202,Plancherine,73,,,732020000B0338,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,755,6.319711,45.667243
2020-1035758,2020-12-17,000001,Vente,342320,41,,IMP DE LA PLANTAZ,0755,73200,73202,Plancherine,73,,,732020000B0372,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1419,6.319385,45.6654
