id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-774391,2023-05-11,000001,Vente,20732.8,,,PETIT CHAMP,B009,59570,59077,Bettrechies,59,,,590770000A0392,,,,,,,,,,,,,0,,,,,T,terres,,,3000,3.740609,50.320288
2023-774391,2023-05-11,000001,Vente,20732.8,,,PETIT CHAMP,B009,59570,59077,Bettrechies,59,,,590770000A0393,,,,,,,,,,,,,0,,,,,T,terres,,,3076,3.740365,50.319496
2023-774391,2023-05-11,000001,Vente,20732.8,,,PETIT CHAMP,B009,59570,59077,Bettrechies,59,,,590770000A0394,,,,,,,,,,,,,0,,,,,T,terres,,,2820,3.740234,50.318733
2023-774391,2023-05-11,000001,Vente,20732.8,,,PETIT CHAMP,B009,59570,59077,Bettrechies,59,,,590770000A0395,,,,,,,,,,,,,0,,,,,T,terres,,,2714,3.740119,50.317806
2023-774391,2023-05-11,000001,Vente,20732.8,,,PETIT CHAMP,B009,59570,59077,Bettrechies,59,,,590770000A0400,,,,,,,,,,,,,0,,,,,T,terres,,,4750,3.740908,50.319505
2023-774391,2023-05-11,000001,Vente,20732.8,,,PETIT CHAMP,B009,59570,59077,Bettrechies,59,,,590770000A0401,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2144,3.74131,50.32014
2023-774391,2023-05-11,000001,Vente,20732.8,,,PETIT CHAMP,B009,59570,59077,Bettrechies,59,,,590770000A0402,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1000,3.741195,50.320402
2023-774391,2023-05-11,000001,Vente,20732.8,,,PETIT CHAMP,B009,59570,59077,Bettrechies,59,,,590770000A0403,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4744,3.742653,50.320187
2023-774391,2023-05-11,000001,Vente,20732.8,,,LA GRAIGNETTE,B008,59570,59077,Bettrechies,59,,,590770000A0490,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1668,3.74639,50.317967
2023-774987,2023-05-31,000001,Vente,11201.6,,,LA GRAIGNETTE,B008,59570,59077,Bettrechies,59,,,590770000A0429,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1004,3.745273,50.320399
2023-774987,2023-05-31,000001,Vente,11201.6,,,LA GRAIGNETTE,B008,59570,59077,Bettrechies,59,,,590770000A0430,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5468,3.744273,50.320258
2023-774987,2023-05-31,000001,Vente,11201.6,,,LA GRAIGNETTE,B008,59570,59077,Bettrechies,59,,,590770000A0891,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2450,3.743818,50.319822
2023-774987,2023-05-31,000001,Vente,11201.6,,,LA GRAIGNETTE,B008,59570,59077,Bettrechies,59,,,590770000A0893,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2450,3.744682,50.319789
2023-774987,2023-05-31,000001,Vente,11201.6,,,LA GRAIGNETTE,B008,59570,59077,Bettrechies,59,,,590770000A0938,,,,,,,,,,,,,0,,,,,PP,prés plantes,PATUR,Pâture plantée,2630,3.745201,50.319742
2023-776262,2023-07-21,000001,Vente,2000,,,LA GRAIGNETTE,B008,59570,59077,Bettrechies,59,,,590770000A0449,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2012,3.747649,50.320368
2023-776262,2023-07-21,000001,Vente,2000,,,LA GRAIGNETTE,B008,59570,59077,Bettrechies,59,,,590770000A0451,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1316,3.747058,50.320876
2023-776549,2023-07-17,000001,Vente,207000,3,,RUE GILLETTE,0100,59570,59077,Bettrechies,59,,,590770000A0996,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,3.748202,50.322463
2023-776549,2023-07-17,000001,Vente,207000,3,,RUE GILLETTE,0100,59570,59077,Bettrechies,59,,,590770000A0996,,,,,,,,,,,,,0,1,Maison,108,5,PA,pâtures,PATUR,Pâture plantée,1971,3.748202,50.322463
2023-777838,2023-08-25,000001,Vente,200000,,,LA GRAIGNETTE,B008,59570,59077,Bettrechies,59,,,590770000A0412,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1528,3.74485,50.323072
2023-777838,2023-08-25,000001,Vente,200000,,,LA GRAIGNETTE,B008,59570,59077,Bettrechies,59,,,590770000A0413,,,,,,,,,,,,,0,,,,,J,jardins,,,1190,3.744649,50.322941
2023-777838,2023-08-25,000001,Vente,200000,4,,RUE DE SAINT WAAST,0140,59570,59077,Bettrechies,59,,,590770000A0414,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1794,3.744646,50.322742
2023-777838,2023-08-25,000001,Vente,200000,4,,RUE DE SAINT WAAST,0140,59570,59077,Bettrechies,59,,,590770000A0414,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,1794,3.744646,50.322742
2023-778358,2023-09-27,000002,Vente,153000,22,,RUE CROCQU ANE,0080,59570,59077,Bettrechies,59,,,590770000A0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,3.749328,50.322771
2023-778358,2023-09-27,000002,Vente,153000,22,,RUE CROCQU ANE,0080,59570,59077,Bettrechies,59,,,590770000A0249,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,245,3.749328,50.322771
2023-778358,2023-09-27,000002,Vente,153000,24,,RUE CROCQU ANE,0080,59570,59077,Bettrechies,59,,,590770000A1084,,,,,,,,,,,,,0,,,,,S,sols,,,222,3.749562,50.322729
2023-778358,2023-09-27,000002,Vente,153000,,,SAULE MOURDRI,B013,59570,59077,Bettrechies,59,,,590770000A1161,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,461,3.749311,50.322835
2023-780047,2023-12-01,000001,Vente,149000,,,LE VILLAGE,B014,59570,59077,Bettrechies,59,,,590770000A0338,,,,,,,,,,,,,0,,,,,J,jardins,,,542,3.742885,50.324086
2023-780047,2023-12-01,000001,Vente,149000,10,,RUE DE MEAURAIN,0120,59570,59077,Bettrechies,59,,,590770000A0339,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,696,3.743191,50.32443
2023-780442,2023-12-12,000001,Vente,4300,,,RABEQUESNE,B011,59570,59077,Bettrechies,59,,,590770000A0099,,,,,,,,,,,,,0,,,,,T,terres,,,2012,3.740653,50.328534
2023-780442,2023-12-12,000001,Vente,4300,,,RABEQUESNE,B011,59570,59077,Bettrechies,59,,,590770000A0106,,,,,,,,,,,,,0,,,,,T,terres,,,2400,3.740797,50.330803
2023-780442,2023-12-12,000001,Vente,4300,,,RABEQUESNE,B011,59570,59077,Bettrechies,59,,,590770000A0844,,,,,,,,,,,,,0,,,,,T,terres,,,2836,3.73663,50.33042
2023-781025,2023-12-18,000007,Echange,141035,,,AU DELA DE L EAU,B003,59570,59077,Bettrechies,59,,,590770000A0522,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1258,3.749876,50.318305
2023-781025,2023-12-18,000007,Echange,141035,,,AU DELA DE L EAU,B003,59570,59077,Bettrechies,59,,,590770000A0523,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1208,3.750027,50.318233
