id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-91476,2020-02-18,000001,Vente,40500,,,LES-OEILLETS,B041,08130,08411,Semuy,08,,,084110000B0300,,,,,,,,,,,,,0,,,,,S,sols,,,62,,
2020-91476,2020-02-18,000001,Vente,40500,,,LES-OEILLETS,B041,08130,08411,Semuy,08,,,084110000B0301,,,,,,,,,,,,,0,,,,,S,sols,,,48,,
2020-91476,2020-02-18,000001,Vente,40500,19,,RUE DE LA HAMEE,0010,08130,08411,Semuy,08,,,084110000B0302,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,120,,
2020-91476,2020-02-18,000001,Vente,40500,17,,RUE DE LA HAMEE,0010,08130,08411,Semuy,08,,,084110000B0450,,,,,,,,,,,,,0,,,,,J,jardins,,,346,,
2020-91691,2020-07-07,000001,Vente,54880,,,PUANT-FONTAINE,B048,08130,08411,Semuy,08,,,084110000A0030,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5856,,
2020-91691,2020-07-07,000001,Vente,54880,,,TRAINE-NAPPE,B051,08130,08411,Semuy,08,,,08411000ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,28000,,
2020-91691,2020-07-07,000001,Vente,54880,,,TRAINE-NAPPE,B051,08130,08411,Semuy,08,,,08411000ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,15000,,
2020-91691,2020-07-07,000001,Vente,54880,,,TRAINE-NAPPE,B051,08130,08411,Semuy,08,,,08411000ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,13540,,
2020-91950,2020-11-16,000001,Vente,125000,,,LES-CAYENNES,B036,08130,08411,Semuy,08,,,084110000B0212,,,,,,,,,,,,,0,,,,,J,jardins,,,763,,
2020-91950,2020-11-16,000001,Vente,125000,2,,RUE DU ROYET,0018,08130,08411,Semuy,08,,,084110000B0213,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,293,,
