siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
061502589,02078,06150258902078,O,2005-04-01,NN,,,2015-05-14T03:07:19,false,3,LES BROSSES,4164,,RTE,DE GENEVE,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,47.78B,NAFRev2,O,5.26698,45.920487,0.86,housenumber,4164 Route de Genève 01150 Leyment,01213_0045_04164,G,4164 ROUTE DE GENEVE,
190113001,00019,19011300100019,O,1994-05-16,21,2020,,2022-12-16T10:40:40,true,4,,59,,RUE,DU COLLEGE,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,85.31Z,NAFRev2,O,5.29177,45.926632,0.95,housenumber,59 Rue du Collège 01150 Leyment,01213_0023_00059,G,59 RUE DU COLLEGE,
210102133,00019,21010213300019,O,1983-03-01,11,2020,,2022-08-29T09:05:37,true,4,HOTEL DE VILLE,,,,,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.297618,45.923043,0.46,street,Rue de la Vieille Fontaine 01150 Leyment,01213_0095,D,RUE DE LA VIEILLE FONTAINE,
210102133,00027,21010213300027,O,1983-12-21,11,2020,,2022-08-29T09:05:37,false,3,,9,,RUE,DE L ECOLE,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.295967,45.924699,0.85,street,Rue de l'Ecole 01150 Leyment,01213_0035,G,RUE DE L ECOLE,
210102133,00035,21010213300035,O,1995-01-01,NN,,,2013-10-05T12:18:19,false,4,MAIRIE,,,,,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.295257,45.922993,0.92,street,Rue de la Mairie 01150 Leyment,01213_0060,D,RUE DE LA MAIRIE,
210102133,00043,21010213300043,O,1995-01-01,NN,,,2008-01-04T18:23:20,false,3,MAIRIE,,,,,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L EAU.,,,,36.00Z,NAFRev2,N,5.295257,45.922993,0.92,street,Rue de la Mairie 01150 Leyment,01213_0060,D,RUE DE LA MAIRIE,
210102133,00050,21010213300050,O,2000-12-25,NN,,,2008-01-04T18:23:20,false,2,MAIRIE,,,,,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,5.295257,45.922993,0.92,street,Rue de la Mairie 01150 Leyment,01213_0060,D,RUE DE LA MAIRIE,
210102133,00068,21010213300068,O,2020-06-18,,,,2023-03-08T10:18:57,false,1,MAIRIE,64,,RUE,DE LA GUILLOTIERE,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,2020-06-18,A,LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,5.289021,45.924086,0.95,housenumber,64 Rue de la Guillotière 01150 Leyment,01213_0049_00064,G,64 RUE DE LA GUILLOTIERE,
260101134,00013,26010113400013,O,1986-05-01,NN,,,2016-07-23T12:22:16,true,4,MAIRIE,,,,,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.295257,45.922993,0.92,street,Rue de la Mairie 01150 Leyment,01213_0060,D,RUE DE LA MAIRIE,
290100494,00019,29010049400019,O,1982-11-19,NN,,,2008-01-04T19:05:41,true,3,,,,,MAIRIE,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.295257,45.922993,0.92,street,Rue de la Mairie 01150 Leyment,01213_0060,G,RUE DE LA MAIRIE,
300010360,00034,30001036000034,O,1990-11-01,NN,,,2009-09-21T22:47:18,true,5,,,,LD,LES BROSSES,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.5Z,NAFRev1,O,5.273639,45.922605,0.94,street,Les Brosses 01150 Leyment,01213_cpeiam,G,LES BROSSES,
302458344,00058,30245834400058,O,2007-01-01,02,2020,,2022-08-29T09:11:33,false,2,,926,,RUE,DE LA GARE,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29A,NAFRev2,O,5.289814,45.931117,0.96,housenumber,926 Rue de la Gare 01150 Leyment,01213_0043_00926,G,926 RUE DE LA GARE,
302721626,00018,30272162600018,O,,,,,,true,1,,,,,,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,01.80,NAP,N,,,0,,,,,,
302721634,00012,30272163400012,O,,NN,,,,true,1,,,,,LES ROUSSES,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,22.02,NAP,N,5.309325,45.942811,0.94,street,Les Rousses 01150 Leyment,01213_4fdsm4,G,LES ROUSSES,
307214940,00016,30721494000016,O,,NN,,,,true,1,,,,,,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,1991-11-17,F,,,,,67.01,NAP,N,,,0,,,,,,
309530046,00031,30953004600031,O,1993-09-15,NN,,,2008-11-07T00:24:20,true,4,,,,IMP,DES PERRIERES,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,45.4A,NAFRev1,O,5.297674,45.921821,0.84,street,Impasse des Perrières 01150 Leyment,01213_0067,G,IMPASSE DES PERRIERES,
311372809,00039,31137280900039,O,1988-05-02,NN,,,,true,3,,16,,RUE,DE LA CIME,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,2002-01-28,F,,,,,70.2C,NAF1993,N,5.297536,45.920386,0.82,street,Rue de la Cîme 01150 Leyment,01213_0024,G,RUE DE LA CIME,
311390033,00026,31139003300026,P,2017-12-09,,,,2020-12-21T03:37:31,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LEYMENT,,[ND],01213,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-25,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
313155491,00027,31315549100027,O,1900-01-01,NN,,,,true,4,,,,,LA GUILLOTIERE,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2P,NAF1993,O,5.290811,45.923873,0.94,street,Rue de la Guillotière 01150 Leyment,01213_0049,G,RUE DE LA GUILLOTIERE,
317686061,06008,31768606106008,O,2021-10-01,,,,2022-01-04T04:31:39,false,1,,,,RTE,DE GENEVE,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,KILOUTOU,77.29Z,NAFRev2,N,5.290244,45.932519,0.82,street,Route de Genève 01150 Leyment,01213_0045,G,ROUTE DE GENEVE,
319033189,00022,31903318900022,P,1900-01-01,NN,,,2019-02-27T08:55:53,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LEYMENT,,[ND],01213,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1988-12-25,F,[ND],[ND],[ND],[ND],62.43,NAP,N,,,0,,,,,,
325068328,00013,32506832800013,O,1973-06-13,NN,,,2008-01-04T19:03:09,true,3,,,,,LES BROSSES,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.273639,45.922605,0.94,street,Les Brosses 01150 Leyment,01213_cpeiam,G,LES BROSSES,
326589017,00028,32658901700028,O,1999-11-03,NN,,,2019-03-27T13:59:14,true,6,ZA,,,,LES GRANGES,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,2010-06-09,F,,,,,49.41A,NAFRev2,N,5.287068,45.93259,0.92,locality,Rue ZA les Granges 01150 Leyment,01213_0098,G,RUE ZA LES GRANGES,
327461141,00019,32746114100019,O,1983-08-01,NN,,,2014-07-08T00:31:56,true,4,,61,,RUE,DE LA GARE,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,2008-12-26,F,,,,,45.11Z,NAFRev2,N,5.293555,45.923837,0.96,housenumber,61 Rue de la Gare 01150 Leyment,01213_0043_00061,G,61 RUE DE LA GARE,
329122998,00019,32912299800019,O,,,,,,true,1,,,,,RN84,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
329464846,00016,32946484600016,O,1984-03-01,NN,,,2014-05-13T16:23:07,true,3,,,,,LES BROSSES,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.273639,45.922605,0.94,street,Les Brosses 01150 Leyment,01213_cpeiam,G,LES BROSSES,
329464846,00024,32946484600024,O,2000-02-14,02,2020,8122ZZ,2022-08-29T09:20:57,false,4,,,,,LES BROSSES,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.78B,NAFRev2,N,5.273639,45.922605,0.94,street,Les Brosses 01150 Leyment,01213_cpeiam,G,LES BROSSES,
330333394,00022,33033339400022,O,2006-11-10,,,,2019-09-25T16:13:15,false,2,,8,,IMP,DES COQUELICOTS,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3A,NAFRev1,N,5.289294,45.933441,0.77,street,Impasse des Coquelicots 01150 Leyment,01213_0030,G,IMPASSE DES COQUELICOTS,
330624438,00017,33062443800017,O,,NN,,,,true,1,,,,,QU DES ROUSSES,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,5.309325,45.942811,0.63,street,Les Rousses 01150 Leyment,01213_4fdsm4,G,LES ROUSSES,
331877597,00012,33187759700012,O,1984-10-05,NN,,,2014-03-12T09:09:35,true,3,,,,,LES BROSSES,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.273639,45.922605,0.94,street,Les Brosses 01150 Leyment,01213_cpeiam,G,LES BROSSES,
333104594,00036,33310459400036,O,1997-04-02,NN,,,2008-11-07T00:52:42,false,4,,,,RUE,DE LA MAIRIE,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,15.8C,NAF1993,O,5.295257,45.922993,0.95,street,Rue de la Mairie 01150 Leyment,01213_0060,G,RUE DE LA MAIRIE,
334901428,00022,33490142800022,O,,NN,,,,true,1,,,,,LA GUILLOTIERE,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.21,NAP,N,5.290811,45.923873,0.94,street,Rue de la Guillotière 01150 Leyment,01213_0049,G,RUE DE LA GUILLOTIERE,
335095089,00025,33509508900025,O,2010-04-20,,,,2012-11-09T00:31:38,true,2,,6,,LOT,DE LA GUILLOTIERE,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,81.30Z,NAFRev2,N,5.288818,45.924089,0.82,street,Lotissement de la Guillotiere 01150 Leyment,01213_A005,G,LOTISSEMENT DE LA GUILLOTIERE,
337645238,00011,33764523800011,O,1986-03-01,NN,,,2010-07-30T21:00:29,true,4,,,,,CHATEAU DE LA SERVETTE,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,68.10Z,NAFRev2,N,5.302234,45.933993,0.94,street,Château de la Servette 01150 Leyment,01213_l8czzc,G,CHATEAU DE LA SERVETTE,
339477408,00019,33947740800019,O,,,,,,true,1,,,,,,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,1989-12-05,F,,,,,67.08,NAP,N,,,0,,,,,,
339688582,00057,33968858200057,O,2019-01-02,11,2020,1624ZA,2023-04-13T12:13:05,false,3,8 ZA LES GRANGES,2200,,RTE,DE GENEVE,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,,16.24Z,NAFRev2,O,5.287065,45.930998,0.86,housenumber,2200 Route de Genève 01150 Leyment,01213_0045_02200,G,2200 ROUTE DE GENEVE,
340145804,00019,34014580400019,O,,NN,,,,true,1,,,,RTE,DE POSAFOL,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,60.10,NAP,N,5.290244,45.932519,0.34,street,Route de Genève 01150 Leyment,01213_0045,G,ROUTE DE GENEVE,
340365337,00021,34036533700021,O,1988-10-15,NN,,,,true,1,,,,,GARE,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.1A,NAF1993,N,5.289801,45.930489,0.92,street,Rue de la Gare 01150 Leyment,01213_0043,G,RUE DE LA GARE,
341397115,00013,34139711500013,O,1987-06-01,NN,,,2010-04-18T04:54:00,false,5,,,,RUE,DE LA MAIRIE,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,2008-04-14,F,,,,,86.21Z,NAFRev2,N,5.295257,45.922993,0.95,street,Rue de la Mairie 01150 Leyment,01213_0060,G,RUE DE LA MAIRIE,
343108411,00020,34310841100020,O,2009-08-20,,,,2016-03-07T13:54:18,false,2,,10,,,LOTISSEMENT DE LA GUILLOTIERE,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,2015-11-06,F,,,,,43.22A,NAFRev2,N,5.288818,45.924089,0.95,street,Lotissement de la Guillotiere 01150 Leyment,01213_A005,G,LOTISSEMENT DE LA GUILLOTIERE,
343108411,00038,34310841100038,O,2015-11-06,,,4322AZ,2017-05-31T04:16:32,false,2,LOTISSEMENT LA GUILLOTIERE,26,,RUE,SUR CRUIX,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,2017-05-12,F,,,,ANG DEPANNAGES MULTISERVICES,43.22A,NAFRev2,N,5.289598,45.923748,0.94,housenumber,26 Rue de sur Cruix 01150 Leyment,01213_0083_00026,G,26 RUE DE SUR CRUIX,
343654455,00017,34365445500017,O,1988-01-01,NN,,,2006-11-25T10:48:51,true,5,,,,RTE,N 84,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,2005-08-11,F,,,,,51.8C,NAFRev1,O,,,0,,,,,,
345401319,00016,34540131900016,O,1988-07-01,01,2020,,2023-07-05T16:33:51,true,3,,1251,,RTE,DES BROSSES,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.273719,45.922166,0.85,housenumber,1251 Route des Brosses 01150 Leyment,01213_0015_01251,G,1251 ROUTE DES BROSSES,
347768996,00014,34776899600014,O,1988-07-01,,,,2014-06-07T13:09:21,true,5,,,,,,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,2014-01-08,F,,,,,46.33Z,NAFRev2,N,,,0,,,,,,
348094285,00015,34809428500015,O,,NN,,,,true,1,,36,,RUE,DE NALLIERE,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,82.05,NAP,N,5.299704,45.921506,0.68,street,Rue de Vallière 01150 Leyment,01213_0093,G,RUE DE VALLIERE,
348185661,00017,34818566100017,O,1988-10-01,NN,,,2008-11-08T00:22:24,false,4,,24,,RUE,DE LA CIME,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,2006-05-24,F,,,,,45.2V,NAFRev1,N,5.297536,45.920386,0.82,street,Rue de la Cîme 01150 Leyment,01213_0024,G,RUE DE LA CIME,
348185661,00025,34818566100025,O,2006-05-24,01,2020,4399CZ,2022-08-29T09:30:22,true,2,,238,,RUE,DE LA CIME,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.29654,45.92071,0.96,housenumber,238 Rue de la Cîme 01150 Leyment,01213_0024_00238,G,238 RUE DE LA CIME,
348505603,00020,34850560300020,O,,NN,,,,true,1,,4,,LOT,DE LA GUILLOTIERE,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,84.12,NAP,N,5.289035,45.923971,0.9,housenumber,4 Lotissement de la Guillotiere 01150 Leyment,01213_a005_00004,G,4 LOTISSEMENT DE LA GUILLOTIERE,
348803263,00030,34880326300030,O,2006-03-01,,,,2008-12-26T09:52:02,false,3,,15,,RUE,DE L ECOLE,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,86.21Z,NAFRev2,N,5.295967,45.924699,0.81,street,Rue de l'Ecole 01150 Leyment,01213_0035,G,RUE DE L ECOLE,
348803263,00055,34880326300055,O,2011-09-01,,,,2016-08-05T04:49:19,false,2,,58,,,PLACE DE L EGLISE,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,86.21Z,NAFRev2,N,5.296705,45.923638,0.95,housenumber,58 Place de l’Eglise 01150 Leyment,01213_0037_00058,G,58 PLACE DE L EGLISE,
349050211,00037,34905021100037,O,2007-03-01,NN,,,2014-07-08T00:52:26,true,3,,,,,ZA LES GRANGES,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.22A,NAFRev2,O,5.287068,45.93259,0.93,locality,Rue ZA les Granges 01150 Leyment,01213_0098,G,RUE ZA LES GRANGES,
349273623,00018,34927362300018,O,,NN,,,,true,1,,,,LOT,LA COTE A GOY 17,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,1989-02-21,F,,,,,55.73,NAP,N,5.294778,45.922799,0.77,street,Lotissement la Cote a Goy 01150 Leyment,01213_upikov,G,LOTISSEMENT LA COTE A GOY,
350360350,00069,35036035000069,O,2011-10-01,01,2020,9601BQ,2022-08-29T09:00:50,true,3,,497,,RUE,DE LA CIME,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,2016-09-04,A,,,,,96.01B,NAFRev2,O,5.298032,45.919043,0.96,housenumber,497 Rue de la Cîme 01150 Leyment,01213_0024_00497,G,497 RUE DE LA CIME,
350360350,00077,35036035000077,O,2016-04-07,,,,2016-05-24T04:36:26,false,1,,68,,RUE,DE VALLIERE,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,2016-04-07,A,,,,,52.10B,NAFRev2,N,5.297119,45.92221,0.96,housenumber,68 Rue de Vallière 01150 Leyment,01213_0093_00068,G,68 RUE DE VALLIERE,
351917943,00042,35191794300042,O,2004-02-02,NN,,,2023-07-20T07:44:22,false,8,,20,,LOT,LA GUILLOTIERE,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,43.34Z,NAFRev2,O,5.288678,45.924357,0.86,housenumber,20 Lotissement de la Guillotiere 01150 Leyment,01213_a005_00020,G,20 LOTISSEMENT DE LA GUILLOTIERE,
352351753,00012,35235175300012,O,1989-09-01,NN,,4520AB,2015-03-17T00:30:44,true,5,,,,,QUARTIER DES ROUSSES,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,45.20A,NAFRev2,N,5.309325,45.942811,0.48,street,Les Rousses 01150 Leyment,01213_4fdsm4,G,LES ROUSSES,
353801855,00019,35380185500019,O,1990-01-01,02,2020,,2022-08-29T09:04:14,false,5,,1701,,RTE,DE GENEVE,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,2021-10-21,F,,,,,77.32Z,NAFRev2,O,5.292984,45.933963,0.86,housenumber,1701 Route de Genève 01150 Leyment,01213_0045_01701,G,1701 ROUTE DE GENEVE,
378059117,00010,37805911700010,O,,NN,,,,true,1,,43,,RUE,DE LA GARE,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4M,NAF1993,N,5.289801,45.930489,0.82,street,Rue de la Gare 01150 Leyment,01213_0043,G,RUE DE LA GARE,
378059653,00030,37805965300030,O,2002-11-01,00,2020,2512ZZ,2022-08-29T09:05:17,true,4,ZONE ARTISANALE LES GRANGES,2200,,RTE,DE GENEVE,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,2020-06-24,A,,,,,25.12Z,NAFRev2,N,5.287065,45.930998,0.86,housenumber,2200 Route de Genève 01150 Leyment,01213_0045_02200,G,2200 ROUTE DE GENEVE,
378370175,00036,37837017500036,O,1997-11-12,NN,,,,false,4,,1598,,RUE,DE LA GARE,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,2003-10-16,F,SOCIETE ROBERT,,,,55.1A,NAFRev1,N,5.286529,45.936758,0.96,housenumber,1598 Rue de la Gare 01150 Leyment,01213_0043_01598,G,1598 RUE DE LA GARE,
378999387,00012,37899938700012,O,1990-07-11,NN,,,2019-03-27T13:57:01,true,5,ZA,,,,LES GRANGES,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,2019-03-21,F,,,,,49.41A,NAFRev2,O,5.287068,45.93259,0.92,locality,Rue ZA les Granges 01150 Leyment,01213_0098,G,RUE ZA LES GRANGES,
380638486,00015,38063848600015,O,1991-01-18,NN,,,2021-01-19T13:38:53,false,4,,,,,,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,2020-10-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380735209,00013,38073520900013,O,,,,,,true,1,,16,,,LOTISSEMENT DE LA GUILLOTI,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,1993-09-20,F,,,,,45.3E,NAF1993,N,5.288392,45.924354,0.92,housenumber,16 Lotissement de la Guillotiere 01150 Leyment,01213_a005_00016,G,16 LOTISSEMENT DE LA GUILLOTIERE,
381393099,00019,38139309900019,O,,NN,,,,true,1,,,,,QUARTIER DE LA GARE,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.1A,NAF1993,N,5.289801,45.930489,0.57,street,Rue de la Gare 01150 Leyment,01213_0043,G,RUE DE LA GARE,
381885805,00022,38188580500022,O,,NN,,,,true,1,,,,,ZONE D ACTIVITE,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,1995-09-08,F,,,,,74.3A,NAF1993,N,4.9942235,46.2142348,0.9,poi.meadow,Zone d'activité (Prairie) Vonnas,https://osm.org/way/327420068,G,,
382435618,00022,38243561800022,O,2016-01-22,,,,2022-06-09T04:20:18,true,2,,70,,RUE,DE LA MAIRIE,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,2022-05-30,F,,,,,68.20B,NAFRev2,N,5.295795,45.92291,0.95,housenumber,70 Rue de la Mairie 01150 Leyment,01213_0060_00070,G,70 RUE DE LA MAIRIE,
382786382,00012,38278638200012,O,1991-09-01,NN,,,,false,3,,,,QUAI,DE LA GARE,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,85.1G,NAF1993,N,5.289801,45.930489,0.67,street,Rue de la Gare 01150 Leyment,01213_0043,G,RUE DE LA GARE,
382786382,00020,38278638200020,O,1996-06-01,NN,,,,false,4,,,,,LES CARRIERES,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,85.1G,NAF1993,N,5.292863,45.934917,0.85,street,Chemin des Carrières 01150 Leyment,01213_0020,G,CHEMIN DES CARRIERES,
383403565,00013,38340356500013,O,1991-09-24,NN,,,2008-01-04T22:24:10,true,3,,,,RTE,NATIONALE 84,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
383431285,00022,38343128500022,O,1995-08-01,NN,,,2012-05-05T04:08:19,false,5,ZA DE LEYMENT,,,RTE,N 84,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,49.41B,NAFRev2,O,5.287068,45.93259,0.43,locality,Rue ZA les Granges 01150 Leyment,01213_0098,D,RUE ZA LES GRANGES,
383433901,00014,38343390100014,O,1900-01-01,,,,2015-08-04T10:31:03,false,4,,,,,CROIX DE MISSION,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.7H,NAF1993,N,5.292055,45.932883,0.93,street,Impasse Croix de Mission 01150 Leyment,01213_0028,G,IMPASSE CROIX DE MISSION,
383469160,00048,38346916000048,O,2012-01-01,NN,,2229BZ,2018-09-29T12:12:27,false,2,,,,,ZA LES GRANGES - RN 84,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,P M ORTEC,22.29A,NAFRev2,O,5.287068,45.93259,0.66,locality,Rue ZA les Granges 01150 Leyment,01213_0098,G,RUE ZA LES GRANGES,
383469160,00055,38346916000055,O,2018-07-01,,,2229BZ,2021-02-23T11:11:40,true,1,,,,,ZONE ARTISANALE LES GRANGES,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,PM ORTEC - KHF,22.29A,NAFRev2,N,5.2852451,45.931948,0.86,poi.industrial,Zone artisanale des Granges (Zone industrielle) Leyment,https://osm.org/way/462606423,G,,
383673423,00018,38367342300018,O,1991-11-18,NN,,,,true,4,,,,,,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
389078247,00019,38907824700019,O,1992-10-14,NN,,,2008-01-04T23:18:50,true,3,,,,,LES BROSSES,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.273639,45.922605,0.94,street,Les Brosses 01150 Leyment,01213_cpeiam,G,LES BROSSES,
390159465,00017,39015946500017,O,1993-01-01,NN,,,2017-05-04T03:28:36,true,8,,,,,,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,10.51D,NAFRev2,O,,,0,,,,,,
390245306,00027,39024530600027,O,2013-11-05,,,,2015-07-21T03:30:35,true,2,4 CD RAFOUR,258,C,RUE,DU PETIT STADE,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,2015-05-30,F,CAR.RA,,,NOUAILLE DEGORCE CAR.RA,45.20A,NAFRev2,N,5.291233,45.92519,0.96,housenumber,258c Rue du Petit Stade 01150 Leyment,01213_0069_00258_c,G,258C RUE DU PETIT STADE,
393215280,00016,39321528000016,O,,NN,,,,true,1,,,,,FROMAGERIE VALMENT,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,1994-01-22,F,,,,,51.1T,NAF1993,N,5.299704,45.921506,0.38,street,Rue de Vallière 01150 Leyment,01213_0093,G,RUE DE VALLIERE,
395403884,00046,39540388400046,O,2018-10-05,,,,2022-08-05T04:19:55,true,2,,,,,ZONE D'ACTIVITE LES GRANGES,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,64.20Z,NAFRev2,O,5.5180324,45.3491662,0.84,poi.industrial,Zone d'Activités Les Granges (Zone industrielle) Charnècles,https://osm.org/way/482869723,G,,
397748989,00019,39774898900019,O,1994-05-27,NN,,,2007-08-07T13:04:10,true,3,,,,,,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,2007-05-24,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
398754630,00018,39875463000018,O,1988-05-01,NN,,,2008-01-04T18:56:12,true,3,,,,,LA SERVETTE,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.294281,45.926927,0.93,street,Chemin de la Servette 01150 Leyment,01213_0076,G,CHEMIN DE LA SERVETTE,
398756171,00011,39875617100011,O,1987-01-01,NN,,,2008-07-10T01:28:55,true,3,,24,,LOT,LA GUILLOTIERE,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.289401,45.92436,0.86,housenumber,24 Lotissement de la Guillotiere 01150 Leyment,01213_a005_00024,G,24 LOTISSEMENT DE LA GUILLOTIERE,
398757104,00011,39875710400011,O,1985-09-01,NN,,,2021-02-23T11:22:32,true,3,,367,,CHE,DE LA SERVETTE,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.29481,45.928041,0.87,housenumber,367 Chemin de la Servette 01150 Leyment,01213_0076_00367,G,367 CHEMIN DE LA SERVETTE,
398757104,00029,39875710400029,O,2020-01-01,,,,2021-02-23T11:22:33,false,1,,367,,CHE,DE LA SERVETTE,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,35.11Z,NAFRev2,N,5.29481,45.928041,0.87,housenumber,367 Chemin de la Servette 01150 Leyment,01213_0076_00367,G,367 CHEMIN DE LA SERVETTE,
399213255,00017,39921325500017,O,1966-03-31,NN,,,2023-04-12T20:42:36,true,4,,,,RUE,DE LA MAIRIE,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,2022-05-06,F,,,,,94.99Z,NAFRev2,N,5.295257,45.922993,0.95,street,Rue de la Mairie 01150 Leyment,01213_0060,G,RUE DE LA MAIRIE,
399525765,00018,39952576500018,O,1995-01-04,NN,,,2023-04-12T20:47:01,true,4,ECOLE PRIMAIRE DE LEYMENT,,,,,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,2009-09-28,F,,,,,94.99Z,NAFRev2,O,5.295967,45.924699,0.62,street,Rue de l'Ecole 01150 Leyment,01213_0035,D,RUE DE L ECOLE,
399947985,00020,39994798500020,O,1996-06-04,NN,,,2021-12-06T19:37:27,true,4,,28,,RUE,DE LA CIME,01150,LEYMENT,,,01213,,,,,,,,,,,,,,,,,,,2021-09-06,F,,,,,69.10Z,NAFRev2,N,5.297536,45.920386,0.82,street,Rue de la Cîme 01150 Leyment,01213_0024,G,RUE DE LA CIME,