id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-945908,2020-01-24,000001,Vente,40000,6,,RUE DU TRAIN JAUNE,0184,66760,66025,Bourg-Madame,66,,,66025000AA0029,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.94405,42.436527
2020-945908,2020-01-24,000001,Vente,40000,6,,RUE DU TRAIN JAUNE,0184,66760,66025,Bourg-Madame,66,,,66025000AA0029,,,6,,,,,,,,,,1,2,Appartement,92,4,,,,,,1.94405,42.436527
2020-945908,2020-01-24,000001,Vente,40000,6,,RUE DU TRAIN JAUNE,0184,66760,66025,Bourg-Madame,66,,,66025000AA0029,,,4,72.45,,,,,,,,,1,3,Dépendance,,0,,,,,,1.94405,42.436527
2020-946139,2020-02-07,000001,Vente,240000,,,RUE DU MAS D EN COT,0098,66760,66025,Bourg-Madame,66,,,66025000AE0099,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.945534,42.431977
2020-946139,2020-02-07,000001,Vente,240000,,,RUE DU MAS D EN COT,0098,66760,66025,Bourg-Madame,66,,,66025000AE0099,,,30,110.54,,,,,,,,,1,2,Appartement,109,5,,,,,,1.945534,42.431977
2020-946206,2020-02-12,000001,Vente,182385,,,RUE DU MAS D EN COT,0098,66760,66025,Bourg-Madame,66,,,66025000AE0099,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.945534,42.431977
2020-946206,2020-02-12,000001,Vente,182385,,,RUE DU MAS D EN COT,0098,66760,66025,Bourg-Madame,66,,,66025000AE0099,,,20,62.87,,,,,,,,,1,2,Appartement,53,3,,,,,,1.945534,42.431977
2020-946215,2020-02-17,000001,Vente,138165,23,T,AV DU PUIGMAL,0132,66760,66025,Bourg-Madame,66,,,66025031AK0071,,,56,77.27,,,,,,,,,1,2,Appartement,41,2,,,,,,1.968147,42.443206
2020-946215,2020-02-17,000001,Vente,138165,23,T,AV DU PUIGMAL,0132,66760,66025,Bourg-Madame,66,,,66025031AK0071,,,260,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.968147,42.443206
2020-946759,2020-03-30,000001,Vente,10000,23,T,AV DU PUIGMAL,0132,66760,66025,Bourg-Madame,66,,,66025031AK0071,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.968147,42.443206
2020-947081,2020-04-30,000001,Vente,180000,3,,RUE FOURQUES LLARGUES,0064,66760,66025,Bourg-Madame,66,,,66025000AH0088,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,413,1.948326,42.436004
2020-947224,2020-02-28,000002,Vente,150000,132,,L ARENAL,B001,66760,66025,Bourg-Madame,66,,,66025000AI0001,,,2,,4,,,,,,,,2,1,Maison,120,4,,,,,,1.942416,42.437659
2020-947411,2020-05-15,000001,Vente,100680,24,,RUE DE CERDAGNE,0027,66760,66025,Bourg-Madame,66,,,66025000AI0119,,,21,,28,,,,,,,,2,2,Appartement,55,3,,,,,,1.941919,42.430986
2020-947433,2020-05-21,000001,Vente,70000,,,AV DE LA GARE,0005,66760,66025,Bourg-Madame,66,,,66025000AH0027,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,666,1.948001,42.43248
2020-947477,2020-06-03,000001,Vente,162250,5001,F,LES PLANES,B017,66760,66025,Bourg-Madame,66,,,66025000AE0097,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.94538,42.431293
2020-947477,2020-06-03,000001,Vente,162250,5001,F,LES PLANES,B017,66760,66025,Bourg-Madame,66,,,66025000AE0097,,,9,,,,,,,,,,1,2,Appartement,64,4,,,,,,1.94538,42.431293
2020-947837,2020-06-04,000001,Vente,180000,111,,LE VILLAGE,B031,66760,66025,Bourg-Madame,66,,,66025000AI0128,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,401,1.941371,42.431492
2020-948609,2020-08-10,000001,Vente,255000,5021,F,LES PLANES,B017,66760,66025,Bourg-Madame,66,,,66025000AE0082,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,340,1.945835,42.430538
2020-948633,2020-07-30,000001,Vente,175000,4,,RUE DU SOLEIL,0175,66760,66025,Bourg-Madame,66,,,66025031AK0111,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,310,1.972609,42.443247
2020-949375,2020-09-14,000001,Vente,300,,,AV DES PYRENEES,0135,66760,66025,Bourg-Madame,66,,,66025000AE0020,,,,,,,,,,,,,0,,,,,S,sols,,,125,1.945954,42.432999
2020-949523,2020-09-26,000001,Vente,109250,24,,RUE DE CERDAGNE,0027,66760,66025,Bourg-Madame,66,,,66025000AI0119,,,13,66.37,7,,,,,,,,2,2,Appartement,65,4,,,,,,1.941919,42.430986
2020-949795,2020-09-28,000001,Vente,150000,17,,RUE DE CERDAGNE,0027,66760,66025,Bourg-Madame,66,,,66025000AI0114,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,383,1.942282,42.431671
2020-949972,2020-10-12,000001,Vente,8000,23,T,AV DU PUIGMAL,0132,66760,66025,Bourg-Madame,66,,,66025031AK0071,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.968147,42.443206
2020-950842,2020-11-25,000001,Vente,80260,23,T,AV DU PUIGMAL,0132,66760,66025,Bourg-Madame,66,,,66025031AK0071,,,38,,,,,,,,,,1,2,Appartement,30,1,,,,,,1.968147,42.443206
2020-950842,2020-11-25,000001,Vente,80260,23,T,AV DU PUIGMAL,0132,66760,66025,Bourg-Madame,66,,,66025031AK0071,,,189,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.968147,42.443206
2020-950842,2020-11-25,000001,Vente,80260,23,T,AV DU PUIGMAL,0132,66760,66025,Bourg-Madame,66,,,66025031AK0071,,,247,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.968147,42.443206
2020-951326,2020-12-10,000001,Vente,320000,31,,LE VILLAGE,B031,66760,66025,Bourg-Madame,66,,,66025000AI0063,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,383,0,S,sols,,,383,1.944086,42.433465
2020-951326,2020-12-10,000001,Vente,320000,31,,LE VILLAGE,B031,66760,66025,Bourg-Madame,66,,,66025000AI0063,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,383,1.944086,42.433465
2020-951326,2020-12-10,000001,Vente,320000,32,,LE VILLAGE,B031,66760,66025,Bourg-Madame,66,,,66025000AI0064,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,382,0,S,sols,,,382,1.94396,42.433473
2020-951326,2020-12-10,000001,Vente,320000,32,,LE VILLAGE,B031,66760,66025,Bourg-Madame,66,,,66025000AI0064,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,382,1.94396,42.433473
2020-951343,2020-12-18,000001,Vente,13000,23,T,AV DU PUIGMAL,0132,66760,66025,Bourg-Madame,66,,,66025031AK0071,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.968147,42.443206
2020-951487,2020-12-18,000001,Vente,102000,16,,RUE BICENTENAIRE DL REVOLUTION,0024,66760,66025,Bourg-Madame,66,,,66025000AH0066,,,4,,,,,,,,,,1,2,Appartement,96,4,,,,,,1.950275,42.433422
2020-951620,2020-12-17,000001,Vente,180000,5001,F,AV DES GUINGUETTES,0070,66760,66025,Bourg-Madame,66,,,66025000AH0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,94,0,S,sols,,,1184,1.948533,42.43331
2020-951620,2020-12-17,000001,Vente,180000,5001,F,AV DES GUINGUETTES,0070,66760,66025,Bourg-Madame,66,,,66025000AH0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,376,0,S,sols,,,1184,1.948533,42.43331
