id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1317117,2020-01-10,000001,Vente,212000,2,,ALL EDOUARD MANET,3131,92230,92036,Gennevilliers,92,,,920360000X0644,,,40,79.49,,,,,,,,,1,2,Appartement,79,3,,,,,,2.292637,48.933561
2020-1317117,2020-01-10,000001,Vente,212000,4,,ALL EDOUARD MANET,3131,92230,92036,Gennevilliers,92,,,920360000X0644,,,494,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.292637,48.933561
2020-1317169,2020-01-10,000001,Vente,195000,18,,RUE HELOISE MICHAUD,4418,92230,92036,Gennevilliers,92,,,92036000AR0024,,,4,40.84,,,,,,,,,1,2,Appartement,41,3,,,,,,2.297616,48.915456
2020-1317182,2020-01-14,000001,Vente,160000,9,,RUE LEONARD DE VINCI,5146,92230,92036,Gennevilliers,92,,,920360000X0456,,,208,67.01,299,,,,,,,,2,2,Appartement,68,3,,,,,,2.287752,48.933785
2020-1317188,2020-01-20,000001,Vente,305000,48,,AV CLAUDE DEBUSSY,1452,92230,92036,Gennevilliers,92,,,92036000AH0203,,,348,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297982,48.927225
2020-1317188,2020-01-20,000001,Vente,305000,48,,AV CLAUDE DEBUSSY,1452,92230,92036,Gennevilliers,92,,,92036000AH0203,,,10,72.63,,,,,,,,,1,2,Appartement,72,4,,,,,,2.297982,48.927225
2020-1317217,2020-01-02,000001,Vente,269000,32,,RUE GEORGES THORETTON,4138,92230,92036,Gennevilliers,92,,,92036000AH0210,,,117,59.35,,,,,,,,,1,2,Appartement,59,3,,,,,,,
2020-1317217,2020-01-02,000001,Vente,269000,32,,RUE GEORGES THORETTON,4138,92230,92036,Gennevilliers,92,,,92036000AH0210,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1317241,2020-01-22,000001,Vente,247500,14,,RUE JULES DUMIEN,4751,92230,92036,Gennevilliers,92,,,920360000L0275,,,109,46.21,,,,,,,,,1,2,Appartement,46,2,,,,,,2.305769,48.930735
2020-1317241,2020-01-22,000001,Vente,247500,14,,RUE JULES DUMIEN,4751,92230,92036,Gennevilliers,92,,,920360000L0275,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.305769,48.930735
2020-1317246,2020-01-24,000001,Vente,304550,29,,RUE DES COLLINES,1470,92230,92036,Gennevilliers,92,,,920360000R0054,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,172,2.298908,48.930443
2020-1317264,2020-01-23,000001,Vente,163000,1,,AV DE LA GARE,4115,92230,92036,Gennevilliers,92,,,920360000T0029,,,19,,9,32.74,,,,,,,2,2,Appartement,31,2,,,,,,2.297895,48.933641
2020-1317271,2020-01-07,000001,Vente en l'état futur d'achèvement,224000,25,,RUE BASLY,0615,92230,92036,Gennevilliers,92,,,92036000AF0245,,,7,,,,,,,,,,1,2,Appartement,38,2,,,,,,2.294672,48.919872
2020-1317272,2020-01-03,000001,Vente en l'état futur d'achèvement,399000,6,,RUE JOSEPH LECLAINCHE,4740,92230,92036,Gennevilliers,92,,,92036000AC0067,,,41,,,,,,,,,,1,,,,,,,,,,2.293927,48.931295
2020-1317272,2020-01-03,000001,Vente en l'état futur d'achèvement,399000,6,,RUE JOSEPH LECLAINCHE,4740,92230,92036,Gennevilliers,92,,,92036000AC0067,,,42,,,,,,,,,,1,,,,,,,,,,2.293927,48.931295
2020-1317272,2020-01-03,000001,Vente en l'état futur d'achèvement,399000,6,,RUE JOSEPH LECLAINCHE,4740,92230,92036,Gennevilliers,92,,,92036000AC0067,,,9,,,,,,,,,,1,,,,,,,,,,2.293927,48.931295
2020-1317280,2020-01-30,000001,Vente,475000,18,,ALL MARTIN GAUDIN,6141,92230,92036,Gennevilliers,92,,,92036000AM0373,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,160,2.301001,48.924842
2020-1317281,2020-01-28,000001,Vente,440000,12,,RUE JULES DUMIEN,4751,92230,92036,Gennevilliers,92,,,920360000L0275,,,136,87.94,,,,,,,,,1,2,Appartement,88,4,,,,,,2.305769,48.930735
2020-1317281,2020-01-28,000001,Vente,440000,12,,RUE JULES DUMIEN,4751,92230,92036,Gennevilliers,92,,,920360000L0275,,,176,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.305769,48.930735
2020-1317281,2020-01-28,000001,Vente,440000,12,,RUE JULES DUMIEN,4751,92230,92036,Gennevilliers,92,,,920360000L0275,,,177,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.305769,48.930735
2020-1317282,2020-01-06,000001,Vente,380000,13,,RUE VILLEBOIS MAREUIL,9650,92230,92036,Gennevilliers,92,,,920360000V0801,,,18,76.07,,,,,,,,,1,1,Maison,75,3,,,,,,2.294384,48.935199
2020-1317285,2020-01-23,000001,Vente,154000,29,,RUE JEAN JAURES,4720,92230,92036,Gennevilliers,92,,,920360000S0263,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.295466,48.930643
2020-1317285,2020-01-23,000001,Vente,154000,29,,RUE JEAN JAURES,4720,92230,92036,Gennevilliers,92,,,920360000S0263,,,34,,69,40.15,,,,,,,2,2,Appartement,39,2,,,,,,2.295466,48.930643
2020-1317306,2020-01-15,000001,Vente,143000,8,,RUE ANTONIN,0060,92230,92036,Gennevilliers,92,,,92036000AR0186,,,1,21.47,8,,,,,,,,2,2,Appartement,41,2,,,,,,2.297647,48.913866
2020-1317324,2020-01-31,000001,Vente,135000,15,,RUE AUGUSTINE GUIGNEDOUX,0090,92230,92036,Gennevilliers,92,,,92036000AR0054,,,29,26.94,,,,,,,,,1,2,Appartement,38,2,,,,,,2.297261,48.9153
2020-1317336,2020-01-23,000001,Vente,363800,90,,RUE CHEVREUL,1435,92230,92036,Gennevilliers,92,,,92036000AC0190,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,195,2.293238,48.93106
2020-1317338,2020-01-30,000001,Vente,250000,26,,RUE MAURICE RAVEL,6162,92230,92036,Gennevilliers,92,,,920360000X0452,,,234,80.03,516,,,,,,,,2,2,Appartement,76,4,,,,,,2.29078,48.932627
2020-1317338,2020-01-30,000001,Vente,250000,30,,RUE MAURICE RAVEL,6162,92230,92036,Gennevilliers,92,,,920360000X0629,,,216,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1317347,2020-01-14,000001,Vente en l'état futur d'achèvement,263000,25,,RUE BASLY,0615,92230,92036,Gennevilliers,92,,,92036000AF0245,,,6,,,,,,,,,,1,2,Appartement,67,3,,,,,,2.294672,48.919872
2020-1317347,2020-01-14,000001,Vente en l'état futur d'achèvement,263000,25,,RUE BASLY,0615,92230,92036,Gennevilliers,92,,,92036000AF0245,,,37,,,,,,,,,,1,,,,,,,,,,2.294672,48.919872
2020-1317372,2020-01-16,000001,Vente en l'état futur d'achèvement,337028,,,AV GABRIEL PERI,4105,92230,92036,Gennevilliers,92,,,92036000AF0650,,,604,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.295073,48.919941
2020-1317372,2020-01-16,000001,Vente en l'état futur d'achèvement,337028,,,AV GABRIEL PERI,4105,92230,92036,Gennevilliers,92,,,92036000AF0650,,,403,,,,,,,,,,1,2,Appartement,85,4,,,,,,2.295073,48.919941
2020-1317388,2020-01-16,000001,Vente,270900,5,,RUE JULES LAROSE,4760,92230,92036,Gennevilliers,92,,,920360000T0352,,,19,64.85,,,,,,,,,1,2,Appartement,64,3,,,,,,2.30156,48.932472
2020-1317388,2020-01-16,000001,Vente,270900,3,,RUE DE L UNION,9550,92230,92036,Gennevilliers,92,,,920360000T0352,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.30156,48.932472
2020-1317400,2020-01-06,000001,Vente en l'état futur d'achèvement,300000,38,,RUE VILLEBOIS MAREUIL,9650,92230,92036,Gennevilliers,92,,,920360000T0034,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.298426,48.93473
2020-1317400,2020-01-06,000001,Vente en l'état futur d'achèvement,300000,38,,RUE VILLEBOIS MAREUIL,9650,92230,92036,Gennevilliers,92,,,920360000T0034,,,23,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.298426,48.93473
2020-1317403,2020-01-20,000001,Vente en l'état futur d'achèvement,310300,3,B,RUE DU PUITS GUYON,7295,92230,92036,Gennevilliers,92,,,92036000AH0262,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.294965,48.925412
2020-1317403,2020-01-20,000001,Vente en l'état futur d'achèvement,310300,3,B,RUE DU PUITS GUYON,7295,92230,92036,Gennevilliers,92,,,92036000AH0262,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.294965,48.925412
2020-1317403,2020-01-20,000001,Vente en l'état futur d'achèvement,310300,3,B,RUE DU PUITS GUYON,7295,92230,92036,Gennevilliers,92,,,92036000AH0262,,,54,,,,,,,,,,1,,,,,,,,,,2.294965,48.925412
2020-1317406,2020-01-08,000001,Vente en l'état futur d'achèvement,293000,6,,RUE JOSEPH LECLAINCHE,4740,92230,92036,Gennevilliers,92,,,92036000AC0067,,,3,,,,,,,,,,1,,,,,,,,,,2.293927,48.931295
2020-1317406,2020-01-08,000001,Vente en l'état futur d'achèvement,293000,6,,RUE JOSEPH LECLAINCHE,4740,92230,92036,Gennevilliers,92,,,92036000AC0067,,,33,,,,,,,,,,1,,,,,,,,,,2.293927,48.931295
2020-1317409,2020-01-06,000001,Vente en l'état futur d'achèvement,303000,6,,RUE JOSEPH LECLAINCHE,4740,92230,92036,Gennevilliers,92,,,92036000AC0067,,,40,,,,,,,,,,1,,,,,,,,,,2.293927,48.931295
2020-1317409,2020-01-06,000001,Vente en l'état futur d'achèvement,303000,6,,RUE JOSEPH LECLAINCHE,4740,92230,92036,Gennevilliers,92,,,92036000AC0067,,,4,,,,,,,,,,1,,,,,,,,,,2.293927,48.931295
2020-1317415,2020-01-10,000001,Vente en l'état futur d'achèvement,246000,6,,RUE JOSEPH LECLAINCHE,4740,92230,92036,Gennevilliers,92,,,92036000AC0067,,,49,,,,,,,,,,1,,,,,,,,,,2.293927,48.931295
2020-1317415,2020-01-10,000001,Vente en l'état futur d'achèvement,246000,6,,RUE JOSEPH LECLAINCHE,4740,92230,92036,Gennevilliers,92,,,92036000AC0067,,,12,,,,,,,,,,1,,,,,,,,,,2.293927,48.931295
2020-1317437,2020-01-14,000001,Vente en l'état futur d'achèvement,236000,38,,RUE VILLEBOIS MAREUIL,9650,92230,92036,Gennevilliers,92,,,920360000T0034,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.298426,48.93473
2020-1317437,2020-01-14,000001,Vente en l'état futur d'achèvement,236000,38,,RUE VILLEBOIS MAREUIL,9650,92230,92036,Gennevilliers,92,,,920360000T0034,,,12,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.298426,48.93473
2020-1317449,2020-01-10,000001,Vente,132000,11,,RUE BASLY,0615,92230,92036,Gennevilliers,92,,,92036000AF0338,,,100,,6,18.76,,,,,,,2,2,Appartement,19,1,,,,,,2.292797,48.918772
2020-1317470,2020-01-31,000001,Vente,380500,36,,RUE GEORGES THORETTON,4138,92230,92036,Gennevilliers,92,,,92036000AH0210,,,164,86.36,,,,,,,,,1,2,Appartement,82,4,,,,,,,
2020-1317470,2020-01-31,000001,Vente,380500,36,,RUE GEORGES THORETTON,4138,92230,92036,Gennevilliers,92,,,92036000AH0210,,,199,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1317473,2020-01-31,000001,Vente,505000,13,,RUE ELISABETH VIGEE LEBRUN,3135,92230,92036,Gennevilliers,92,,,920360000R0258,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.300365,48.931133
2020-1317473,2020-01-31,000001,Vente,505000,13,,RUE ELISABETH VIGEE LEBRUN,3135,92230,92036,Gennevilliers,92,,,920360000R0284,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,205,2.300519,48.931098
2020-1317497,2020-02-07,000001,Vente,169000,95,,AV DES GRESILLONS,4170,92230,92036,Gennevilliers,92,,,92036000AQ0250,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.304139,48.916458
2020-1317497,2020-02-07,000001,Vente,169000,95,,AV DES GRESILLONS,4170,92230,92036,Gennevilliers,92,,,92036000AQ0250,,,182,28.2,,,,,,,,,1,2,Appartement,28,1,,,,,,2.304139,48.916458
2020-1317564,2020-01-31,000001,Vente en l'état futur d'achèvement,241900,25,,RUE BASLY,0615,92230,92036,Gennevilliers,92,,,92036000AF0245,,,11,,,,,,,,,,1,2,Appartement,35,2,,,,,,2.294672,48.919872
2020-1317590,2020-02-14,000001,Vente,553550,5,,RUE PUISARD,7290,92230,92036,Gennevilliers,92,,,920360000S0296,,,,,,,,,,,,,0,1,Maison,139,6,AB,terrains a bâtir,,,200,2.296598,48.932454
2020-1317608,2020-02-18,000001,Vente,17000,8,,RUE HELOISE MICHAUD,4418,92230,92036,Gennevilliers,92,,,92036000AR0056,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.296818,48.915143
2020-1317628,2020-02-14,000001,Vente,69000,11,,RUE BASLY,0615,92230,92036,Gennevilliers,92,,,92036000AF0338,,,31,21.42,64,,,,,,,,2,2,Appartement,18,1,,,,,,2.292797,48.918772
2020-1317634,2020-01-21,000001,Vente en l'état futur d'achèvement,232000,6,,RUE JOSEPH LECLAINCHE,4740,92230,92036,Gennevilliers,92,,,92036000AC0067,,,56,,,,,,,,,,1,,,,,,,,,,2.293927,48.931295
2020-1317634,2020-01-21,000001,Vente en l'état futur d'achèvement,232000,6,,RUE JOSEPH LECLAINCHE,4740,92230,92036,Gennevilliers,92,,,92036000AC0067,,,7,,,,,,,,,,1,,,,,,,,,,2.293927,48.931295
2020-1317667,2020-01-31,000001,Vente,307000,32,,RUE GEORGES THORETTON,4138,92230,92036,Gennevilliers,92,,,92036000AH0210,,,118,77.11,,,,,,,,,1,2,Appartement,77,4,,,,,,,
2020-1317667,2020-01-31,000001,Vente,307000,32,,RUE GEORGES THORETTON,4138,92230,92036,Gennevilliers,92,,,92036000AH0210,,,228,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1317692,2020-02-05,000001,Vente,924410,25,,RUE EDMOND DARBOIS,3120,92230,92036,Gennevilliers,92,,,92036000AF0221,,,,,,,,,,,,,0,1,Maison,189,7,S,sols,,,598,2.292592,48.919131
2020-1317698,2020-02-18,000001,Vente,291520,98,,AV GABRIEL PERI,4105,92230,92036,Gennevilliers,92,,,92036000AK0333,,,129,62.28,,,,,,,,,1,2,Appartement,62,3,,,,,,2.295363,48.921374
2020-1317728,2020-02-14,000001,Vente,180000,18,,RUE MAURICE RAVEL,6162,92230,92036,Gennevilliers,92,,,920360000X0452,,,154,,436,,,,,,,,2,2,Appartement,76,4,,,,,,2.29078,48.932627
2020-1317728,2020-02-14,000001,Vente,180000,30,,RUE MAURICE RAVEL,6162,92230,92036,Gennevilliers,92,,,920360000X0629,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1317738,2020-01-29,000001,Vente,470000,12,,AV CHAUSSON,1428,92230,92036,Gennevilliers,92,,,92036000AK0330,,,101,91.85,60,,,,,,,,2,2,Appartement,91,4,,,,,,2.296231,48.922166
2020-1317738,2020-01-29,000001,Vente,470000,12,,AV CHAUSSON,1428,92230,92036,Gennevilliers,92,,,92036000AK0330,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.296231,48.922166
2020-1317770,2020-02-07,000001,Vente,1310000,5,,RUE RICHELIEU,8140,92230,92036,Gennevilliers,92,,,92036000AD0012,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,607,2.293593,48.927015
2020-1317770,2020-02-07,000001,Vente,1310000,5,,RUE RICHELIEU,8140,92230,92036,Gennevilliers,92,,,92036000AD0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,607,2.293593,48.927015
2020-1317770,2020-02-07,000001,Vente,1310000,5,,RUE RICHELIEU,8140,92230,92036,Gennevilliers,92,,,92036000AD0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,S,sols,,,607,2.293593,48.927015
2020-1317797,2020-02-13,000001,Vente,65000,18,,RUE POISSONNIERE,7215,92230,92036,Gennevilliers,92,,,92036000AR0122,,,11,,,,,,,,,,1,2,Appartement,16,1,,,,,,2.296329,48.91399
2020-1317824,2020-03-03,000001,Vente,210450,38,,RUE GEORGES THORETTON,4138,92230,92036,Gennevilliers,92,,,92036000AH0210,,,134,,,,,,,,,,1,2,Appartement,39,2,,,,,,,
2020-1317824,2020-03-03,000001,Vente,210450,38,,RUE GEORGES THORETTON,4138,92230,92036,Gennevilliers,92,,,92036000AH0210,,,187,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1317843,2020-02-27,000001,Vente,355000,30,,RUE VILLEBOIS MAREUIL,9650,92230,92036,Gennevilliers,92,,,920360000T0018,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,229,2.297748,48.934918
2020-1317896,2020-03-09,000001,Vente,410000,55,,RUE DE LA COUTURE AUXERRE,1481,92230,92036,Gennevilliers,92,,,920360000Z0073,,,2,,3,,4,,5,94.37,6,,5,1,Maison,105,5,,,,,,2.287861,48.927476
2020-1317904,2020-02-14,000001,Vente en l'état futur d'achèvement,15000,38,,RUE VILLEBOIS MAREUIL,9650,92230,92036,Gennevilliers,92,,,920360000T0034,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.298426,48.93473
2020-1318013,2020-02-26,000001,Vente,75000,44,,RUE PIERRE TIMBAUD,7200,92230,92036,Gennevilliers,92,,,920360000T0046,,,19,36.36,,,,,,,,,1,4,Local industriel. commercial ou assimilé,37,0,,,,,,2.298357,48.933787
2020-1318020,2020-02-28,000001,Vente,279275,46,,AV CLAUDE DEBUSSY,1452,92230,92036,Gennevilliers,92,,,92036000AH0203,,,317,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297982,48.927225
2020-1318020,2020-02-28,000001,Vente,279275,46,,AV CLAUDE DEBUSSY,1452,92230,92036,Gennevilliers,92,,,92036000AH0203,,,108,66.02,,,,,,,,,1,2,Appartement,64,3,,,,,,2.297982,48.927225
2020-1318024,2020-02-18,000001,Vente,480000,4,,RUE GEORGES,4130,92230,92036,Gennevilliers,92,,,92036000AR0064,,,24,109.6,,,,,,,,,1,2,Appartement,109,5,,,,,,2.297722,48.914548
2020-1318024,2020-02-18,000001,Vente,480000,4,,RUE GEORGES,4130,92230,92036,Gennevilliers,92,,,92036000AR0064,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297722,48.914548
2020-1318028,2020-02-20,000001,Vente,246700,21,,AV CHANDON,1430,92230,92036,Gennevilliers,92,,,92036000AJ0252,,,30,39.69,,,,,,,,,1,2,Appartement,39,2,,,,,,2.29667,48.924354
2020-1318028,2020-02-20,000001,Vente,246700,21,,AV CHANDON,1430,92230,92036,Gennevilliers,92,,,92036000AJ0252,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.29667,48.924354
2020-1318042,2020-02-27,000001,Vente en l'état futur d'achèvement,242000,6,,RUE JOSEPH LECLAINCHE,4740,92230,92036,Gennevilliers,92,,,92036000AC0067,,,48,,,,,,,,,,1,,,,,,,,,,2.293927,48.931295
2020-1318042,2020-02-27,000001,Vente en l'état futur d'achèvement,242000,6,,RUE JOSEPH LECLAINCHE,4740,92230,92036,Gennevilliers,92,,,92036000AC0067,,,13,,,,,,,,,,1,,,,,,,,,,2.293927,48.931295
2020-1318045,2020-02-25,000001,Vente en l'état futur d'achèvement,307000,38,,RUE VILLEBOIS MAREUIL,9650,92230,92036,Gennevilliers,92,,,920360000T0034,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.298426,48.93473
2020-1318045,2020-02-25,000001,Vente en l'état futur d'achèvement,307000,38,,RUE VILLEBOIS MAREUIL,9650,92230,92036,Gennevilliers,92,,,920360000T0034,,,14,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.298426,48.93473
2020-1318045,2020-02-25,000001,Vente en l'état futur d'achèvement,307000,38,,RUE VILLEBOIS MAREUIL,9650,92230,92036,Gennevilliers,92,,,920360000T0034,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.298426,48.93473
2020-1318050,2020-02-26,000001,Vente,353999.88,27,,RUE HENRI BARBUSSE,4440,92230,92036,Gennevilliers,92,,,92036000AK0299,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297771,48.920006
2020-1318050,2020-02-26,000001,Vente,353999.88,25,,RUE HENRI BARBUSSE,4440,92230,92036,Gennevilliers,92,,,92036000AK0299,,,132,,33,68.31,,,,,,,2,2,Appartement,67,3,,,,,,2.297771,48.920006
2020-1318095,2020-03-04,000001,Vente,176000,13,,AV CLAUDE DEBUSSY,1452,92230,92036,Gennevilliers,92,,,92036000AJ0103,,,118,66.65,243,,,,,,,,2,2,Appartement,69,4,,,,,,2.296895,48.924313
2020-1318149,2020-03-30,000001,Vente,212500,10,,RUE CROIX DES VIGNES,1550,92230,92036,Gennevilliers,92,,,92036000AH0194,,,22,,7,49.41,,,,,,,2,2,Appartement,50,2,,,,,,2.30019,48.928211
2020-1318149,2020-03-30,000001,Vente,212500,10,,RUE CROIX DES VIGNES,1550,92230,92036,Gennevilliers,92,,,92036000AH0194,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.30019,48.928211
2020-1318154,2020-03-11,000001,Vente en l'état futur d'achèvement,195000,6,,RUE JOSEPH LECLAINCHE,4740,92230,92036,Gennevilliers,92,,,92036000AC0067,,,26,,,,,,,,,,1,,,,,,,,,,2.293927,48.931295
2020-1318154,2020-03-11,000001,Vente en l'état futur d'achèvement,195000,6,,RUE JOSEPH LECLAINCHE,4740,92230,92036,Gennevilliers,92,,,92036000AC0067,,,39,,,,,,,,,,1,,,,,,,,,,2.293927,48.931295
2020-1318210,2020-03-11,000001,Vente,133000,3,,RUE CHARLES LACOSTE,1433,92230,92036,Gennevilliers,92,,,920360000L0013,,,54,30.85,,,,,,,,,1,2,Appartement,27,2,,,,,,2.302629,48.930746
2020-1318244,2020-03-13,000001,Vente en l'état futur d'achèvement,313000,6,,RUE JOSEPH LECLAINCHE,4740,92230,92036,Gennevilliers,92,,,92036000AC0067,,,17,,,,,,,,,,1,,,,,,,,,,2.293927,48.931295
2020-1318244,2020-03-13,000001,Vente en l'état futur d'achèvement,313000,6,,RUE JOSEPH LECLAINCHE,4740,92230,92036,Gennevilliers,92,,,92036000AC0067,,,37,,,,,,,,,,1,,,,,,,,,,2.293927,48.931295
2020-1318284,2020-03-17,000001,Vente,248000,11,,AV DES LOTS COMMUNAUX,5170,92230,92036,Gennevilliers,92,,,920360000X0753,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.29245,48.935192
2020-1318284,2020-03-17,000001,Vente,248000,11,,AV DES LOTS COMMUNAUX,5170,92230,92036,Gennevilliers,92,,,920360000X0753,,,17,,,,,,,,,,1,2,Appartement,74,4,,,,,,2.29245,48.935192
2020-1318296,2020-03-17,000001,Vente,90000,25,,RUE LEONIE CARON,5150,92230,92036,Gennevilliers,92,,,92036000AR0032,,,2,23.38,,,,,,,,,1,2,Appartement,23,2,,,,,,2.298797,48.915834
2020-1318298,2020-04-09,000001,Vente,255000,38,,RUE GEORGES THORETTON,4138,92230,92036,Gennevilliers,92,,,92036000AH0210,,,131,56.45,,,,,,,,,1,2,Appartement,57,3,,,,,,,
2020-1318298,2020-04-09,000001,Vente,255000,38,,RUE GEORGES THORETTON,4138,92230,92036,Gennevilliers,92,,,92036000AH0210,,,194,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1318302,2020-04-03,000001,Vente,93000,1,,RUE DE LA BANEZA,0550,92230,92036,Gennevilliers,92,,,92036000AK0322,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.296725,48.920732
2020-1318302,2020-04-03,000001,Vente,93000,1,,RUE DE LA BANEZA,0550,92230,92036,Gennevilliers,92,,,92036000AK0322,,,117,,52,61,,,,,,,2,2,Appartement,61,3,,,,,,2.296725,48.920732
2020-1318350,2020-03-16,000001,Vente,352700,105,,AV DES GRESILLONS,4170,92230,92036,Gennevilliers,92,,,92036000AP0235,,,3,78.21,373,,,,,,,,2,2,Appartement,78,4,,,,,,2.304941,48.916853
2020-1318350,2020-03-16,000001,Vente,352700,105,,AV DES GRESILLONS,4170,92230,92036,Gennevilliers,92,,,92036000AP0235,,,356,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.304941,48.916853
2020-1318378,2020-04-24,000001,Vente,312000,105,,AV DES GRESILLONS,4170,92230,92036,Gennevilliers,92,,,92036000AP0235,,,308,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.304941,48.916853
2020-1318378,2020-04-24,000001,Vente,312000,105,,AV DES GRESILLONS,4170,92230,92036,Gennevilliers,92,,,92036000AP0235,,,111,59.95,,,,,,,,,1,2,Appartement,59,3,,,,,,2.304941,48.916853
2020-1318397,2020-05-04,000001,Vente,311864,44,,AV CLAUDE DEBUSSY,1452,92230,92036,Gennevilliers,92,,,92036000AH0203,,,303,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297982,48.927225
2020-1318397,2020-05-04,000001,Vente,311864,44,,AV CLAUDE DEBUSSY,1452,92230,92036,Gennevilliers,92,,,92036000AH0203,,,210,68.37,,,,,,,,,1,2,Appartement,68,3,,,,,,2.297982,48.927225
2020-1318401,2020-05-12,000001,Vente,1130000,59,,RUE PIERRE TIMBAUD,7200,92230,92036,Gennevilliers,92,,,920360000U0048,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,192,2.297384,48.93337
2020-1318401,2020-05-12,000001,Vente,1130000,59,,RUE PIERRE TIMBAUD,7200,92230,92036,Gennevilliers,92,,,920360000U0048,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,192,2.297384,48.93337
2020-1318401,2020-05-12,000001,Vente,1130000,59,,RUE PIERRE TIMBAUD,7200,92230,92036,Gennevilliers,92,,,920360000U0048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,67,0,S,sols,,,192,2.297384,48.93337
2020-1318401,2020-05-12,000001,Vente,1130000,59,,RUE PIERRE TIMBAUD,7200,92230,92036,Gennevilliers,92,,,920360000U0048,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,192,2.297384,48.93337
2020-1318401,2020-05-12,000001,Vente,1130000,59,,RUE PIERRE TIMBAUD,7200,92230,92036,Gennevilliers,92,,,920360000U0048,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,192,2.297384,48.93337
2020-1318401,2020-05-12,000001,Vente,1130000,59,,RUE PIERRE TIMBAUD,7200,92230,92036,Gennevilliers,92,,,920360000U0048,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,192,2.297384,48.93337
2020-1318401,2020-05-12,000001,Vente,1130000,59,,RUE PIERRE TIMBAUD,7200,92230,92036,Gennevilliers,92,,,920360000U0048,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,192,2.297384,48.93337
2020-1318401,2020-05-12,000001,Vente,1130000,59,,RUE PIERRE TIMBAUD,7200,92230,92036,Gennevilliers,92,,,920360000U0048,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,192,2.297384,48.93337
2020-1318401,2020-05-12,000001,Vente,1130000,59,,RUE PIERRE TIMBAUD,7200,92230,92036,Gennevilliers,92,,,920360000U0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,2.297384,48.93337
2020-1318460,2020-05-13,000001,Vente,850000,6,,PL JEAN GRANDEL,4715,92230,92036,Gennevilliers,92,,,920360000S0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,303,0,S,sols,,,207,2.296561,48.932662
2020-1318484,2020-04-28,000001,Vente,312320,62,,AV CHANDON,1430,92230,92036,Gennevilliers,92,,,92036000AK0247,,,1009,60.6,,,,,,,,,1,2,Appartement,60,3,,,,,,2.300689,48.921164
2020-1318484,2020-04-28,000001,Vente,312320,62,,AV CHANDON,1430,92230,92036,Gennevilliers,92,,,92036000AK0247,,,1304,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.300689,48.921164
2020-1318499,2020-05-07,000001,Vente en l'état futur d'achèvement,244000,6,,RUE JOSEPH LECLAINCHE,4740,92230,92036,Gennevilliers,92,,,92036000AC0067,,,20,,,,,,,,,,1,,,,,,,,,,2.293927,48.931295
2020-1318499,2020-05-07,000001,Vente en l'état futur d'achèvement,244000,6,,RUE JOSEPH LECLAINCHE,4740,92230,92036,Gennevilliers,92,,,92036000AC0067,,,59,,,,,,,,,,1,,,,,,,,,,2.293927,48.931295
2020-1318596,2020-04-24,000001,Vente,83000,51,,RUE DE LA COUTURE AUXERRE,1481,92230,92036,Gennevilliers,92,,,920360000Z0109,,,9,22.06,,,,,,,,,1,2,Appartement,20,1,,,,,,2.288274,48.927261