siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214001687,00018,21400168700018,O,1983-03-01,12,2020,,2022-08-29T09:07:10,true,4,,1,,PL,DE L EGLISE,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.216269,43.780802,0.84,housenumber,1 Place de l’Eglise 40140 Magescq,40168_0040_00001,G,1 PLACE DE L EGLISE,
214001687,00026,21400168700026,O,1983-12-21,11,2020,,2022-08-29T09:07:10,false,3,,15,,AV,MARENSIN,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.220979,43.781113,0.64,street,Avenue du Marensin 40140 Magescq,40168_0340,G,AVENUE DU MARENSIN,
214001687,00034,21400168700034,O,1986-01-01,NN,,,2009-10-24T03:23:44,false,4,,1,,PL,DE L EGLISE,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,2008-12-25,F,ACTIVITE FORESTIERE,,,,02.10Z,NAFRev2,N,-1.216269,43.780802,0.84,housenumber,1 Place de l’Eglise 40140 Magescq,40168_0040_00001,G,1 PLACE DE L EGLISE,
214001687,00042,21400168700042,O,1998-01-01,NN,,,2009-10-08T13:55:54,false,4,MAIRIE,1,,PL,DE L EGLISE,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,2009-10-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-1.216269,43.780802,0.84,housenumber,1 Place de l’Eglise 40140 Magescq,40168_0040_00001,G,1 PLACE DE L EGLISE,
214001687,00059,21400168700059,O,2001-08-31,NN,,,2013-10-05T12:39:37,false,5,,1,,PL,DE L EGLISE,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE LA GARE,,,,42.99Z,NAFRev2,N,-1.216269,43.780802,0.84,housenumber,1 Place de l’Eglise 40140 Magescq,40168_0040_00001,G,1 PLACE DE L EGLISE,
214001687,00067,21400168700067,O,2005-02-28,,,,2016-01-12T00:10:28,false,2,MAIRIE,1,,PL,DE L EGLISE,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORET DE MAGESCQ,,,,02.20Z,NAFRev2,N,-1.216269,43.780802,0.84,housenumber,1 Place de l’Eglise 40140 Magescq,40168_0040_00001,G,1 PLACE DE L EGLISE,
214001687,00117,21400168700117,O,2015-01-01,02,2020,,2022-08-29T09:07:10,false,2,,1,,RUE,GUY BONIFACE,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,2016-01-31,A,ACCUEIL DE LOISIRS,,,,93.29Z,NAFRev2,O,-1.219264,43.780644,0.95,housenumber,1 Rue Guy Boniface 40140 Magescq,40168_0059_00001,G,1 RUE GUY BONIFACE,
254001746,00018,25400174600018,O,,,,,2006-11-25T09:09:08,true,1,,,,,,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,,F,,,,,90.25,NAP,N,,,0,,,,,,
254001977,00118,25400197700118,O,2022-01-27,,,,2022-02-21T09:56:08,false,1,,719,,RTE,DE SOUSTONS,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,2022-01-27,A,DECHETTERIE MAGESCQ,,,,38.12Z,NAFRev2,N,-1.24627,43.767612,0.69,street,Route de Soustons 40140 Magescq,40168_0090,G,ROUTE DE SOUSTONS,
264001652,00017,26400165200017,O,1983-03-01,NN,,,2010-06-26T03:09:30,true,4,,1,,PL,DE L EGLISE,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,-1.216269,43.780802,0.84,housenumber,1 Place de l’Eglise 40140 Magescq,40168_0040_00001,G,1 PLACE DE L EGLISE,
264003328,00186,26400332800186,O,2002-07-26,12,2020,,2022-08-29T09:10:29,false,5,,806,,RTE,DE LEON,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON ACCUEIL SPECIALISEE ARCOLAN,,,,87.10C,NAFRev2,O,-1.227682,43.789562,0.84,housenumber,806 Route de Léon 40140 Magescq,40168_0060_00806,G,806 ROUTE DE LEON,
294002548,00013,29400254800013,O,1995-12-25,,,,2009-09-22T13:40:36,true,2,MAIRIE,1,,PL,DE L EGLISE,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.216269,43.780802,0.84,housenumber,1 Place de l’Eglise 40140 Magescq,40168_0040_00001,G,1 PLACE DE L EGLISE,
300119294,00019,30011929400019,O,,,,,,true,1,,,,,GOYAC,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300740651,00017,30074065100017,O,1900-01-01,NN,,,2012-05-05T00:42:05,false,6,,,,,,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,86.23Z,NAFRev2,O,,,0,,,,,,
300740651,00041,30074065100041,O,2010-11-01,NN,,,2014-06-13T23:51:18,false,2,,30,,AV,DE MAREMNE,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,86.23Z,NAFRev2,O,-1.217912,43.777628,0.85,housenumber,30 Avenue de Maremne 40140 Magescq,40168_0335_00030,G,30 AVENUE DE MAREMNE,
302481247,00021,30248124700021,O,1900-01-01,NN,,,2011-08-09T14:06:04,true,5,,,,,,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
304966138,00014,30496613800014,O,1976-01-01,NN,,,2010-04-18T03:26:52,true,5,,,,RUE,ROBERT DUBAA,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,47.64Z,NAFRev2,O,-1.216195,43.779736,0.95,street,Rue Robert Dubaa 40140 Magescq,40168_0035,G,RUE ROBERT DUBAA,
305267775,00016,30526777500016,O,,NN,,,,true,1,,,,,R N 10,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
305283210,00014,30528321000014,O,1976-02-18,NN,,,2014-08-12T07:23:25,false,4,,,,,LABEILLE,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,-1.229665,43.766588,0.73,street,Route de l’Abeille 40140 Magescq,40168_0004,G,ROUTE DE L ABEILLE,
305283210,00022,30528321000022,O,2014-08-01,,,,2014-08-12T07:23:25,true,1,,,,,LE BRUC,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,02.10Z,NAFRev2,N,-1.215977,43.777963,0.35,street,Rue Brémontier 40140 Magescq,40168_0069,G,RUE BREMONTIER,
305533903,00012,30553390300012,O,1969-01-01,NN,,,,true,1,,,,RTE,DE LEON,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,2001-02-17,F,,,,,93.0D,NAF1993,N,-1.225967,43.786361,0.8,street,Route de Léon 40140 Magescq,40168_0060,G,ROUTE DE LEON,
306067455,00015,30606745500015,O,,,,,,true,1,,,,,,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
307899997,00018,30789999700018,O,1976-01-01,NN,,,2012-05-05T00:57:13,true,4,,,,LD,AU GOUA,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.208778,43.74926,0.35,street,Route de Gourby 40140 Magescq,40168_0205,G,ROUTE DE GOURBY,
307899997,00026,30789999700026,O,1987-12-31,,,,2013-04-26T14:27:54,false,4,AU GOUA,,,,TRAVAUX AGRICOLES,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,1.7382246,49.9784696,0.89,poi.gardener,Travaux agricoles (Jardinier) Cerisy-Buleux,https://osm.org/node/4901562243,G,,
307899997,00034,30789999700034,O,2006-01-01,,,,2021-02-23T10:37:50,false,1,,694,,RTE,DE GOURBY,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,68.20A,NAFRev2,N,-1.209221,43.749642,0.85,housenumber,694 Route de Gourby 40140 Magescq,40168_0205_00694,G,694 ROUTE DE GOURBY,
308932060,00012,30893206000012,O,,,,,,true,1,,,,,MAISON LAFITON,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,-1.206556,43.77658,0.41,street,Route Grandes Maisons 40140 Magescq,40168_0654,G,ROUTE GRANDES MAISONS,
309170561,00018,30917056100018,O,,NN,,,,true,1,,,,RTE,NATIONALE 10,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,1988-04-27,F,,,,,62.43,NAP,N,0.713879,47.3071495,0.8,poi,Route Nationale 10 (Pont) Veigné,https://osm.org/way/168748841,G,,
309371946,00018,30937194600018,O,1977-01-01,12,2020,,2022-08-29T09:13:06,true,4,,24,,AV,DE MAREMNE,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,-1.217727,43.778451,0.85,housenumber,24 Avenue de Maremne 40140 Magescq,40168_0335_00024,G,24 AVENUE DE MAREMNE,
309913200,00023,30991320000023,O,2014-08-07,,,,2016-02-16T03:55:52,true,2,,1251,,RTE,DE DAX,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,68.20A,NAFRev2,N,-1.165872,43.760534,0.82,housenumber,1251 Route de Dax 40140 Magescq,40168_0030_01251,G,1251 ROUTE DE DAX,
311435275,00012,31143527500012,O,,,,,,true,1,,,,RUE,DE LA POSTE,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,1990-04-09,F,,,,,64.30,NAP,N,-1.220201,43.784418,0.61,street,Rue de la Gare 40140 Magescq,40168_0195,G,RUE DE LA GARE,
311464101,00055,31146410100055,O,1997-01-01,NN,,,2006-11-25T09:28:36,false,3,LE TAROUERE,315,,CHE,DE MENICON,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,2005-03-29,F,,,,,74.2A,NAFRev1,N,-1.171628,43.787482,0.85,housenumber,315 Chemin de Menicon 40140 Magescq,40168_0360_00315,G,315 CHEMIN DE MENICON,
315194183,00010,31519418300010,O,,,,,,true,1,,,,RUE,DUBAA,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,-1.216195,43.779736,0.84,street,Rue Robert Dubaa 40140 Magescq,40168_0035,G,RUE ROBERT DUBAA,
315542480,00019,31554248000019,O,,NN,,,,true,1,,,,,R N  10,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
316771757,00010,31677175700010,O,,,,,,true,1,,,,RTE,- D HERM,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.193753,43.782948,0.79,street,Route d’Herm 40140 Magescq,40168_0230,G,ROUTE D HERM,
317052090,00089,31705209000089,O,2003-01-01,NN,,,2008-11-07T00:32:36,true,3,ZI DU TINGA,965,,CHE,DE BELLEGARDE,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,2006-01-18,F,,,,,51.5L,NAFRev1,N,-1.217467,43.768325,0.86,housenumber,965 Chemin de Bellegarde 40140 Magescq,40168_0039_00965,G,965 CHEMIN DE BELLEGARDE,
318575990,00037,31857599000037,O,1988-07-01,NN,,,,true,1,,17,,AV,DE MAREMNE,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.1D,NAF1993,N,-1.217531,43.778753,0.85,housenumber,17 Avenue de Maremne 40140 Magescq,40168_0335_00017,G,17 AVENUE DE MAREMNE,
318910825,00013,31891082500013,O,,NN,,,,true,1,,,,RTE,DE CASTETS,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,17.4A,NAF1993,N,-1.206267,43.773535,0.35,street,Route de Grandmaison 40140 Magescq,40168_0210,G,ROUTE DE GRANDMAISON,
319262812,00021,31926281200021,O,2005-01-01,,,,2015-11-04T12:01:47,true,1,,865,,RTE,HERM,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,68.20A,NAFRev2,N,-1.193279,43.783079,0.74,housenumber,865 Route d’Herm 40140 Magescq,40168_0230_00865,G,865 ROUTE D HERM,
319323762,00116,31932376200116,O,2018-09-01,,,,2021-02-23T10:43:39,true,1,,137,,,CHEMIN DE LHOMMIDARMES,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,70.22Z,NAFRev2,N,-1.245413,43.763754,0.95,housenumber,137 Chemin de Lhommidarmes 40140 Magescq,40168_4qc10z_00137,G,137 CHEMIN DE LHOMMIDARMES,
319531729,00022,31953172900022,O,1982-01-01,NN,,,2014-07-08T00:23:24,false,5,,,,,QUARTIER HAOUDICI,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.21A,NAFRev2,O,-1.226226,43.785513,0.53,street,Haoudici 40140 Magescq,40168_xk2huj,G,HAOUDICI,
319531729,00030,31953172900030,O,2012-08-01,,,,2014-07-08T00:23:24,true,2,HAOUDICI,750,,RUE,DE LA GARE,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.21A,NAFRev2,N,-1.223471,43.785093,0.95,housenumber,750 Rue de la Gare 40140 Magescq,40168_0195_00750,G,750 RUE DE LA GARE,
319685178,00042,31968517800042,O,1993-10-23,NN,,,2008-01-04T18:05:15,true,3,L ACCOLINE LE HOUDIN,,,RTE,DE DAX,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-1.153429,43.754869,0.76,street,Route de Dax 40140 Magescq,40168_0030,G,ROUTE DE DAX,
319974655,00031,31997465500031,O,2018-09-14,,,,2021-05-21T13:08:09,true,3,,30,T,AV,DE MARENNE,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,70.22Z,NAFRev2,N,-1.218505,43.777624,0.7,housenumber,30t Avenue de Maremne 40140 Magescq,40168_0335_00030_t,G,30T AVENUE DE MAREMNE,
319978763,00070,31997876300070,O,1998-05-26,,,,,false,3,,11,,RUE,DE LA POSTE,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,1999-05-16,F,,,,,52.6D,NAF1993,N,-1.223018,43.790194,0.66,housenumber,11 Rue de la Callune 40140 Magescq,40168_0007_00011,G,11 RUE DE LA CALLUNE,
320117757,00015,32011775700015,O,1980-10-14,NN,,,2008-04-05T00:20:00,true,3,,,,PL,DE LA MAIRIE,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-1.217461,43.775163,0.55,street,Rue de la Tuilerie 40140 Magescq,40168_0485,G,RUE DE LA TUILERIE,
320164098,00016,32016409800016,O,1981-01-01,NN,,,2009-06-27T04:18:16,true,4,,122,,CHE,DE MAGUIDE,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,O,-1.169107,43.786633,0.84,housenumber,122 Chemin de Maguide 40140 Magescq,40168_0325_00122,G,122 CHEMIN DE MAGUIDE,
320978703,00033,32097870300033,O,2019-10-30,,,,2021-02-23T10:44:50,true,1,,25,,AV,DE MARANSIN,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,2019-10-30,A,,,,,77.39Z,NAFRev2,O,-1.220625,43.78107,0.56,housenumber,25 Avenue du Marensin 40140 Magescq,40168_0340_00025,G,25 AVENUE DU MARENSIN,
321555898,00048,32155589800048,O,2018-01-02,,,,2021-02-23T10:45:19,true,1,,51,,RTE,DE MARGOY,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,47.59B,NAFRev2,N,-1.206931,43.779248,0.84,housenumber,51 Route de Margoy 40140 Magescq,40168_0345_00051,G,51 ROUTE DE MARGOY,
321719528,00010,32171952800010,O,,NN,,,,true,1,,3,,LOT,HAOUDICI,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4J,NAF1993,O,-1.22506,43.786268,0.63,housenumber,3 Impasse du Haoudici 40140 Magescq,40168_0225_00003,G,3 IMPASSE DU HAOUDICI,
323121780,00031,32312178000031,O,2012-10-25,,,,2015-11-09T19:41:20,true,2,,7,,RUE,DU BARON,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,2015-10-25,F,,,,,71.11Z,NAFRev2,N,-1.203929,43.782986,0.95,housenumber,7 Rue du Baron 40140 Magescq,40168_0034_00007,G,7 RUE DU BARON,
323258855,00010,32325885500010,O,,NN,,,,true,1,,,,,MAISON MAGUIDE,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,2003-01-21,F,,,,,01.80,NAP,N,-1.169361,43.786935,0.54,street,Chemin de Maguide 40140 Magescq,40168_0325,G,CHEMIN DE MAGUIDE,
323491662,00033,32349166200033,O,1997-09-19,NN,,,2015-01-09T11:47:56,false,4,,,,,,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,2014-11-25,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
323497602,00017,32349760200017,O,,,,,,true,1,,,,,MENICON,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,-1.168554,43.783751,0.95,street,Menicon 40140 Magescq,40168_vrvvul,G,MENICON,
323581611,00015,32358161100015,O,,,,,,true,1,,,,LD,STOUNIC RN10,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
324117357,00016,32411735700016,O,1982-01-01,NN,,,,true,4,,,,RTE,DE LEON,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1L,NAF1993,N,-1.225967,43.786361,0.8,street,Route de Léon 40140 Magescq,40168_0060,G,ROUTE DE LEON,
324869346,00027,32486934600027,O,1997-07-12,,,,,true,1,,24,,RUE,DE LA POSTE,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,2000-09-10,F,,,,,52.6E,NAF1993,N,-1.220201,43.784418,0.53,street,Rue de la Gare 40140 Magescq,40168_0195,G,RUE DE LA GARE,
324984822,00043,32498482200043,O,2010-01-13,,,,2014-11-26T15:10:46,false,2,LA PINEDE,1452,,RTE,DE SOUSTONS,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,47.89Z,NAFRev2,N,-1.242927,43.770135,0.87,housenumber,1452 Route de Soustons 40140 Magescq,40168_0090_01452,G,1452 ROUTE DE SOUSTONS,
325179562,00013,32517956200013,O,1982-09-06,NN,,,2014-07-08T00:29:45,true,4,,,,,AU BOURG,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.32A,NAFRev2,N,-1.225148,43.751934,0.65,street,Bourg 40140 Magescq,40168_a8vnt4,G,BOURG,
325277341,00013,32527734100013,O,,,,,,true,1,,,,,MAISON SALIE,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,-1.206556,43.77658,0.44,street,Route Grandes Maisons 40140 Magescq,40168_0654,G,ROUTE GRANDES MAISONS,
325980597,00059,32598059700059,O,2007-10-01,,,4321AB,2016-12-02T09:24:19,false,4,,244,,RUE,DU BARON,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,43.21A,NAFRev2,N,-1.201241,43.783829,0.95,housenumber,244 Rue du Baron 40140 Magescq,40168_0034_00244,G,244 RUE DU BARON,
325980597,00067,32598059700067,O,2015-01-31,,,,2021-02-23T10:48:13,true,1,,24,,RUE,DU BARON,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,2015-01-31,A,,,,,68.20A,NAFRev2,N,-1.202181,43.783461,0.8,street,Rue du Baron 40140 Magescq,40168_0034,G,RUE DU BARON,
326275229,00010,32627522900010,O,1983-02-01,NN,,,2007-05-19T09:21:32,true,4,,,,,,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
326582566,00039,32658256600039,O,2023-04-01,,,,2023-02-15T15:22:25,true,1,,997,,CHE,DE MENICON,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,47.82Z,NAFRev2,N,-1.169476,43.784181,0.85,housenumber,997 Chemin de Menicon 40140 Magescq,40168_0360_00997,G,997 CHEMIN DE MENICON,
326977634,00038,32697763400038,O,2000-01-01,NN,,,2016-01-12T00:11:40,false,3,,460,,CHE,DE LANDRION,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.181719,43.790277,0.77,housenumber,460 Chemin de Landriou 40140 Magescq,40168_0285_00460,G,460 CHEMIN DE LANDRIOU,
327666707,00010,32766670700010,O,,,,,,true,1,,,,,LA MACHINE,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,17.19,NAP,N,-1.2196,43.782574,0.51,street,Impasse de la Turbine 40140 Magescq,40168_0490,G,IMPASSE DE LA TURBINE,
327937892,00047,32793789200047,O,1995-10-16,NN,,,2008-11-07T00:45:38,false,4,AU MOULIN,345,,AV,DE LA FORET,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.3E,NAFRev1,N,-1.21304,43.782395,0.86,housenumber,345 Avenue de la Forêt 40140 Magescq,40168_0185_00345,G,345 AVENUE DE LA FORET,
328011028,00011,32801102800011,O,1983-09-01,NN,,,2014-07-08T00:32:35,true,5,,8,,RUE,DE LA POSTE,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,96.02A,NAFRev2,O,-1.223078,43.790031,0.64,housenumber,8 Rue de la Callune 40140 Magescq,40168_0007_00008,G,8 RUE DE LA CALLUNE,
328257241,00047,32825724100047,O,2011-01-01,,,,2021-02-23T10:49:30,true,1,,721,,CHE,DES SOURCES,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,-1.228386,43.797758,0.85,housenumber,721 Chemin des Sources 40140 Magescq,40168_0460_00721,G,721 CHEMIN DES SOURCES,
328727995,00016,32872799500016,O,1983-01-01,NN,,,,true,1,,,,,SENAC,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,1999-11-24,F,,,,,02.0D,NAF1993,N,0.2073928,43.3536788,0.89,poi,(Pont) Sénac,https://osm.org/way/283565006,G,,
329030902,00020,32903090200020,O,2003-11-18,NN,,,2007-07-05T14:44:37,true,3,,354,,RTE,DE TINON,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,2007-06-28,F,,,,,70.3A,NAFRev1,N,-1.208562,43.77332,0.85,housenumber,354 Route de Tinon 40140 Magescq,40168_0480_00354,G,354 ROUTE DE TINON,
329094098,00046,32909409800046,O,2004-10-01,NN,,,2018-06-08T08:39:29,true,5,BP 5,493,,CHE,DE JEANTI,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,O,-1.248596,43.767421,0.8,housenumber,493 Chemin de Jeantic 40140 Magescq,40168_0255_00493,G,493 CHEMIN DE JEANTIC,
329094098,00079,32909409800079,O,2011-07-01,,,,2015-11-24T14:41:19,false,2,,493,,CHE,DE JEANTIC,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,2013-12-02,F,,,,,68.20A,NAFRev2,N,-1.248596,43.767421,0.85,housenumber,493 Chemin de Jeantic 40140 Magescq,40168_0255_00493,G,493 CHEMIN DE JEANTIC,
329156178,00017,32915617800017,O,,NN,,,,true,1,,,,,GRAOUS,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.00,NAP,N,-1.206267,43.773535,0.39,street,Route de Grandmaison 40140 Magescq,40168_0210,G,ROUTE DE GRANDMAISON,
329156186,00010,32915618600010,O,1984-02-01,NN,,,2018-09-29T12:24:47,true,5,,,,,LAFITTON,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330241423,00012,33024142300012,O,1984-01-01,NN,,,2016-01-12T00:11:54,true,3,,,,,NERTHE,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.137263,43.770277,0.92,street,Route de Nerthe 40140 Magescq,40168_0390,G,ROUTE DE NERTHE,
330247222,00012,33024722200012,O,1984-01-01,NN,,,2008-01-04T19:57:46,true,3,,,,,NERTHE,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.137263,43.770277,0.92,street,Route de Nerthe 40140 Magescq,40168_0390,G,ROUTE DE NERTHE,
330247230,00015,33024723000015,O,1984-01-01,NN,,,2008-01-04T19:57:46,true,3,,,,,NERTHE,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.137263,43.770277,0.92,street,Route de Nerthe 40140 Magescq,40168_0390,G,ROUTE DE NERTHE,
330247248,00017,33024724800017,O,1984-01-01,NN,,,2008-01-04T19:57:46,true,3,,,,,NERTHE,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.137263,43.770277,0.92,street,Route de Nerthe 40140 Magescq,40168_0390,G,ROUTE DE NERTHE,
331157180,00034,33115718000034,O,2021-04-26,,,,2021-06-19T11:42:28,true,1,,4,,AV,DU MARENSIN,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,2021-04-26,A,,,,WILLY BROCANTE,47.89Z,NAFRev2,N,-1.217653,43.78103,0.85,housenumber,4 Avenue du Marensin 40140 Magescq,40168_0340_00004,G,4 AVENUE DU MARENSIN,
331564203,00015,33156420300015,O,1985-01-01,,,,2006-10-27T02:12:32,false,4,,,,,MAISON LE GRU,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3A,NAFRev1,N,-1.206556,43.77658,0.54,street,Route Grandes Maisons 40140 Magescq,40168_0654,G,ROUTE GRANDES MAISONS,
331801233,00015,33180123300015,O,1985-01-01,NN,,,2008-04-05T00:33:41,true,3,,,,RTE,D HERM,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.193753,43.782948,0.79,street,Route d’Herm 40140 Magescq,40168_0230,G,ROUTE D HERM,
331911792,00017,33191179200017,O,1985-01-01,NN,,,,true,4,,,,RTE,D HERM MAISON GUYOT,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
331957753,00030,33195775300030,O,1988-01-01,NN,,,,false,3,,,,,QUARTIER CALOYE,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,1995-04-01,F,LES AMENAGEMENTS DE LA COTE,,,,01.4B,NAF1993,N,-1.246648,43.770017,0.43,street,Chemin de Caloye 40140 Magescq,40168_0093,G,CHEMIN DE CALOYE,
332427913,00014,33242791300014,O,1985-03-01,01,2020,,2022-08-29T09:22:37,true,3,MAISON LECAGNOTTE,1279,,CHE,DES SOURCES,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.22766,43.802731,0.86,housenumber,1279 Chemin des Sources 40140 Magescq,40168_0460_01279,G,1279 CHEMIN DES SOURCES,
332969203,00022,33296920300022,O,1997-04-01,NN,,,,true,4,,2,,AV,DE MAREMNE,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.1A,NAFRev1,O,-1.217214,43.780743,0.84,housenumber,2 Avenue de Maremne 40140 Magescq,40168_0335_00002,G,2 AVENUE DE MAREMNE,
333197713,00022,33319771300022,O,1991-01-01,NN,,,2006-10-27T02:27:01,true,3,,,,,LES VERGNES,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.1A,NAFRev1,N,-1.222277,43.790325,0.52,street,Rue des Chenes Vert 40140 Magescq,40168_0122,G,RUE DES CHENES VERT,
333381804,00058,33338180400058,O,2019-09-01,,,5610CQ,2021-09-28T08:45:24,true,2,LOGEMENT 1,2,,IMP,DES ORTOLANS,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,2021-06-30,F,POULET 'BRAZ,,,,56.10C,NAFRev2,N,-1.225811,43.777812,0.85,housenumber,2 Impasse des Ortolans 40140 Magescq,40168_0016_00002,G,2 IMPASSE DES ORTOLANS,
333754125,00016,33375412500016,O,1985-02-01,NN,,,,true,1,,,,,MAISON MINGEOT,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,-1.206556,43.77658,0.39,street,Route Grandes Maisons 40140 Magescq,40168_0654,G,ROUTE GRANDES MAISONS,
333805547,00028,33380554700028,O,1992-04-01,,,,,false,3,,,,LD,COLLONQUE,40140,MAGESCQ,,,40168,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,80.4C,NAF1993,N,-1.247326,43.767993,0.94,street,Collonque 40140 Magescq,40168_qrm6hl,G,COLLONQUE,