siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212505358,00011,21250535800011,O,1983-03-01,02,2020,,2022-08-29T09:06:29,true,3,,,,RUE,DE LA MAIRIE,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.197461,47.124094,0.45,street,Rue de l’Eglise 25580 Saules,25535_0017,G,RUE DE L EGLISE,
212505358,00029,21250535800029,O,1983-12-21,NN,,,2009-06-27T03:20:00,false,3,,,,RUE,DE LA MAIRIE,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.197461,47.124094,0.45,street,Rue de l’Eglise 25580 Saules,25535_0017,G,RUE DE L EGLISE,
212505358,00037,21250535800037,O,2000-01-01,NN,,,2008-01-04T18:29:18,false,3,,,,,MAIRIE,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212505358,00045,21250535800045,O,2003-01-01,,,,2008-01-04T18:29:18,false,3,,,,RUE,DE LA MAIRIE,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT SAULES,,,,42.99Z,NAFRev2,N,6.197461,47.124094,0.45,street,Rue de l’Eglise 25580 Saules,25535_0017,G,RUE DE L EGLISE,
252507140,00025,25250714000025,O,1995-11-27,NN,,,,true,1,,,,,MAIRIE,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,55.5A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262505480,00018,26250548000018,O,1986-01-01,NN,,,,true,1,,,,,,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
292505351,00018,29250535100018,O,1983-08-10,NN,,,2008-01-04T19:06:15,true,3,,,,,MAIRIE,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316338540,00016,31633854000016,O,1979-01-01,NN,,,2006-11-25T09:38:17,true,4,,35,,,GRANDE RUE,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,6.199638,47.123685,0.95,housenumber,35 Grande Rue 25580 Saules,25535_0030_00035,G,35 GRANDE RUE,
316604958,00033,31660495800033,O,1995-01-09,NN,,,2017-05-30T14:18:18,true,5,,,,RUE,PRINCIPALE,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,2017-05-30,F,,,,,70.10Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
323388603,00017,32338860300017,O,1982-01-01,00,2020,,2022-08-29T09:17:55,true,3,,,,,,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
331096651,00053,33109665100053,O,,,,,,true,1,,7,,RUE,DES DURNES,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.4A,NAF1993,N,6.203321,47.124056,0.66,housenumber,7 Route de Durnes 25580 Saules,25535_0015_00007,G,7 ROUTE DE DURNES,
338305188,00025,33830518800025,O,1987-05-01,NN,,,2008-11-07T00:57:23,true,5,,,,,,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
341490316,00013,34149031600013,O,1987-07-01,NN,,,2022-06-03T03:49:11,true,8,,,,RTE,D ETALANS,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,2022-05-25,F,,,,,49.41A,NAFRev2,N,6.203967,47.125092,0.81,street,Route d’Etalans 25580 Saules,25535_0016,G,ROUTE D ETALANS,
341534113,00012,34153411300012,O,1987-07-01,03,2020,,2023-04-02T20:10:05,true,4,,,,RTE,D ETALANS,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10A,NAFRev2,O,6.203967,47.125092,0.81,street,Route d’Etalans 25580 Saules,25535_0016,G,ROUTE D ETALANS,
344266259,00011,34426625900011,O,1988-03-01,NN,,,2014-06-30T03:29:37,true,4,SAULES,,,,,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,2012-01-18,F,,,,,93.21Z,NAFRev2,N,6.198552,47.123241,0.93,municipality,Saules,25535,D,SAULES,
344420963,00011,34442096300011,O,1988-04-01,,,,,true,4,,,,,,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
348152919,00018,34815291900018,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,1989-08-10,F,,,,,78.02,NAP,N,6.197461,47.124094,0.45,street,Rue de l’Eglise 25580 Saules,25535_0017,G,RUE DE L EGLISE,
378303028,00013,37830302800013,O,1990-04-01,NN,,,,false,4,,,,,,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378303028,00021,37830302800021,O,2002-01-01,NN,,,2016-04-10T04:01:36,true,3,,18,,CHE,DE CEINTURE,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.197619,47.121218,0.69,street,Chemin de Ceinture 25580 Saules,25535_0010,G,CHEMIN DE CEINTURE,
383273265,00017,38327326500017,O,1991-10-14,NN,,,2008-01-04T22:22:21,true,3,,,,,,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391915162,00013,39191516200013,O,1993-07-05,NN,,,2013-11-25T19:38:51,false,4,,,,,,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
393990445,00016,39399044500016,O,1971-01-01,NN,,,2008-01-05T00:22:59,true,3,,,,,,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398473322,00020,39847332200020,O,2005-04-01,,,,2007-07-24T14:57:09,false,2,,23,,,GRANDE RUE,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.1A,NAFRev1,N,6.19741,47.122626,0.95,housenumber,23 Grande Rue 25580 Saules,25535_0030_00023,G,23 GRANDE RUE,
401502950,00116,40150295000116,O,2018-03-01,,,,2019-10-04T19:32:20,false,2,,,,RTE,D ETALANS,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,49.41A,NAFRev2,O,6.203967,47.125092,0.81,street,Route d’Etalans 25580 Saules,25535_0016,G,ROUTE D ETALANS,
403715881,00013,40371588100013,O,1995-01-01,NN,,,2016-01-12T00:16:41,true,3,,,,,,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
407783323,00014,40778332300014,O,1992-01-01,NN,,,2008-01-04T20:59:43,true,3,,,,,,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418473625,00014,41847362500014,O,1997-11-01,,,,2008-11-08T01:33:58,false,3,,35,,,GRANDE RUE,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,29.2F,NAFRev1,O,6.199638,47.123685,0.95,housenumber,35 Grande Rue 25580 Saules,25535_0030_00035,G,35 GRANDE RUE,
419357942,00012,41935794200012,O,1998-07-01,01,2020,,2023-03-10T08:47:14,true,5,,11,,RTE,DE DURNES,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,2023-01-31,A,,,,,49.41B,NAFRev2,N,6.204726,47.124161,0.83,housenumber,11 Route de Durnes 25580 Saules,25535_0015_00011,G,11 ROUTE DE DURNES,
420787418,00029,42078741800029,O,2014-03-01,,,,2015-06-17T08:20:48,true,2,,17,,CHE,DE CEINTURE,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,2015-05-30,F,,,,,45.20A,NAFRev2,N,6.198481,47.120955,0.85,housenumber,17 Chemin de Ceinture 25580 Saules,25535_0010_00017,G,17 CHEMIN DE CEINTURE,
428231435,00010,42823143500010,O,1979-01-01,NN,,,2012-07-28T14:42:39,true,4,,,,,,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
429824527,00023,42982452700023,O,2000-12-01,NN,,,2008-11-08T01:52:04,true,3,,11,,CHE,CEINTURE,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,2007-07-20,F,,,,,45.1A,NAFRev1,N,6.197134,47.121115,0.88,housenumber,11 Chemin de Ceinture 25580 Saules,25535_0010_00011,G,11 CHEMIN DE CEINTURE,
431760875,00010,43176087500010,O,2000-05-24,NN,,,,true,1,,4,,,GRANDE RUE,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2L,NAF1993,N,6.193796,47.123412,0.95,housenumber,4 Grande Rue 25580 Saules,25535_0030_00004,G,4 GRANDE RUE,
443734462,00015,44373446200015,O,2002-11-01,NN,,,2008-04-26T16:35:30,true,3,,37,,,GRANDE RUE,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,2006-05-20,F,,,,,60.2M,NAFRev1,O,6.200663,47.124158,0.95,housenumber,37 Grande Rue 25580 Saules,25535_0030_00037,G,37 GRANDE RUE,
444881155,00022,44488115500022,O,2004-01-01,,,,2012-10-05T10:29:21,false,2,,10,,RTE,DE DURNES,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,,,N,6.20305,47.123912,0.83,housenumber,10 Route de Durnes 25580 Saules,25535_0015_00010,G,10 ROUTE DE DURNES,
483896593,00017,48389659300017,O,2005-07-01,,,,2014-07-10T00:15:10,false,3,,22,,,GRANDE-RUE,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,90.01Z,NAFRev2,N,6.19925,47.123458,0.95,housenumber,22 Grande Rue 25580 Saules,25535_0030_00022,G,22 GRANDE RUE,
488139809,00013,48813980900013,O,2006-01-17,02,2020,1013AZ,2022-08-29T09:20:05,true,4,,3,,RUE,DES CERISIERS,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,6.199135,47.123979,0.93,housenumber,3 Rue des Cerisiers 25580 Saules,25535_0008_00003,G,3 RUE DES CERISIERS,
489141960,00018,48914196000018,O,2006-03-31,,,,2018-02-13T03:55:53,true,2,,23,,,GRANDE RUE,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.19741,47.122626,0.95,housenumber,23 Grande Rue 25580 Saules,25535_0030_00023,G,23 GRANDE RUE,
491634614,00029,49163461400029,O,2020-08-01,,,,2021-06-03T09:44:21,true,1,,2,,CHE,DES VIGNES,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,68.20A,NAFRev2,N,6.198398,47.12223,0.82,housenumber,2 Chemin des Vignes 25580 Saules,25535_0075_00002,G,2 CHEMIN DES VIGNES,
493956437,00013,49395643700013,O,2006-12-23,,,,2022-02-01T04:12:17,true,3,,16,,,GRANDE RUE,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,2021-11-08,F,,,,,68.20B,NAFRev2,N,6.19711,47.122397,0.95,housenumber,16 Grande Rue 25580 Saules,25535_0030_00016,G,16 GRANDE RUE,
504631599,00025,50463159900025,O,2012-07-01,,,,2021-02-23T14:17:44,true,2,,15,,RTE,DE DURNES,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,90.03B,NAFRev2,N,6.20561,47.124327,0.83,housenumber,15 Route de Durnes 25580 Saules,25535_0015_00015,G,15 ROUTE DE DURNES,
508231974,00017,50823197400017,O,2008-09-01,,,,2014-02-28T08:25:04,false,2,,10,,RTE,DE DURNES,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,70.22Z,NAFRev2,N,6.20305,47.123912,0.83,housenumber,10 Route de Durnes 25580 Saules,25535_0015_00010,G,10 ROUTE DE DURNES,
508231974,00033,50823197400033,O,2015-02-02,,,,2021-02-23T14:20:53,true,1,,20,,RTE,DE DURNES,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,,70.22Z,NAFRev2,N,6.20394,47.123964,0.83,housenumber,20 Route de Durnes 25580 Saules,25535_0015_00020,G,20 ROUTE DE DURNES,
510072358,00011,51007235800011,O,2006-01-16,,,,2009-01-23T14:31:21,true,1,,11,,,GRANDE RUE,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,2006-01-16,A,,,,,93.12Z,NAFRev2,N,6.195503,47.122894,0.95,housenumber,11 Grande Rue 25580 Saules,25535_0030_00011,G,11 GRANDE RUE,
513062174,00026,51306217400026,P,2021-02-08,,,,2021-10-28T14:10:15,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAULES,,[ND],25535,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-14,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
513322883,00010,51332288300010,O,2009-07-01,,,,2014-01-16T08:26:54,true,2,,7,,RTE,DE DURNES,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,45.20A,NAFRev2,N,6.203321,47.124056,0.82,housenumber,7 Route de Durnes 25580 Saules,25535_0015_00007,G,7 ROUTE DE DURNES,
513903609,00016,51390360900016,O,2009-06-01,,,,2023-02-20T15:42:30,true,3,,3,,CHE,DE CEINTURE,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,2013-07-26,A,,,,,55.20Z,NAFRev2,N,6.195822,47.121237,0.84,housenumber,3 Chemin de Ceinture 25580 Saules,25535_0010_00003,G,3 CHEMIN DE CEINTURE,
519681621,00024,51968162100024,O,2014-09-01,,,,2017-07-11T04:31:49,true,2,,7,,CHE,DES RAPPES,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,2017-06-23,F,,,,,85.59A,NAFRev2,N,6.191222,47.12278,0.82,housenumber,7 Chemin des Rappes 25580 Saules,25535_0040_00007,G,7 CHEMIN DES RAPPES,
528521693,00010,52852169300010,O,2010-11-19,,,,2022-05-14T04:11:07,true,1,,,,RTE,D ETALANS,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,2010-11-19,A,,,,LFC,68.20B,NAFRev2,N,6.203967,47.125092,0.81,street,Route d’Etalans 25580 Saules,25535_0016,G,ROUTE D ETALANS,
529354680,00025,52935468000025,O,2013-01-01,,,,2021-03-12T08:45:19,true,5,,,,CHE,DE CEINTURE,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,2018-12-31,F,CLEMENT-INFOMEDIA,,,CLEMENT-INFOMEDIA,95.11Z,NAFRev2,N,6.197619,47.121218,0.83,street,Chemin de Ceinture 25580 Saules,25535_0010,G,CHEMIN DE CEINTURE,
533347423,00014,53334742300014,O,2011-07-02,,,,2012-11-10T03:18:33,true,1,,24,,RUE,GRANDE RUE,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,2011-07-02,A,,,,,95.29Z,NAFRev2,N,6.199465,47.123484,0.83,housenumber,24 Grande Rue 25580 Saules,25535_0030_00024,G,24 GRANDE RUE,
534396684,00027,53439668400027,P,2021-04-02,,,,2023-07-10T07:44:30,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SAULES,,[ND],25535,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-01,A,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
602815599,00017,60281559900017,O,,,,,,true,1,,,,,,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
652812298,00014,65281229800014,O,1965-01-01,NN,,,2007-08-02T08:12:20,true,3,,,,,GRANDE RUE,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,2006-12-08,F,,,,,70.2C,NAFRev1,N,6.196016,47.122856,0.95,street,Grande Rue 25580 Saules,25535_0030,G,GRANDE RUE,
692810666,00010,69281066600010,O,,NN,,,,true,1,,,,,,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,02.20,NAP,N,,,0,,,,,,
778349266,00016,77834926600016,O,,NN,,,,true,1,,,,,,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,1986-09-12,F,,,,,36.10,NAP,N,,,0,,,,,,
778349282,00013,77834928200013,O,,,,,2006-11-25T22:10:12,true,1,,,,,,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,1989-07-10,F,,,,,97.23,NAP,N,,,0,,,,,,
792078800,00010,79207880000010,O,2013-04-01,,,,2013-03-28T08:48:38,true,1,,2,,CHE,DE LA RAVIERE,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20A,NAFRev2,N,6.201574,47.124719,0.84,housenumber,2 Chemin de la Ravière 25580 Saules,25535_0048_00002,G,2 CHEMIN DE LA RAVIERE,
792491391,00019,79249139100019,O,2013-04-09,,,,2022-09-20T13:14:42,true,2,,31,,,GRANDE RUE,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,2022-09-19,A,,,,,45.20B,NAFRev2,N,6.199196,47.123565,0.95,housenumber,31 Grande Rue 25580 Saules,25535_0030_00031,G,31 GRANDE RUE,
799765854,00010,79976585400010,O,2014-01-09,,,,2014-01-20T13:11:53,true,1,,,,,24 GRANDE RUE,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,2014-01-09,A,,,,,96.02B,NAFRev2,N,6.199465,47.123484,0.95,housenumber,24 Grande Rue 25580 Saules,25535_0030_00024,G,24 GRANDE RUE,
803243765,00010,80324376500010,P,2014-07-01,,,,2020-09-14T10:03:18,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAULES,,[ND],25535,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-18,F,[ND],[ND],[ND],[ND],47.82Z,NAFRev2,N,,,0,,,,,,
803853696,00026,80385369600026,O,2020-04-01,,,4321AB,2021-02-23T17:20:13,true,1,,31,,CHE,DE CEINTURE,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,APP ALL DOMOTIQUE,43.21A,NAFRev2,N,6.201025,47.123042,0.85,housenumber,31 Chemin de Ceinture 25580 Saules,25535_0010_00031,G,31 CHEMIN DE CEINTURE,
819600925,00013,81960092500013,O,2015-11-01,,,,2016-04-12T04:19:21,true,1,,4,,CHE,DES COULEURS,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,90.03A,NAFRev2,N,6.190516,47.123677,0.84,housenumber,4 Chemin des Couleurs 25580 Saules,25535_0011_00004,G,4 CHEMIN DES COULEURS,
835268525,00010,83526852500010,O,2018-02-08,,,,2018-03-16T09:53:00,false,3,,,,RTE,D ETALANS,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,2018-02-21,F,SNTC,,,SNT CHARITE,49.41A,NAFRev2,O,6.203967,47.125092,0.81,street,Route d’Etalans 25580 Saules,25535_0016,G,ROUTE D ETALANS,
837580620,00016,83758062000016,O,2018-02-17,,,,2018-07-30T03:36:20,true,2,,10,,RTE,D'ETALANS,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,2018-07-25,F,FEEHARMONY THERAPIE,,,,86.90F,NAFRev2,N,6.20644,47.12645,0.83,housenumber,10 Route d’Etalans 25580 Saules,25535_0016_00010,G,10 ROUTE D ETALANS,
840030126,00014,84003012600014,O,2018-06-01,,,,2021-04-01T03:56:19,true,2,,17,,RTE,DE DURNES,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,2021-03-20,F,L'ECUREUIL DOUBISTE,,,BEFFY SEBASTIEN,81.30Z,NAFRev2,N,6.206362,47.124281,0.83,housenumber,17 Route de Durnes 25580 Saules,25535_0015_00017,G,17 ROUTE DE DURNES,
842828444,00021,84282844400021,O,2019-10-26,,,5610CQ,2021-02-23T18:02:42,true,1,,3,,RUE,DES VERGERS GALONS,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,2019-10-26,A,,,,O'TRUCK COMTOIS (OTC),56.10C,NAFRev2,N,6.19557,47.121851,0.94,housenumber,3 Rue des Vergers Galons 25580 Saules,25535_0065_00003,G,3 RUE DES VERGERS GALONS,
851700419,00019,85170041900019,P,2019-05-01,,,,2019-06-19T04:09:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAULES,,[ND],25535,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-01,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
881441588,00012,88144158800012,O,2020-02-06,,,,2020-02-11T04:03:06,true,1,,7,,,GRANDE RUE ,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,2020-02-06,A,,,,,68.20A,NAFRev2,N,6.194265,47.123379,0.95,housenumber,7 Grande Rue 25580 Saules,25535_0030_00007,G,7 GRANDE RUE,
885207266,00028,88520726600028,P,2021-02-06,,,,2023-02-13T03:34:17,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAULES,,[ND],25535,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-06,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
885381384,00019,88538138400019,O,2020-08-01,,,,2022-01-27T04:04:43,true,1,,10,,CHE,DE CEINTURE,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,85.51Z,NAFRev2,N,6.195382,47.121218,0.85,housenumber,10 Chemin de Ceinture 25580 Saules,25535_0010_00010,G,10 CHEMIN DE CEINTURE,
893074641,00018,89307464100018,O,2021-01-01,,,4312AZ,2021-09-14T10:25:41,true,2,,17,,RTE,DE DURNES,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,2021-09-09,A,,,,,81.30Z,NAFRev2,N,6.206362,47.124281,0.83,housenumber,17 Route de Durnes 25580 Saules,25535_0015_00017,G,17 ROUTE DE DURNES,
894152529,00018,89415252900018,P,2021-02-05,,,,2021-02-17T03:41:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAULES,,[ND],25535,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-05,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
897629564,00013,89762956400013,O,2013-01-18,,,,2021-03-29T08:35:28,true,1,,4,,PL,DE LA MAIRIE,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,2013-01-18,A,,,,,93.12Z,NAFRev2,N,6.197981,47.122134,0.49,housenumber,4 Place de la Fontaine 25580 Saules,25535_0022_00004,G,4 PLACE DE LA FONTAINE,
898117783,00016,89811778300016,P,2021-04-01,,,,2021-04-13T03:38:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAULES,,[ND],25535,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-01,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
898598305,00016,89859830500016,O,2021-05-22,,,3250AA,2023-06-29T03:35:58,false,2,,18,,,GRANDE RUE,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,2023-06-01,F,,,,LABORATOIRE LC PROTHESES DENTAIRES,32.50A,NAFRev2,N,6.198729,47.123333,0.95,housenumber,18 Grande Rue 25580 Saules,25535_0030_00018,G,18 GRANDE RUE,
899591010,00017,89959101000017,O,2021-03-26,,,,2021-05-22T08:36:00,true,1,,4,,RTE,DE DURNES,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,2021-03-26,A,,,,,68.20B,NAFRev2,N,6.201753,47.123737,0.82,housenumber,4 Route de Durnes 25580 Saules,25535_0015_00004,G,4 ROUTE DE DURNES,
914983747,00017,91498374700017,O,2022-04-13,,,,2022-06-29T04:43:19,true,1,,33,,,GRAND RUE,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,2022-04-13,A,,,,,94.99Z,NAFRev2,N,6.199411,47.12362,0.81,housenumber,33 Grande Rue 25580 Saules,25535_0030_00033,G,33 GRANDE RUE,
917940066,00017,91794006600017,O,2022-07-25,,,,2022-11-03T10:12:40,true,1,,11,,,CHE DES RAPPES,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,2022-07-25,A,,,,,35.11Z,NAFRev2,N,6.192405,47.122657,0.83,housenumber,11 Chemin des Rappes 25580 Saules,25535_0040_00011,G,11 CHEMIN DES RAPPES,
923415459,00018,92341545900018,O,2023-03-05,,,,2023-04-20T08:44:26,true,1,,27,,,GRANDE RUE,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,2023-03-05,A,,,,,94.99Z,NAFRev2,N,6.198238,47.123285,0.95,housenumber,27 Grande Rue 25580 Saules,25535_0030_00027,G,27 GRANDE RUE,
949706675,00020,94970667500020,O,2023-04-01,,,,2023-06-22T08:39:27,true,1,,4,,RTE,D ETALANS,25580,SAULES,,,25535,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,EFS,70.10Z,NAFRev2,O,6.204091,47.124981,0.82,housenumber,4 Route d’Etalans 25580 Saules,25535_0016_00004,G,4 ROUTE D ETALANS,
977522556,00017,97752255600017,P,2023-04-01,,,,2023-07-06T12:39:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAULES,,[ND],25535,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
