siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213200405,00016,21320040500016,O,1983-03-01,01,2020,,2022-08-29T09:06:47,true,3,,,,,,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263201832,00015,26320183200015,O,1984-10-01,NN,,,2020-08-26T13:55:27,true,4,,,,,MAIRIE,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2015-09-07,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314861253,00081,31486125300081,O,2015-04-30,,,,2021-02-23T10:40:54,true,1,,,,HAM,EN MILANDRE,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,,80.10Z,NAFRev2,N,,,0,,,,,,
315262733,00019,31526273300019,O,,,,,,true,1,,,,LD,LE SEJOUR,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,1992-11-16,F,,,,,01.1A,NAF1993,N,7.2649425,43.6988679,0.88,poi.restaurant,Le Sejour Café (Restaurant) Nice,https://osm.org/node/3932889267,G,,
323123695,00062,32312369500062,O,2011-01-01,,,,2015-01-05T02:37:11,true,2,,,,,LIEU DIT EN GAI,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.59A,NAFRev2,N,0.777153,43.564355,0.37,locality,En Patraquet 32450 Bédéchan,32040_B046,G,EN PATRAQUET,
330981200,00018,33098120000018,O,1984-10-03,NN,,,2018-05-31T03:43:11,true,4,,,,,,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
332217439,00022,33221743900022,O,1992-10-12,NN,,4321AB,2021-06-02T08:35:49,true,4,AU FURON,,,,AU FURON,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
340825983,00018,34082598300018,O,1987-03-16,NN,,,2011-01-28T15:47:02,true,5,,,,,,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340825983,00026,34082598300026,O,1999-07-12,NN,,,2011-01-11T11:31:11,false,4,AUX CHAUX,,,,,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,66.22Z,NAFRev2,N,0.789608,43.567509,0.44,locality,Pagueres de Fangeaux 32450 Bédéchan,32040_B028,D,PAGUERES DE FANGEAUX,
342945359,00012,34294535900012,O,1987-11-12,NN,,,2018-02-22T04:30:13,true,4,,,,LD,AU CHAU,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,0.786684,43.57057,0.63,locality,Au Can Grand 32450 Bédéchan,32040_B003,G,AU CAN GRAND,
389276668,00024,38927666800024,O,2021-03-31,,,,2021-05-07T03:51:28,true,1,,,,LD,LE CHATEAU,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,01.11Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
398046169,00015,39804616900015,O,1900-01-01,NN,,,2011-04-28T01:00:59,false,3,,,,,,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3J,NAF1993,N,,,0,,,,,,
398046169,00023,39804616900023,O,2005-10-01,,,,2021-02-23T11:21:48,true,2,A LAFFORGUE,,,,,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398669770,00016,39866977000016,O,1994-09-15,NN,,,,true,4,,,,,,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
398670083,00011,39867008300011,O,1994-09-15,NN,,,2008-01-04T18:54:41,true,6,A LABARTHE,,,,,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398679803,00013,39867980300013,O,1994-10-03,NN,,,,false,3,,,,,EN MILANDRE,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
400912952,00027,40091295200027,O,2016-06-20,,,,2016-07-07T10:20:06,false,1,,,,,CHATEAU DE FANJEAUX,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2016-06-20,A,,,,,35.11Z,NAFRev2,N,0.789608,43.567509,0.49,locality,Pagueres de Fangeaux 32450 Bédéchan,32040_B028,G,PAGUERES DE FANGEAUX,
400912952,00035,40091295200035,O,2021-04-21,,,,2021-06-19T11:48:49,true,1,,,,,LE CHATEAU,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2021-04-21,A,,,,,01.42Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
404721656,00019,40472165600019,O,1974-01-01,NN,,,,true,1,,,,,,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2002-07-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411606148,00012,41160614800012,O,1997-03-01,NN,,,2008-01-04T22:01:36,true,3,,,,,CHATEAU DE FANGEAUX,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.789608,43.567509,0.63,locality,Pagueres de Fangeaux 32450 Bédéchan,32040_B028,G,PAGUERES DE FANGEAUX,
411709975,00014,41170997500014,O,1997-03-01,01,2020,,2022-08-29T09:28:33,true,3,,,,,CHATEAU DE FANGEAUX,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.789608,43.567509,0.63,locality,Pagueres de Fangeaux 32450 Bédéchan,32040_B028,G,PAGUERES DE FANGEAUX,
414767897,00013,41476789700013,O,1997-11-29,NN,,,2008-01-04T22:53:40,true,3,,,,,AU CHATEAU,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.6760688,49.855887,0.81,poi.castle,(Château) Puisieux-et-Clanlieu,https://osm.org/way/145473651,G,,
417824703,00017,41782470300017,O,1970-01-01,NN,,,2016-05-30T02:33:42,true,4,,,,,AU POUNTET,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2015-02-08,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
417830551,00012,41783055100012,O,1969-01-01,NN,,,,true,1,,,,,,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
417833514,00017,41783351400017,O,1971-01-01,NN,,,2010-11-16T05:44:08,true,4,,,,,,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417837796,00016,41783779600016,O,1975-01-01,NN,,,,true,1,,,,,,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417861234,00017,41786123400017,O,1989-08-01,NN,,,2008-01-04T23:11:56,true,3,,,,,ENCASSAGNOLIS,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417864220,00013,41786422000013,O,1990-12-31,NN,,,2006-10-28T04:30:46,true,3,,,,,,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417864733,00031,41786473300031,O,2016-09-23,,,,2016-09-25T04:14:57,false,1,,,,,CHATEAU DE FANJEAUX,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2016-09-23,A,,,,,35.11Z,NAFRev2,N,0.789608,43.567509,0.49,locality,Pagueres de Fangeaux 32450 Bédéchan,32040_B028,G,PAGUERES DE FANGEAUX,
417869724,00019,41786972400019,O,1994-04-02,NN,,,2008-01-04T23:12:02,true,3,,,,,AU PADOUEN,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.3759144,43.3217855,0.74,poi.park,Parc du Padouen Trie-sur-Baïse,https://osm.org/way/286329633,G,,
418989513,00019,41898951300019,O,1991-07-01,NN,,,2008-01-04T23:29:27,true,3,,,,,AU CHAU,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.786684,43.57057,0.63,locality,Au Can Grand 32450 Bédéchan,32040_B003,G,AU CAN GRAND,
418989521,00012,41898952100012,O,1991-07-01,NN,,,2017-03-13T10:46:44,true,3,,,,,AU CHAU,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.786684,43.57057,0.63,locality,Au Can Grand 32450 Bédéchan,32040_B003,G,AU CAN GRAND,
421114802,00018,42111480200018,O,1998-11-01,NN,,,2018-04-11T03:57:14,true,7,,,,LD,ENDUMAINE,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421114802,00026,42111480200026,O,2020-01-01,,,,2021-12-09T04:27:44,false,1,,,,,AU LARTET,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
421165382,00019,42116538200019,O,1998-12-01,NN,,,,true,4,,,,,LARTET,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,70.2B,NAFRev1,N,-0.4584488,43.8302472,0.88,poi.track,Chaemin de Lartet (Chemin) Bretagne-de-Marsan,https://osm.org/way/97396022,G,,
430254318,00016,43025431800016,O,2000-03-01,,,,,true,1,,,,,,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
430514943,00017,43051494300017,O,1995-01-01,NN,,,2008-01-05T01:54:03,true,3,,,,,AUX PUNTOUS,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432607414,00013,43260741400013,O,2000-08-15,NN,,,2011-04-17T05:10:10,true,5,,,,LD,EN GAI,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.22Z,NAFRev2,N,0.777153,43.564355,0.37,locality,En Patraquet 32450 Bédéchan,32040_B046,G,EN PATRAQUET,
441339090,00025,44133909000025,O,2002-04-07,NN,,,2006-10-31T03:08:16,false,3,CHEZ MELLE DESCANS B,,,,LA BARTHE,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,52.3C,NAFRev1,N,0.786192,43.563075,0.37,locality,Paguere de la Berneze 32450 Bédéchan,32040_B047,G,PAGUERE DE LA BERNEZE,
441488517,00018,44148851700018,O,2002-03-01,01,2020,,2022-08-29T09:17:37,true,4,LARTET,,,,LARTET,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,-0.4584488,43.8302472,0.88,poi.track,Chaemin de Lartet (Chemin) Bretagne-de-Marsan,https://osm.org/way/97396022,G,,
441624285,00017,44162428500017,O,2001-12-05,NN,,,2018-09-29T12:25:38,true,4,,,,LD,AU CHAU,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,78.30Z,NAFRev2,O,0.786684,43.57057,0.63,locality,Au Can Grand 32450 Bédéchan,32040_B003,G,AU CAN GRAND,
443312756,00010,44331275600010,O,2002-10-01,NN,,,2008-01-04T22:00:34,true,3,,,,,EN CASSAGNOLIS,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.776547,43.573497,0.33,locality,En Canard 32450 Bédéchan,32040_B004,G,EN CANARD,
443768833,00016,44376883300016,O,2003-01-01,NN,,,2008-01-04T22:11:12,true,3,,,,,,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
482391638,00012,48239163800012,O,1987-01-01,NN,,,2008-02-08T17:00:16,true,4,EN MARRE,,,,,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.777153,43.564355,0.3,locality,En Patraquet 32450 Bédéchan,32040_B046,D,EN PATRAQUET,
505189357,00021,50518935700021,O,2010-04-12,,,,2011-08-30T05:16:34,true,2,,,,LD,PENTOUS,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
511071276,00014,51107127600014,O,2009-03-01,,,,2009-03-13T09:04:25,true,1,,,,LD,LE CHATEAU,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,43.21A,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
511071276,00022,51107127600022,O,2014-06-17,,,,2014-06-23T04:11:26,false,1,,,,,LE CHATEAU PETIT BATIMENT,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2014-06-17,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
511071276,00030,51107127600030,O,2014-06-17,,,,2014-06-23T04:11:27,false,1,,,,,LE CHATEAU APPEL D OFFRE,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2014-06-17,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
511071276,00063,51107127600063,O,2016-03-15,,,,2016-04-05T16:03:44,false,1,,,,LD,CHATEAU DE FANGEAUX,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,BATIMENT DE STOCKAGE,35.11Z,NAFRev2,N,0.789608,43.567509,0.63,locality,Pagueres de Fangeaux 32450 Bédéchan,32040_B028,G,PAGUERES DE FANGEAUX,
513100735,00010,51310073500010,O,2009-06-15,,,,2012-11-10T00:59:01,true,2,,,,,FANJEAUX,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,62.01Z,NAFRev2,N,0.789608,43.567509,0.6,locality,Pagueres de Fangeaux 32450 Bédéchan,32040_B028,G,PAGUERES DE FANGEAUX,
513905893,00253,51390589300253,O,2009-09-22,,,,2011-06-01T05:25:53,false,2,,,,LD,PAGUERES DE FANGEAUX,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,35.11Z,NAFRev2,N,0.789608,43.567509,0.93,locality,Pagueres de Fangeaux 32450 Bédéchan,32040_B028,G,PAGUERES DE FANGEAUX,
519021828,00016,51902182800016,O,2010-01-18,,,,2013-03-21T15:26:15,false,2,,,,,AUX QUATRE ROUTES,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
519021828,00024,51902182800024,O,2012-10-01,,,,2013-10-10T03:52:17,true,2,,,,,EN GAILLAT,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2013-08-08,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
522589191,00017,52258919100017,O,2010-04-01,01,2020,,2022-08-29T09:24:57,true,1,,,,LD,LE CHATEAU,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,82.99Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
523815298,00014,52381529800014,O,2010-04-07,,,,2010-07-19T11:07:50,true,1,MAIRIE,,,,,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2010-04-07,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
524303278,00013,52430327800013,O,2010-08-06,,,,2010-08-13T08:30:26,true,1,,,,LD,EN SEILHAN,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2010-08-06,A,,,,,68.20B,NAFRev2,N,0.796295,43.574773,0.91,locality,En Seilhac 32450 Bédéchan,32040_B034,G,EN SEILHAC,
527809735,00477,52780973500477,O,2010-11-15,,,,2013-10-09T03:27:03,false,3,,,,LD,PAGUERE DE FANGEAUX,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2013-06-12,F,EURO TRADES 4 PAGUERE DE FANJEAUX (H1),,,EURO-TRADES 4 PAGUERES DE FANGEAUX 32450 BEDECHAN,35.11Z,NAFRev2,N,0.789608,43.567509,0.84,locality,Pagueres de Fangeaux 32450 Bédéchan,32040_B028,G,PAGUERES DE FANGEAUX,
531828242,00010,53182824200010,O,2010-04-04,,,,2011-04-19T14:33:52,true,1,MAIRIE,,,,VILLAGE,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2010-04-04,A,,,,,90.01Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
534173778,00018,53417377800018,O,2011-07-01,,,,2016-10-19T10:04:41,false,2,,,,LD,LE CHATEAU,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,01.61Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
750054389,00010,75005438900010,O,2012-03-05,,,,2020-06-10T04:12:02,true,2,,,,LD,AU PEYRE,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2020-05-25,F,,,,,02.40Z,NAFRev2,N,0.2824398,44.7404081,0.78,poi.grass,Au Corps de Peyre (Pelouse) Loubès-Bernac,https://osm.org/way/483889435,G,,
753132273,00032,75313227300032,O,2013-03-06,,,,2013-12-10T04:46:16,false,2,,,,LD,PAGUERES DE FANGEAUX,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,35.11Z,NAFRev2,N,0.789608,43.567509,0.93,locality,Pagueres de Fangeaux 32450 Bédéchan,32040_B028,G,PAGUERES DE FANGEAUX,
753912617,00044,75391261700044,O,2012-10-20,,,,2014-05-18T04:03:28,false,2,,,,LD,CHATEAU DE FANGEAUX,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2014-05-14,F,,,,,35.11Z,NAFRev2,N,0.789608,43.567509,0.63,locality,Pagueres de Fangeaux 32450 Bédéchan,32040_B028,G,PAGUERES DE FANGEAUX,
776989329,00011,77698932900011,O,,NN,,,,true,1,,,,,,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,1989-01-30,F,,,,,55.71,NAP,N,,,0,,,,,,
776989337,00014,77698933700014,O,,NN,,,,true,1,,,,,,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.40,NAP,N,,,0,,,,,,
788158475,00574,78815847500574,O,1967-04-23,01,,,2006-11-25T22:22:21,false,3,,,,,,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
790341770,00036,79034177000036,O,2013-03-05,,,,2015-04-10T03:55:28,false,2,,,,,PAGUERES DE FANJEAUX,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,35.11Z,NAFRev2,N,0.789608,43.567509,0.8,locality,Pagueres de Fangeaux 32450 Bédéchan,32040_B028,G,PAGUERES DE FANGEAUX,
799829841,00011,79982984100011,O,2014-02-21,,,,2015-06-10T03:53:33,true,2,,,,LD,GAILLAT,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,47.82Z,NAFRev2,N,-0.1616274,43.1106369,0.89,poi.stream,Ruisseau du Gaillat Saint-Pé-de-Bigorre,https://osm.org/way/197329371,G,,
804178416,00017,80417841600017,O,2014-08-21,,,,2015-04-26T03:49:13,true,2,,,,,LARTET,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2015-04-17,F,,,,,81.21Z,NAFRev2,N,-0.4584488,43.8302472,0.88,poi.track,Chaemin de Lartet (Chemin) Bretagne-de-Marsan,https://osm.org/way/97396022,G,,
804700516,00011,80470051600011,O,2014-09-01,00,2019,,2021-10-27T09:12:07,true,5,,,,LD,EN MILANDRE,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
807446257,00048,80744625700048,O,2019-06-01,,,1512ZC,2021-02-23T17:22:47,true,1,,,,,LE PENTOUS,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2019-06-01,A,SELLERIE MOREAU,,,SELLERIE MOREAU,15.12Z,NAFRev2,N,,,0,,,,,,
814120812,00015,81412081200015,O,2015-10-15,,,9602AB,2021-07-12T03:46:35,true,2,,,,,AU VILLAGE,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,VALERIE CHOUILLET COIFFURE,96.02A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
820978039,00015,82097803900015,O,2016-06-03,,,,2016-06-17T08:29:26,true,1,,,,LD,EN SEILHAN,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2016-06-03,A,,,,,68.20B,NAFRev2,N,0.796295,43.574773,0.91,locality,En Seilhac 32450 Bédéchan,32040_B034,G,EN SEILHAC,
821586286,00022,82158628600022,O,2016-09-23,,,,2018-11-15T11:25:57,false,2,,,,,CHATEAU DE FANJEAUX,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,35.11Z,NAFRev2,N,0.789608,43.567509,0.49,locality,Pagueres de Fangeaux 32450 Bédéchan,32040_B028,G,PAGUERES DE FANGEAUX,
838721488,00016,83872148800016,O,2018-04-03,,,,2019-11-20T04:08:28,false,2,FANJEAUX,,,,,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,86.90D,NAFRev2,N,0.789608,43.567509,0.6,locality,Pagueres de Fangeaux 32450 Bédéchan,32040_B028,D,PAGUERES DE FANGEAUX,
844578070,00097,84457807000097,O,2019-05-14,,,,2019-06-03T10:37:53,false,1,,,,LD,FANGEAUX ENTREE SUD,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2019-05-14,A,,,,,35.11Z,NAFRev2,N,0.789608,43.567509,0.43,locality,Pagueres de Fangeaux 32450 Bédéchan,32040_B028,G,PAGUERES DE FANGEAUX,
844578070,00105,84457807000105,O,2019-05-14,,,,2019-06-03T10:38:35,false,1,,,,LD,FANGEAUX ENTREE NORD,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2019-05-14,A,,,,,35.11Z,NAFRev2,N,0.789608,43.567509,0.41,locality,Pagueres de Fangeaux 32450 Bédéchan,32040_B028,G,PAGUERES DE FANGEAUX,
887773554,00019,88777355400019,O,2020-06-18,,,,2022-06-09T19:38:41,false,2,,,,,SOULAN DU DUCROS,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2021-06-03,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
912004405,00011,91200440500011,O,2022-03-21,,,,2022-04-20T15:57:05,true,1,,247,,CHE,FANJEAUX,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2022-03-21,A,,,,,70.10Z,NAFRev2,N,0.789608,43.567509,0.39,locality,Pagueres de Fangeaux 32450 Bédéchan,32040_B028,G,PAGUERES DE FANGEAUX,
919127316,00017,91912731600017,O,2021-06-02,,,,2022-09-12T10:03:22,true,1,,,,,AU GA,32450,BEDECHAN,,,32040,,,,,,,,,,,,,,,,,,,2021-06-02,A,,,,,94.99Z,NAFRev2,N,0.786684,43.57057,0.43,locality,Au Can Grand 32450 Bédéchan,32040_B003,G,AU CAN GRAND,
