siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200000727,00012,20000072700012,O,2005-12-16,03,2018,,2020-08-25T10:14:35,true,3,MAIRIE,36,,RUE,VICTOR HUGO,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,5.85071,48.707344,0.94,housenumber,36 Rue Victor Hugo 54200 Bruley,54102_0150_00036,G,36 RUE VICTOR HUGO,
215401027,00010,21540102700010,O,1983-03-01,01,2018,,2020-08-25T10:17:42,true,4,,36,,RUE,VICTOR HUGO,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.85071,48.707344,0.94,housenumber,36 Rue Victor Hugo 54200 Bruley,54102_0150_00036,G,36 RUE VICTOR HUGO,
215401027,00028,21540102700028,O,1983-12-21,02,2018,,2020-08-25T10:17:42,false,3,,403,,RUE,DE LA REPUBLIQUE,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.849897,48.706882,0.94,housenumber,403 Rue de la République 54200 Bruley,54102_0130_00403,G,403 RUE DE LA REPUBLIQUE,
215401027,00036,21540102700036,O,1994-12-25,NN,,,2013-10-05T12:35:57,false,3,MAIRIE,36,,RUE,VICTOR HUGO,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.85071,48.707344,0.94,housenumber,36 Rue Victor Hugo 54200 Bruley,54102_0150_00036,G,36 RUE VICTOR HUGO,
215401027,00044,21540102700044,O,1979-01-01,NN,,,2008-01-04T18:36:06,false,3,MAIRIE,36,,RUE,VICTOR HUGO,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.85071,48.707344,0.94,housenumber,36 Rue Victor Hugo 54200 Bruley,54102_0150_00036,G,36 RUE VICTOR HUGO,
245400445,00012,24540044500012,O,,NN,,,,true,1,,409,,RUE,DE LA REPUBLIQUE,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,1996-10-08,F,,,,,75.1A,NAF1993,O,5.854525,48.706531,0.94,housenumber,409 Rue de la République 54200 Bruley,54102_0130_00409,G,409 RUE DE LA REPUBLIQUE,
255402562,00011,25540256200011,O,1985-04-01,01,2018,,2020-08-25T10:20:28,true,3,,36,,RUE,VICTOR HUGO,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.85071,48.707344,0.94,housenumber,36 Rue Victor Hugo 54200 Bruley,54102_0150_00036,G,36 RUE VICTOR HUGO,
265402370,00018,26540237000018,O,1992-01-01,NN,,,2017-08-06T14:13:40,true,4,MAIRIE,36,,RUE,VICTOR HUGO,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.85071,48.707344,0.94,housenumber,36 Rue Victor Hugo 54200 Bruley,54102_0150_00036,G,36 RUE VICTOR HUGO,
295401129,00016,29540112900016,O,1983-08-10,NN,,,2019-08-27T14:11:24,true,3,MAIRIE,36,,RUE,VICTOR HUGO,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.85071,48.707344,0.94,housenumber,36 Rue Victor Hugo 54200 Bruley,54102_0150_00036,G,36 RUE VICTOR HUGO,
303829535,00010,30382953500010,O,,NN,,,,true,1,,50,,RUE,DE LA REPUBLIQUE,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,69.11,NAP,N,5.854984,48.706288,0.83,street,Rue de la République 54200 Bruley,54102_0130,G,RUE DE LA REPUBLIQUE,
305153876,00027,30515387600027,O,1981-02-05,11,2018,,2020-08-25T10:23:05,true,5,,172,,RUE,ST VINCENT,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,5.851617,48.705104,0.84,housenumber,172 Rue Saint-vincent 54200 Bruley,54102_0144_00172,G,172 RUE SAINT VINCENT,
305153876,00035,30515387600035,O,1984-04-01,NN,,,2016-04-20T15:46:54,false,3,,,,RUE,ST VINCENT,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,5.851471,48.705919,0.81,street,Rue Saint-vincent 54200 Bruley,54102_0144,G,RUE SAINT VINCENT,
306900846,00032,30690084600032,O,1994-07-01,NN,,,,true,1,,177,,RUE,CHANZY,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,60.2L,NAF1993,N,5.846858,48.70652,0.94,housenumber,177 Rue Chanzy 54200 Bruley,54102_0067_00177,G,177 RUE CHANZY,
309222040,00011,30922204000011,O,,,,,,true,1,,18,,RUE,DE LA REPUBLIQUE,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.854984,48.706288,0.83,street,Rue de la République 54200 Bruley,54102_0130,G,RUE DE LA REPUBLIQUE,
311215230,00039,31121523000039,O,1999-10-01,NN,,,2008-11-07T00:26:10,true,5,,24,,RUE,DE LA REPUBLIQUE,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.22B,NAFRev2,O,5.854984,48.706288,0.94,housenumber,24 Rue de la République 54200 Bruley,54102_0130_00024,G,24 RUE DE LA REPUBLIQUE,
311337208,00012,31133720800012,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,5.854984,48.706288,0.94,street,Rue de la République 54200 Bruley,54102_0130,G,RUE DE LA REPUBLIQUE,
312902778,00017,31290277800017,O,,,,,,true,1,,47,,RUE,DU CHENE,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.84897,48.706861,0.78,street,Rue du Chêne 54200 Bruley,54102_0100,G,RUE DU CHENE,
313115545,00011,31311554500011,O,,,,,,true,1,,2,,RUE,DE LA REPUBLIQUE,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.06,NAP,N,5.854984,48.706288,0.86,street,Rue de la République 54200 Bruley,54102_0130,G,RUE DE LA REPUBLIQUE,
313689051,00024,31368905100024,O,1986-03-10,NN,,,,true,1,,74,,RUE,DU CHENE,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4C,NAF1993,O,5.848726,48.706258,0.94,housenumber,74 Rue du Chêne 54200 Bruley,54102_0100_00074,G,74 RUE DU CHENE,
313921785,00017,31392178500017,O,,NN,,,,true,1,,178,,RUE,DE LA REPUBLIQUE,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,5.853034,48.706724,0.94,housenumber,178 Rue de la République 54200 Bruley,54102_0130_00178,G,178 RUE DE LA REPUBLIQUE,
314757659,00011,31475765900011,O,1979-01-01,NN,,,,true,1,,2,,RUE,DE LA REPUBLIQUE,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,15.9D,NAF1993,N,5.854984,48.706288,0.86,street,Rue de la République 54200 Bruley,54102_0130,G,RUE DE LA REPUBLIQUE,
320753544,00024,32075354400024,O,,,,,,true,1,,,,,Z A DE BRULEY,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,1990-10-09,F,,,,,55.71,NAP,N,,,0,,,,,,
325402840,00020,32540284000020,O,1987-03-01,NN,,,2008-01-04T19:06:32,true,3,,,,RUE,DE VOISELLE,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.863825,48.710292,0.78,street,Rue de Voisel 54200 Bruley,54102_0160,G,RUE DE VOISEL,
327516795,00017,32751679500017,O,,NN,,,,true,1,,,,,ZAC LES TRIBOULOTTES,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,1990-09-10,F,,,,,37.04,NAP,N,,,0,,,,,,
328695911,00011,32869591100011,O,1983-12-16,NN,,,,true,4,,,,,MAIRIE,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2J,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329562359,00037,32956235900037,O,1991-10-24,NN,,,2007-06-07T11:07:29,true,3,,166,,RUE,DE LA GARE,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,2007-06-03,F,,,,,85.1C,NAFRev1,N,5.854543,48.704854,0.94,housenumber,166 Rue de la Gare 54200 Bruley,54102_0020_00166,G,166 RUE DE LA GARE,
333310944,00058,33331094400058,O,2008-09-01,NN,,,2014-07-08T00:38:42,true,2,,124,,RUE,EN BEL PRE,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,2010-01-19,F,,,,,43.99B,NAFRev2,O,5.856497,48.704959,0.76,housenumber,124 Rue Bel Pre 54200 Bruley,54102_0030_00124,G,124 RUE BEL PRE,
334986239,00013,33498623900013,O,,NN,,,,true,1,,41,,RUE,DE LA REPUBLIQUE,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,1987-12-21,F,,,,,62.11,NAP,N,5.854984,48.706288,0.83,street,Rue de la République 54200 Bruley,54102_0130,G,RUE DE LA REPUBLIQUE,
337779037,00015,33777903700015,O,1986-05-16,NN,,,2019-10-29T15:56:46,true,3,,269,,RUE,REPUBLIQUE,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.851852,48.706905,0.88,housenumber,269 Rue de la République 54200 Bruley,54102_0130_00269,G,269 RUE DE LA REPUBLIQUE,
338161920,00016,33816192000016,O,1986-07-01,NN,,,2018-09-29T12:30:44,true,4,,,,,MAIRIE,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,2010-04-22,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338692759,00016,33869275900016,O,1986-09-01,NN,,,2008-11-07T00:57:59,false,4,,76,,RUE,DE LA REPUBLIQUE,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4F,NAF1993,O,5.854984,48.706288,0.83,street,Rue de la République 54200 Bruley,54102_0130,G,RUE DE LA REPUBLIQUE,
340086255,00023,34008625500023,O,1995-11-23,01,2018,3109BA,2020-08-25T10:39:02,true,4,,87,,RUE,DES TRIBOULOTTES,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,16.23Z,NAFRev2,O,5.858042,48.706399,0.83,street,Rue des Triboulottes 54200 Bruley,54102_0148,G,RUE DES TRIBOULOTTES,
340686112,00020,34068611200020,O,2001-09-20,NN,,,2016-11-16T11:38:24,false,6,,165,,RUE,DE LA REPUBLIQUE,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.03B,NAFRev2,N,5.853147,48.706761,0.94,housenumber,165 Rue de la République 54200 Bruley,54102_0130_00165,G,165 RUE DE LA REPUBLIQUE,
343522264,00013,34352226400013,O,1988-01-12,NN,,,2011-06-01T15:26:00,false,4,,21,,LOT,BEL PRE,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
344702071,00079,34470207100079,O,2008-03-20,NN,,,2018-09-29T12:36:45,false,2,,6,,RUE,VICTOR HUGO,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,47.29Z,NAFRev2,O,5.850728,48.70706,0.94,housenumber,6 Rue Victor Hugo 54200 Bruley,54102_0150_00006,G,6 RUE VICTOR HUGO,
344952593,00012,34495259300012,O,1988-05-24,NN,,,2014-07-08T00:50:02,true,8,,200,,RUE,DE LA REPUBLIQUE,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,5.852714,48.706765,0.94,housenumber,200 Rue de la République 54200 Bruley,54102_0130_00200,G,200 RUE DE LA REPUBLIQUE,
347533853,00011,34753385300011,O,,NN,,,,true,1,,9,,RUE,DU CHATEAU,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,60.09,NAP,N,5.855651,48.707036,0.84,street,Rue du Chateau 54200 Bruley,54102_0080,G,RUE DU CHATEAU,
350014650,00013,35001465000013,O,1989-03-01,,,,,true,3,,,,,ZONE ARTISANALE,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,1993-08-16,F,,,,,25.2E,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
351501929,00027,35150192900027,O,2019-02-28,,,,2021-02-23T11:04:05,true,1,,305,,RUE,DU CHATEAU,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,68.20B,NAFRev2,N,5.851973,48.707469,0.94,housenumber,305 Rue du Chateau 54200 Bruley,54102_0080_00305,G,305 RUE DU CHATEAU,
353238348,00018,35323834800018,O,1990-01-21,NN,,4334ZC,2020-06-23T04:02:32,true,6,,,,LOT,EN BEL PRE,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
377660444,00029,37766044400029,O,1900-01-01,NN,,,2013-05-03T08:37:30,false,4,,446,,RUE,DE LA REPUBLIQUE,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,1997-01-21,F,,,,,26.7Z,NAF1993,O,5.849535,48.706832,0.94,housenumber,446 Rue de la République 54200 Bruley,54102_0130_00446,G,446 RUE DE LA REPUBLIQUE,
379700420,00027,37970042000027,O,2018-05-16,,,,2021-02-23T11:08:16,true,1,,80,,RUE,VICTOR HUGO,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,2018-05-16,A,,,,,77.31Z,NAFRev2,N,5.85084,48.707692,0.94,housenumber,80 Rue Victor Hugo 54200 Bruley,54102_0150_00080,G,80 RUE VICTOR HUGO,
381384775,00023,38138477500023,O,2000-09-01,,,,2006-10-28T00:42:12,true,3,ZONE ARTISANALE,50,,RUE,DES TRIBOULOTTES,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,2006-08-30,F,,,,,01.1G,NAFRev1,N,5.858042,48.706399,0.94,housenumber,50 Rue des Triboulottes 54200 Bruley,54102_0148_00050,G,50 RUE DES TRIBOULOTTES,
384491999,00015,38449199900015,O,,NN,,,,true,1,,117,,RUE,EN BEL PRE,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,33.2B,NAF1993,N,5.856446,48.704918,0.76,housenumber,117 Rue Bel Pre 54200 Bruley,54102_0030_00117,G,117 RUE BEL PRE,
387989585,00014,38798958500014,O,1992-04-15,NN,,,2013-02-20T09:50:36,true,3,,,,,,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
389403460,00014,38940346000014,O,1992-12-14,NN,,,2008-11-08T00:50:48,false,4,,59,,RUE,DES TRIBOULOTTES,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.4M,NAF1993,O,5.85852,48.70592,0.94,housenumber,59 Rue des Triboulottes 54200 Bruley,54102_0148_00059,G,59 RUE DES TRIBOULOTTES,
390311710,00011,39031171000011,O,1993-02-01,NN,,,2008-01-04T23:38:22,true,3,,446,,RUE,DE LA REPUBLIQUE,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.849535,48.706832,0.94,housenumber,446 Rue de la République 54200 Bruley,54102_0130_00446,G,446 RUE DE LA REPUBLIQUE,
391521051,00014,39152105100014,O,1972-01-01,NN,,,,true,1,,,,,,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
392322442,00014,39232244200014,O,1972-01-01,NN,,,,true,1,,244,,RUE,DE LA REPUBLIQUE,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,5.852151,48.706821,0.94,housenumber,244 Rue de la République 54200 Bruley,54102_0130_00244,G,244 RUE DE LA REPUBLIQUE,
394289052,00018,39428905200018,O,1994-01-01,NN,,,2017-11-06T09:16:29,true,4,,198,,RUE,VICTOR HUGO,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,90.03B,NAFRev2,N,5.851547,48.708559,0.94,housenumber,198 Rue Victor Hugo 54200 Bruley,54102_0150_00198,G,198 RUE VICTOR HUGO,
394346001,00016,39434600100016,O,,NN,,,,true,1,,152,,RUE,DE LA REPUBLIQUE,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,80.4D,NAF1993,N,5.853341,48.706676,0.94,housenumber,152 Rue de la République 54200 Bruley,54102_0130_00152,G,152 RUE DE LA REPUBLIQUE,
394748198,00014,39474819800014,O,,,,,,true,1,,,,RTE,DE PAGNEY,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,5.860475,48.703041,0.79,locality,Route de Pagney Derriere Barine 54200 Bruley,54102_0125,G,ROUTE DE PAGNEY DERRIERE BARINE,
398729848,00083,39872984800083,O,2010-02-24,,,,2019-06-05T14:08:15,false,4,,110,,RUE,EN BEL PRE,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,2019-05-02,F,,,,,86.90E,NAFRev2,N,5.856356,48.704991,0.76,housenumber,110 Rue Bel Pre 54200 Bruley,54102_0030_00110,G,110 RUE BEL PRE,
398729848,00091,39872984800091,O,2013-04-01,,,,2016-10-07T10:10:57,false,2,,19,,CRS,DU CHATEAU,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,86.90E,NAFRev2,N,5.851178,48.707179,0.73,housenumber,19 Cour du Château 54200 Bruley,54102_b108_00019,G,19 COUR DU CHATEAU,
407715622,00012,40771562200012,O,1996-05-03,NN,,,2014-07-08T01:38:42,true,4,,156,,,EN BEL PRE,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,2009-11-17,F,,,,,47.43Z,NAFRev2,N,-0.1692155,48.442948,0.72,poi.forest,Bois de Bel Air (Forêt) Pré-en-Pail-Saint-Samson,https://osm.org/way/335015570,G,,
407883289,00016,40788328900016,O,1977-06-01,NN,,,2006-12-15T01:01:58,false,3,,,,,,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
407883297,00019,40788329700019,O,,NN,,,,true,1,,,,RTE,DE TOUL,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.1A,NAF1993,N,5.861717,48.704798,0.78,street,Route de Toul 54200 Bruley,54102_0147,G,ROUTE DE TOUL,
408223840,00021,40822384000021,O,1996-07-15,NN,,,2006-11-25T15:15:54,true,3,,226,,RUE,VICTOR HUGO,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,2006-09-25,F,,,,,51.1R,NAFRev1,N,5.851745,48.708872,0.94,housenumber,226 Rue Victor Hugo 54200 Bruley,54102_0150_00226,G,226 RUE VICTOR HUGO,
409077625,00013,40907762500013,O,1989-12-01,NN,,,,true,1,,21,,RUE,DE LA REPUBLIQUE,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1G,NAF1993,N,5.854984,48.706288,0.83,street,Rue de la République 54200 Bruley,54102_0130,G,RUE DE LA REPUBLIQUE,
409077633,00017,40907763300017,O,1971-01-01,NN,,,,true,1,,37,,RUE,DU CHENE,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,2000-09-26,F,,,,,01.1F,NAF1993,N,5.84897,48.706861,0.78,street,Rue du Chêne 54200 Bruley,54102_0100,G,RUE DU CHENE,
409077641,00010,40907764100010,O,1996-03-15,NN,,,2019-10-02T07:33:51,false,4,,,,RTE,DE PAGNEY,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,5.860475,48.703041,0.79,locality,Route de Pagney Derriere Barine 54200 Bruley,54102_0125,G,ROUTE DE PAGNEY DERRIERE BARINE,
409077641,00028,40907764100028,O,2019-11-01,,,,2021-02-23T11:31:13,true,1,,,,LD,AU TRAIT,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.11Z,NAFRev2,N,5.854798,48.71417,0.94,street,Au Trait 54200 Bruley,54102_ic4189,G,AU TRAIT,
410003016,00012,41000301600012,O,1900-01-01,NN,,,2011-09-15T00:10:41,false,3,,1757,,,,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
410003016,00020,41000301600020,O,1996-01-01,NN,,,2016-01-12T00:18:14,true,3,,,,RUE,VICTOR HUGO,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.850728,48.70706,0.94,street,Rue Victor Hugo 54200 Bruley,54102_0150,G,RUE VICTOR HUGO,
410494264,00014,41049426400014,O,1997-01-01,NN,,,2018-09-29T12:35:21,true,4,,38,,RUE,VICTOR HUGO,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,5.850728,48.70706,0.81,street,Rue Victor Hugo 54200 Bruley,54102_0150,G,RUE VICTOR HUGO,
413428095,00017,41342809500017,O,1997-06-09,NN,,,2014-07-08T01:47:07,true,5,,2,,RUE,DE LA REPUBLIQUE,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,96.02A,NAFRev2,O,5.854984,48.706288,0.86,street,Rue de la République 54200 Bruley,54102_0130,G,RUE DE LA REPUBLIQUE,
413982737,00012,41398273700012,O,1992-01-08,NN,,,2006-10-28T04:14:56,true,3,,396,,RUE,DE LA REPUBLIQUE,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,5.850159,48.706845,0.94,housenumber,396 Rue de la République 54200 Bruley,54102_0130_00396,G,396 RUE DE LA REPUBLIQUE,
414976456,00015,41497645600015,O,1998-01-01,NN,,,2008-11-08T01:31:07,true,3,,256,,RUE,DE LA REPUBLIQUE,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4J,NAFRev1,O,5.851994,48.706839,0.94,housenumber,256 Rue de la République 54200 Bruley,54102_0130_00256,G,256 RUE DE LA REPUBLIQUE,
415135409,00027,41513540900027,O,2001-01-01,NN,,,2015-11-09T03:32:16,true,4,,350,,RUE,DE LA REPUBLIQUE,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,68.20B,NAFRev2,N,5.850701,48.706905,0.94,housenumber,350 Rue de la République 54200 Bruley,54102_0130_00350,G,350 RUE DE LA REPUBLIQUE,
417946225,00014,41794622500014,O,1998-02-01,NN,,,2015-04-14T03:19:01,true,3,,,,LOT,EN BEL PRE,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
418747432,00015,41874743200015,O,1998-05-01,,,,2012-04-20T04:49:45,false,3,,38,,RUE,VICTOR HUGO,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,5.850728,48.70706,0.81,street,Rue Victor Hugo 54200 Bruley,54102_0150,G,RUE VICTOR HUGO,
418747432,00023,41874743200023,O,1999-01-01,NN,,,2012-04-05T19:43:48,true,4,,23,,RUE,DU CHENE,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,2012-03-12,A,,,,,68.20B,NAFRev2,N,5.848907,48.706678,0.94,housenumber,23 Rue du Chêne 54200 Bruley,54102_0100_00023,G,23 RUE DU CHENE,
419091350,00019,41909135000019,O,1998-04-16,NN,,,2006-11-25T16:01:06,false,4,,226,,RUE,VICTOR HUGO,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,51.1R,NAF1993,O,5.851745,48.708872,0.94,housenumber,226 Rue Victor Hugo 54200 Bruley,54102_0150_00226,G,226 RUE VICTOR HUGO,
420304412,00018,42030441200018,O,1998-10-01,NN,,,2008-11-08T01:37:22,false,3,,305,,RUE,DU CHENE,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,45.3A,NAFRev1,O,5.845866,48.705995,0.94,housenumber,305 Rue du Chêne 54200 Bruley,54102_0100_00305,G,305 RUE DU CHENE,
421039082,00019,42103908200019,O,1998-11-05,NN,,,,true,1,,124,,,EN BEL PRE,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,2001-04-08,F,,,,,85.1C,NAF1993,N,-0.1692155,48.442948,0.72,poi.forest,Bois de Bel Air (Forêt) Pré-en-Pail-Saint-Samson,https://osm.org/way/335015570,G,,
421577628,00017,42157762800017,O,1998-12-23,NN,,,,true,1,,103,,RUE,DU LAVOIR,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,70.1D,NAF1993,N,5.852314,48.70592,0.94,housenumber,103 Rue du Lavoir 54200 Bruley,54102_0120_00103,G,103 RUE DU LAVOIR,
422343483,00018,42234348300018,O,1999-01-01,,,,2007-04-20T06:00:14,true,3,,40,,RUE,DU CHENE,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,2000-05-16,F,,,,,01.1G,NAF1993,N,5.848968,48.706551,0.94,housenumber,40 Rue du Chêne 54200 Bruley,54102_0100_00040,G,40 RUE DU CHENE,
423177534,00017,42317753400017,O,1973-01-01,,,,,true,1,,,,,,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
424157543,00010,42415754300010,O,1999-08-01,01,2018,,2020-08-25T10:15:18,true,4,,350,,RUE,DE LA REPUBLIQUE,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,5.850701,48.706905,0.94,housenumber,350 Rue de la République 54200 Bruley,54102_0130_00350,G,350 RUE DE LA REPUBLIQUE,
424240083,00016,42424008300016,O,1999-07-01,NN,,,,true,1,,74,,RUE,DU CHENE,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,45.4C,NAF1993,N,5.848726,48.706258,0.94,housenumber,74 Rue du Chêne 54200 Bruley,54102_0100_00074,G,74 RUE DU CHENE,
428037493,00015,42803749300015,O,1976-01-01,NN,,,2008-01-05T01:21:39,true,3,,,,,,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430178475,00017,43017847500017,O,1997-01-01,NN,,,2018-09-29T12:11:38,true,3,,93,,RUE,DES TRIBOULOTTES,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.858224,48.706364,0.94,housenumber,93 Rue des Triboulottes 54200 Bruley,54102_0148_00093,G,93 RUE DES TRIBOULOTTES,
431526888,00018,43152688800018,O,2000-05-17,NN,,,2008-07-11T01:12:51,true,5,,43,,RUE,DU CHENE,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.84875,48.70646,0.94,housenumber,43 Rue du Chêne 54200 Bruley,54102_0100_00043,G,43 RUE DU CHENE,
431830637,00010,43183063700010,O,1983-01-01,NN,,,2016-01-12T00:22:40,true,3,,35,,RUE,DE LA REPUBLIQUE,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.854984,48.706288,0.83,street,Rue de la République 54200 Bruley,54102_0130,G,RUE DE LA REPUBLIQUE,
432958734,00019,43295873400019,O,2000-09-27,01,2018,,2020-08-25T10:21:07,true,4,,135,,RUE,DU CHENE,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,5.847851,48.70617,0.94,housenumber,135 Rue du Chêne 54200 Bruley,54102_0100_00135,G,135 RUE DU CHENE,
433980653,00029,43398065300029,O,2010-05-23,,,,2014-04-20T04:02:13,true,1,,73,,RUE,SAINT MARTIN,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,2010-05-23,A,,,,,68.20A,NAFRev2,N,5.857855,48.705705,0.94,housenumber,73 Rue Saint-martin 54200 Bruley,54102_0142_00073,G,73 RUE SAINT MARTIN,
434266821,00017,43426682100017,O,2001-02-12,NN,,4312BA,2018-09-29T12:16:56,false,5,CHEZ M. PIERRON OLIVIER,427,,RUE,REPUBLIQUE,54200,BRULEY,,,54102,,,,,,,,,,,,,,,,,,,2016-12-09,F,,,,,43.12A,NAFRev2,O,5.849722,48.706886,0.88,housenumber,427 Rue de la République 54200 Bruley,54102_0130_00427,G,427 RUE DE LA REPUBLIQUE,