id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-510464,2023-01-11,000002,Vente,1,,,CHE RAMPAUX,0155,38320,38059,Brié-et-Angonnes,38,,,38059000AN0222,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.786197,45.111479
2023-511015,2023-01-31,000001,Vente en l'état futur d'achèvement,370000,1665,,RTE NAPOLEON,0130,38320,38059,Brié-et-Angonnes,38,,,38059000AY0030,,,69,94.04,,,,,,,,,1,2,Appartement,94,4,,,,,,5.772924,45.133957
2023-511015,2023-01-31,000001,Vente en l'état futur d'achèvement,370000,1665,,RTE NAPOLEON,0130,38320,38059,Brié-et-Angonnes,38,,,38059000AY0030,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.772924,45.133957
2023-511015,2023-01-31,000001,Vente en l'état futur d'achèvement,370000,1665,,RTE NAPOLEON,0130,38320,38059,Brié-et-Angonnes,38,,,38059000AY0030,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.772924,45.133957
2023-511015,2023-01-31,000001,Vente en l'état futur d'achèvement,370000,1665,,RTE NAPOLEON,0130,38320,38059,Brié-et-Angonnes,38,,,38059000AY0030,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.772924,45.133957
2023-511700,2023-02-06,000001,Vente,149600,5151,,BRIE BAS,B009,38320,38059,Brié-et-Angonnes,38,,,38059000AN0150,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,87,5.786094,45.111487
2023-511700,2023-02-06,000001,Vente,149600,5151,,BRIE BAS,B009,38320,38059,Brié-et-Angonnes,38,,,38059000AN0150,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,87,5.786094,45.111487
2023-511700,2023-02-06,000001,Vente,149600,,,CHE RAMPAUX,0155,38320,38059,Brié-et-Angonnes,38,,,38059000AN0223,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.786145,45.111515
2023-511847,2023-02-08,000002,Vente,200000,248,,CHE FAVERGE,0148,38320,38059,Brié-et-Angonnes,38,,,38059000AT0128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,31,5.771423,45.123285
2023-511847,2023-02-08,000002,Vente,200000,248,,CHE FAVERGE,0148,38320,38059,Brié-et-Angonnes,38,,,38059000AT0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,570,5.771355,45.123476
2023-511847,2023-02-08,000002,Vente,200000,248,,CHE FAVERGE,0148,38320,38059,Brié-et-Angonnes,38,,,38059000AT0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,241,5.771343,45.123421
2023-511870,2023-02-17,000001,Vente en l'état futur d'achèvement,25000,1665,,RTE NAPOLEON,0130,38320,38059,Brié-et-Angonnes,38,,,38059000AY0030,,,36,,,,,,,,,,1,,,,,,,,,,5.772924,45.133957
2023-512053,2023-02-23,000001,Vente,340000,,,LES MINIMES,B058,38320,38059,Brié-et-Angonnes,38,,,38059000AN0162,,,,,,,,,,,,,0,,,,,P,prés,,,1532,5.787701,45.111213
2023-512053,2023-02-23,000001,Vente,340000,,,LES MINIMES,B058,38320,38059,Brié-et-Angonnes,38,,,38059000AN0163,,,,,,,,,,,,,0,,,,,T,terres,,,199,5.787682,45.111241
2023-512525,2023-03-03,000001,Vente,30000,,,LE CLOS,B023,38320,38059,Brié-et-Angonnes,38,,,38059000AY0051,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1671,5.770324,45.131115
2023-512532,2023-03-03,000001,Vente,676125,5072,,LE CLOS,B023,38320,38059,Brié-et-Angonnes,38,,,38059000AY0050,,,,,,,,,,,,,0,1,Maison,205,8,S,sols,,,1568,5.770908,45.130906
2023-512722,2023-02-20,000001,Vente,162000,5867,,TAVERNOLLES,B080,38320,38059,Brié-et-Angonnes,38,,,38059000AZ0127,,,8,44.66,,,,,,,,,1,4,Local industriel. commercial ou assimilé,48,0,,,,,,5.771079,45.136058
2023-512781,2023-03-09,000001,Vente,484700,488,,RTE DU SOUVEYRON,0120,38320,38059,Brié-et-Angonnes,38,,,38059000AE1452,,,,,,,,,,,,,0,,,,,S,sols,,,1150,5.782003,45.129524
2023-512781,2023-03-09,000001,Vente,484700,,,RTE DU SOUVEYRON,0120,38320,38059,Brié-et-Angonnes,38,,,38059000AE1453,,,,,,,,,,,,,0,,,,,S,sols,,,179,5.781922,45.129526
2023-512862,2023-03-10,000001,Vente en l'état futur d'achèvement,35000,1665,,RTE NAPOLEON,0130,38320,38059,Brié-et-Angonnes,38,,,38059000AY0030,,,35,,,,,,,,,,1,,,,,,,,,,5.772924,45.133957
2023-512862,2023-03-10,000001,Vente en l'état futur d'achèvement,35000,1665,,RTE NAPOLEON,0130,38320,38059,Brié-et-Angonnes,38,,,38059000AY0030,,,95,,,,,,,,,,1,,,,,,,,,,5.772924,45.133957
2023-512862,2023-03-10,000001,Vente en l'état futur d'achèvement,35000,1665,,RTE NAPOLEON,0130,38320,38059,Brié-et-Angonnes,38,,,38059000AY0030,,,42,,,,,,,,,,1,,,,,,,,,,5.772924,45.133957
2023-512935,2023-03-16,000001,Vente,,,,LE CLOS,B023,38320,38059,Brié-et-Angonnes,38,,,38059000AY0009,,,,,,,,,,,,,0,,,,,P,prés,,,18028,5.771094,45.134112
2023-512935,2023-03-16,000001,Vente,,,,LE CLOS,B023,38320,38059,Brié-et-Angonnes,38,,,38059000AY0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5761,5.771203,45.133571
2023-513863,2023-03-20,000001,Vente,500000,852,,CHEM DE CHAMPANEY,0104,38320,38059,Brié-et-Angonnes,38,,,38059000AB0014,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,1500,5.770127,45.144162
2023-513863,2023-03-20,000001,Vente,500000,852,,CHEM DE CHAMPANEY,0104,38320,38059,Brié-et-Angonnes,38,,,38059000AB0014,,,,,,,,,,,,,0,1,Maison,140,3,AG,terrains d'agrément,PARC,Parc,1689,5.770127,45.144162
2023-513863,2023-03-20,000001,Vente,500000,852,,CHEM DE CHAMPANEY,0104,38320,38059,Brié-et-Angonnes,38,,,38059000AB0014,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1689,5.770127,45.144162
2023-513863,2023-03-20,000001,Vente,500000,852,,CHEM DE CHAMPANEY,0104,38320,38059,Brié-et-Angonnes,38,,,38059000AB0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,5.770127,45.144162
2023-514046,2023-03-31,000002,Vente,175000,,,LE CLOS,B023,38320,38059,Brié-et-Angonnes,38,,,38059000AY0064,,,,,,,,,,,,,0,,,,,T,terres,,,3000,5.768095,45.130509
2023-514049,2023-03-31,000001,Vente,85000,,,LE CLOS,B023,38320,38059,Brié-et-Angonnes,38,,,38059000AY0065,,,,,,,,,,,,,0,,,,,T,terres,,,8188,5.76668,45.131103
2023-514469,2023-03-28,000001,Vente,200000,5,,CHE RAMPAUX,0155,38320,38059,Brié-et-Angonnes,38,,,38059000AN0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,197,0,S,sols,,,215,5.786017,45.111707
2023-514895,2023-04-27,000002,Vente,60000,,,LES CONDAMINES,B027,38320,38059,Brié-et-Angonnes,38,,,38059000AR0258,,,,,,,,,,,,,0,,,,,S,sols,,,352,,
2023-514944,2023-04-24,000001,Vente,220000,248,,CHE FAVERGE,0148,38320,38059,Brié-et-Angonnes,38,,,38059000AT0128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,31,5.771423,45.123285
2023-514944,2023-04-24,000001,Vente,220000,248,,CHE FAVERGE,0148,38320,38059,Brié-et-Angonnes,38,,,38059000AT0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,5.771709,45.123352
2023-514944,2023-04-24,000001,Vente,220000,248,,CHE FAVERGE,0148,38320,38059,Brié-et-Angonnes,38,,,38059000AT0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,241,5.771343,45.123421
2023-514999,2023-04-27,000001,Vente,1000,,,LES CONDAMINES,B027,38320,38059,Brié-et-Angonnes,38,,,38059000AR0257,,,,,,,,,,,,,0,,,,,S,sols,,,3,,
2023-514999,2023-04-27,000001,Vente,1000,,,LES CONDAMINES,B027,38320,38059,Brié-et-Angonnes,38,,,38059000AR0259,,,,,,,,,,,,,0,,,,,S,sols,,,225,,
2023-515130,2023-04-27,000002,Vente,1,,,LES CONDAMINES,B027,38320,38059,Brié-et-Angonnes,38,,,38059000AR0044,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.784307,45.114386
2023-515225,2023-04-14,000001,Vente,250000,5381,,AU COIN,B024,38320,38059,Brié-et-Angonnes,38,,,38059000AS0040,,,,,,,,,,,,,0,1,Maison,165,8,T,terres,,,2001,5.782989,45.126391
2023-515225,2023-04-14,000001,Vente,250000,5381,,AU COIN,B024,38320,38059,Brié-et-Angonnes,38,,,38059000AS0040,,,,,,,,,,,,,0,1,Maison,165,8,AG,terrains d'agrément,PARC,Parc,2300,5.782989,45.126391
2023-515225,2023-04-14,000001,Vente,250000,5381,,AU COIN,B024,38320,38059,Brié-et-Angonnes,38,,,38059000AS0040,,,,,,,,,,,,,0,1,Maison,165,8,S,sols,,,1500,5.782989,45.126391
2023-516258,2023-05-25,000001,Vente,211200,5831,,LES HAUTS DU MOULIN,A125,38320,38059,Brié-et-Angonnes,38,,,38059000BA0119,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.772319,45.135766
2023-516258,2023-05-25,000001,Vente,211200,54,,RTE DES ANGONNES,0020,38320,38059,Brié-et-Angonnes,38,,,38059000BA0119,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.772319,45.135766
2023-516258,2023-05-25,000001,Vente,211200,54,,RTE DES ANGONNES,0020,38320,38059,Brié-et-Angonnes,38,,,38059000BA0119,,,47,,,,,,,,,,1,2,Appartement,68,3,,,,,,5.772319,45.135766
2023-517128,2023-05-17,000001,Vente,598800,5515,,CHEM DE L ENCLOS,0116,38320,38059,Brié-et-Angonnes,38,,,38059000AW0001,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,123,5.771281,45.130612
2023-517128,2023-05-17,000001,Vente,598800,,,LE CLOS,B023,38320,38059,Brié-et-Angonnes,38,,,38059000AW0002,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,5334,5.771287,45.130301
2023-517567,2023-06-21,000002,Vente,210000,,,RTE NAPOLEON,0130,38320,38059,Brié-et-Angonnes,38,,,38059000AN0228,,,,,,,,,,,,,0,,,,,S,sols,,,400,,
2023-518003,2023-06-28,000001,Vente en l'état futur d'achèvement,20000,1665,,RTE NAPOLEON,0130,38320,38059,Brié-et-Angonnes,38,,,38059000AY0030,,,2,,,,,,,,,,1,,,,,,,,,,5.772924,45.133957
2023-518555,2023-06-15,000001,Vente,165000,4223,,AUX BROUX,B010,38320,38059,Brié-et-Angonnes,38,,,38059000AN0200,,,2,,,,,,,,,,1,1,Maison,59,3,,,,,,5.785144,45.113174
2023-519711,2023-07-07,000001,Vente,265000,248,,CHE FAVERGE,0148,38320,38059,Brié-et-Angonnes,38,,,38059000AT0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,831,5.771287,45.123225
2023-519711,2023-07-07,000001,Vente,265000,248,,CHE FAVERGE,0148,38320,38059,Brié-et-Angonnes,38,,,38059000AT0128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,31,5.771423,45.123285
2023-519711,2023-07-07,000001,Vente,265000,248,,CHE FAVERGE,0148,38320,38059,Brié-et-Angonnes,38,,,38059000AT0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,5.771219,45.123382
2023-519711,2023-07-07,000001,Vente,265000,248,,CHE FAVERGE,0148,38320,38059,Brié-et-Angonnes,38,,,38059000AT0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,241,5.771343,45.123421
2023-520180,2023-08-08,000001,Vente,896766,3,,LOT DOMAINE DES ANGONNES,A100,38320,38059,Brié-et-Angonnes,38,,,38059000AD0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1184,5.776573,45.138448
2023-520180,2023-08-08,000001,Vente,896766,3,,LOT DOMAINE DES ANGONNES,A100,38320,38059,Brié-et-Angonnes,38,,,38059000AD0055,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,1184,5.776573,45.138448
2023-520603,2023-08-03,000001,Vente,588900,425,,RTE DU SOUVEYRON,0120,38320,38059,Brié-et-Angonnes,38,,,38059000AE1400,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,848,5.781819,45.129842
2023-520603,2023-08-03,000001,Vente,588900,425,,RTE DU SOUVEYRON,0120,38320,38059,Brié-et-Angonnes,38,,,38059000AE1400,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,848,5.781819,45.129842
2023-520603,2023-08-03,000001,Vente,588900,425,,RTE DU SOUVEYRON,0120,38320,38059,Brié-et-Angonnes,38,,,38059000AE1400,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,848,5.781819,45.129842
2023-520676,2023-08-21,000001,Vente,50000,,,CAVIN,B011,38320,38059,Brié-et-Angonnes,38,,,38059000AE0038,,,,,,,,,,,,,0,,,,,P,prés,,,99,5.773941,45.134073
2023-520676,2023-08-21,000001,Vente,50000,,,CAVIN,B011,38320,38059,Brié-et-Angonnes,38,,,38059000AE0039,,,,,,,,,,,,,0,,,,,L,landes,,,398,5.773757,45.134139
2023-521188,2023-08-22,000001,Vente,700400,233,,RTE DU SOUVEYRON,0120,38320,38059,Brié-et-Angonnes,38,,,38059000AE0111,,,,,,,,,,,,,0,,,,,S,sols,,,590,5.779148,45.130867
2023-521188,2023-08-22,000001,Vente,700400,5500,,SOUVEYRON,B078,38320,38059,Brié-et-Angonnes,38,,,38059000AE0114,,,,,,,,,,,,,0,1,Maison,179,4,S,sols,,,1500,5.778858,45.131226
2023-521188,2023-08-22,000001,Vente,700400,5500,,SOUVEYRON,B078,38320,38059,Brié-et-Angonnes,38,,,38059000AE0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,5.778858,45.131226
2023-521339,2023-08-23,000001,Vente,658700,322,B,RTE DU MONT ROLLAND,0143,38320,38059,Brié-et-Angonnes,38,,,38059000AP0021,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,1502,5.779836,45.114375
2023-522326,2023-09-29,000001,Vente,242000,168,,RTE DES ANGONNES,0020,38320,38059,Brié-et-Angonnes,38,,,38059000BA0002,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.772428,45.136648
2023-522326,2023-09-29,000001,Vente,242000,168,,RTE DES ANGONNES,0020,38320,38059,Brié-et-Angonnes,38,,,38059000BA0002,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.772428,45.136648
2023-522326,2023-09-29,000001,Vente,242000,168,,RTE DES ANGONNES,0020,38320,38059,Brié-et-Angonnes,38,,,38059000BA0002,,,19,65.37,,,,,,,,,1,2,Appartement,65,3,,,,,,5.772428,45.136648
2023-522341,2023-09-26,000001,Vente,6000,,,LE RUISSELLET,B076,38320,38059,Brié-et-Angonnes,38,,,38059000AB0004,,,,,,,,,,,,,0,,,,,P,prés,,,8647,5.767691,45.145815
2023-522651,2023-10-11,000001,Vente,15000,,,TAVERNOLLES,B080,38320,38059,Brié-et-Angonnes,38,,,38059000AZ0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1764,5.771294,45.13754
2023-522651,2023-10-11,000001,Vente,15000,,,TAVERNOLLES,B080,38320,38059,Brié-et-Angonnes,38,,,38059000AZ0105,,,,,,,,,,,,,0,,,,,S,sols,,,300,5.771294,45.13754
2023-523113,2023-11-03,000001,Vente,90000,54,,RTE DES ANGONNES,0020,38320,38059,Brié-et-Angonnes,38,,,38059000BA0119,,,11,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,26,0,,,,,,5.772319,45.135766
2023-523337,2023-11-28,000001,Vente,287800,3680,,RTE NAPOLEON,0130,38320,38059,Brié-et-Angonnes,38,,,38059000AR0199,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.783382,45.117343
2023-523337,2023-11-28,000001,Vente,287800,3680,,RTE NAPOLEON,0130,38320,38059,Brié-et-Angonnes,38,,,38059000AR0199,,,24,70,80,,,,,,,,2,2,Appartement,70,3,,,,,,5.783382,45.117343
2023-523337,2023-11-28,000001,Vente,287800,3680,,RTE NAPOLEON,0130,38320,38059,Brié-et-Angonnes,38,,,38059000AR0199,,,24,70,80,,,,,,,,2,3,Dépendance,,0,,,,,,5.783382,45.117343
