siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213402118,00011,21340211800011,O,1983-03-01,12,2020,,2022-08-29T09:06:55,true,4,,,,PL,DE L'IMBAISSE,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.061954,43.579093,0.84,street,Place de l’Imbaisse 34600 Le Poujol-sur-Orb,34211_0036,G,PLACE DE L IMBAISSE,
213402118,00029,21340211800029,O,1983-12-21,02,2020,,2022-08-29T09:06:55,false,4,,9,,AV,DE LA GARE,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,2021-11-23,A,ECOLE PRIMAIRE PUBLIQUE DU GRAND CEDRE,,,,85.20Z,NAFRev2,N,3.062463,43.580118,0.72,housenumber,9 Rue de la Gare 34600 Le Poujol-sur-Orb,34211_0030_00009,G,9 RUE DE LA GARE,
213402118,00037,21340211800037,O,1996-01-01,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,,,PL,DE L'IMBAISSE,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.061954,43.579093,0.84,street,Place de l’Imbaisse 34600 Le Poujol-sur-Orb,34211_0036,G,PLACE DE L IMBAISSE,
263403552,00015,26340355200015,O,1995-12-25,,,,2019-11-14T14:00:34,true,3,,,,PL,DE L'IMBAISSE,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.061954,43.579093,0.84,street,Place de l’Imbaisse 34600 Le Poujol-sur-Orb,34211_0036,G,PLACE DE L IMBAISSE,
293400800,00018,29340080000018,O,1983-09-14,NN,,,2019-11-14T14:00:34,true,1,,,,,HOTEL DE VILLE,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,2000-03-10,F,,,,,70.1C,NAF1993,N,3.060103,43.578911,0.4,street,Grand Rue Vieille 34600 Le Poujol-sur-Orb,34211_0033,G,GRAND RUE VIEILLE,
293400818,00010,29340081800010,O,1983-09-14,NN,,,2019-11-14T14:00:34,true,1,,,,,HOTEL DE VILLE,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,2000-03-10,F,,,,,70.1C,NAF1993,N,3.060103,43.578911,0.4,street,Grand Rue Vieille 34600 Le Poujol-sur-Orb,34211_0033,G,GRAND RUE VIEILLE,
300279247,00013,30027924700013,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
300279247,00021,30027924700021,O,1990-07-01,NN,,,2019-11-14T14:00:34,false,3,,12,,,GRAND RUE VIELLE,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,67.2Z,NAF1993,N,3.059981,43.578804,0.86,housenumber,12 Grand Rue Vieille 34600 Le Poujol-sur-Orb,34211_0033_00012,G,12 GRAND RUE VIEILLE,
300309648,00016,30030964800016,O,,NN,,,2019-11-14T14:00:34,true,1,,6,,RUE,CAMINAIRES,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1G,NAF1993,N,3.059746,43.577995,0.68,housenumber,6 Rue des Caminières 34600 Le Poujol-sur-Orb,34211_0011_00006,G,6 RUE DES CAMINIERES,
302688908,00078,30268890800078,O,2000-01-01,NN,,,2019-11-14T14:00:34,false,3,,27,,,GRAND RUE VIEILLE,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,85.1G,NAFRev1,N,3.060329,43.578997,0.95,housenumber,27 Grand Rue Vieille 34600 Le Poujol-sur-Orb,34211_0033_00027,G,27 GRAND RUE VIEILLE,
303622393,00013,30362239300013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
306718008,00015,30671800800015,O,,,,,2019-11-14T14:00:34,true,1,,,,RTE,DE LAMALOU LES BAINS,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.06673,43.604244,0.82,poi.place_of_worship,Notre-Dame de Villecelle (Lieu de culte) Lamalou-les-Bains,https://osm.org/way/122825161,G,,
306757162,00038,30675716200038,O,1988-03-20,NN,,4399CZ,2019-11-14T14:00:34,true,6,,21,,RUE,DU CHEMIN VIEUX,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.99C,NAFRev2,N,3.067934,43.583833,0.95,housenumber,21 Rue du Chemin Vieux 34600 Le Poujol-sur-Orb,34211_0017_00021,G,21 RUE DU CHEMIN VIEUX,
306757865,00010,30675786500010,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
306894312,00066,30689431200066,O,2009-07-10,,,,2019-11-14T14:00:34,true,2,,1,,CHE,DE ST ANDRE DE SANGONIS,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,2009-07-30,F,,,,,56.10C,NAFRev2,N,3.5069668,43.6482515,0.79,poi.track,Chemin du Peyrou Saint-André-de-Sangonis,https://osm.org/way/116602536,G,,
308033810,00026,30803381000026,O,1980-05-01,NN,,,2019-11-14T14:00:34,true,5,,29,,RTE,DE LAMALOU,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,43.32B,NAFRev2,O,3.062577,43.580428,0.5,housenumber,29 Rue de la Gare 34600 Le Poujol-sur-Orb,34211_0030_00029,G,29 RUE DE LA GARE,
309554988,00019,30955498800019,O,,,,,2019-11-14T14:00:34,true,1,,,,RTE,DE ST PONS,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
309555043,00020,30955504300020,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA BORIE BASSE,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,45.4J,NAF1993,N,3.045212,43.578964,0.77,locality,Borie Basse 34600 Le Poujol-sur-Orb,34211_B004,G,BORIE BASSE,
310473780,00016,31047378000016,O,,,,,2019-11-14T14:00:34,true,1,,,,,PENSION DE FAMILLE LE POUJ,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
312245400,00014,31224540000014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE CHATEAU,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,70.2C,NAF1993,N,3.060459,43.579426,0.84,street,Place du Château 34600 Le Poujol-sur-Orb,34211_0013,G,PLACE DU CHATEAU,
312475957,00014,31247595700014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LES CLAUSES,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,55.73,NAP,N,3.059494,43.579605,0.52,street,Rue des Closes 34600 Le Poujol-sur-Orb,34211_0019,G,RUE DES CLOSES,
313562555,00018,31356255500018,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,RTE,DE LAMALOU,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1C,NAF1993,N,3.060948,43.579874,0.41,street,Rue de la Montee de la Place 34600 Le Poujol-sur-Orb,34211_0044,G,RUE DE LA MONTEE DE LA PLACE,
313925687,00011,31392568700011,O,1978-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,RTE,DE LAMALOU LES BAINS,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,45.2F,NAF1993,O,3.06673,43.604244,0.82,poi.place_of_worship,Notre-Dame de Villecelle (Lieu de culte) Lamalou-les-Bains,https://osm.org/way/122825161,G,,
314184060,00015,31418406000015,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
314620253,00034,31462025300034,O,2004-06-01,NN,,,2019-11-14T14:00:34,true,3,,13,,PL,DE L'EGLISE,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.059989,43.579835,0.85,housenumber,13 Place de l’Eglise 34600 Le Poujol-sur-Orb,34211_0021_00013,G,13 PLACE DE L EGLISE,
314622556,00020,31462255600020,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA BORIE BASSE,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4M,NAF1993,N,3.045212,43.578964,0.77,locality,Borie Basse 34600 Le Poujol-sur-Orb,34211_B004,G,BORIE BASSE,
314988148,00032,31498814800032,O,1995-09-09,,,,2019-11-14T14:00:34,true,1,,40,,RUE,DU POUNTILS,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,1998-09-12,F,,,,,55.4B,NAF1993,N,3.068755,43.583879,0.81,housenumber,40 Rue des Pountils 34600 Le Poujol-sur-Orb,34211_0053_00040,G,40 RUE DES POUNTILS,
316484799,00010,31648479900010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
317821163,00027,31782116300027,O,2005-05-01,,,,2021-02-23T10:42:38,true,2,,2,,RUE,DE L'ORB,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.059138,43.578026,0.94,housenumber,2 Rue de l’Orb 34600 Le Poujol-sur-Orb,34211_0046_00002,G,2 RUE DE L ORB,
317828184,00018,31782818400018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RTE,DE ST PONS,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
318601366,00012,31860136600012,O,1964-01-01,NN,,,2019-11-14T14:00:34,true,3,,6,,,GRAND RUE,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.058336,43.578659,0.95,housenumber,6 Grand Rue 34600 Le Poujol-sur-Orb,34211_0032_00006,G,6 GRAND RUE,
318923182,00014,31892318200014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,PL,DE L IMBAISSE,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,64.11,NAP,N,3.061954,43.579093,0.84,street,Place de l’Imbaisse 34600 Le Poujol-sur-Orb,34211_0036,G,PLACE DE L IMBAISSE,
318967973,00021,31896797300021,O,1999-01-01,NN,,,2019-11-14T14:00:34,true,4,,3,,RUE,ESPINOUSE,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.90D,NAFRev2,N,3.054712,43.581093,0.89,housenumber,3 Rue de l’Espinouse 34600 Le Poujol-sur-Orb,34211_0022_00003,G,3 RUE DE L ESPINOUSE,
319511879,00011,31951187900011,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,1990-04-09,F,,,,,55.10,NAP,N,,,0,,,,,,
321664070,00018,32166407000018,O,1981-04-04,NN,,,2019-11-14T14:00:34,true,1,,6,,PL,DU CHATEAU,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.3E,NAF1993,O,3.060726,43.579514,0.83,housenumber,6 Place du Château 34600 Le Poujol-sur-Orb,34211_0013_00006,G,6 PLACE DU CHATEAU,
321960338,00010,32196033800010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
322260936,00057,32226093600057,O,2012-02-22,,,,2019-11-14T14:00:34,false,2,,,,RUE,DU VIEUX FOUR,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,2012-12-31,F,PIV,,,PROFESSIONNEL INFO VENTE,46.90Z,NAFRev2,N,3.060376,43.580066,0.95,street,Rue du Vieux Four 34600 Le Poujol-sur-Orb,34211_0063,G,RUE DU VIEUX FOUR,
323785402,00039,32378540200039,O,1992-01-01,NN,,,2019-11-14T14:00:34,false,4,,2,,LOT,LA COMBE,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,2013-02-06,F,,,,,86.90E,NAFRev2,N,3.06509,43.582913,0.88,housenumber,2 Lotissement la Combe 34600 Le Poujol-sur-Orb,34211_a002_00002,G,2 LOTISSEMENT LA COMBE,
323819318,00037,32381931800037,O,1993-03-02,NN,,,2019-11-14T14:00:34,false,4,,2,,PL,DE L'IMBAISSE,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90E,NAFRev2,O,3.061483,43.579204,0.85,housenumber,2 Place de l’Imbaisse 34600 Le Poujol-sur-Orb,34211_0036_00002,G,2 PLACE DE L IMBAISSE,
323819318,00045,32381931800045,O,2015-01-01,NN,,,2020-08-25T10:30:25,false,2,,23,,RUE,DES POUNTILS,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,86.90E,NAFRev2,O,3.064549,43.580534,0.95,housenumber,23 Rue des Pountils 34600 Le Poujol-sur-Orb,34211_0053_00023,G,23 RUE DES POUNTILS,
323830307,00019,32383030700019,O,1982-02-01,NN,,,2019-11-14T14:00:34,false,3,,8,,CHE,DE POUPOU,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,02.0B,NAF1993,N,3.06798,43.582131,0.81,housenumber,8 Rue du Chemin de Poupou 34600 Le Poujol-sur-Orb,34211_0014_00008,G,8 RUE DU CHEMIN DE POUPOU,
323830307,00027,32383030700027,O,1996-11-01,NN,,,2022-04-12T08:53:51,true,6,,36,,RUE,RIOU,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,88.10A,NAFRev2,N,3.056074,43.578669,0.87,housenumber,36 Rue du Riou 34600 Le Poujol-sur-Orb,34211_0056_00036,G,36 RUE DU RIOU,
324170794,00014,32417079400014,O,1982-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,2005-05-10,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
324196757,00029,32419675700029,O,1995-01-04,NN,,,2019-11-14T14:00:34,false,4,,3,,LOT,LACOMBE,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.2V,NAF1993,O,3.065173,43.582981,0.75,housenumber,3 Lotissement la Combe 34600 Le Poujol-sur-Orb,34211_a002_00003,G,3 LOTISSEMENT LA COMBE,
324196757,00037,32419675700037,O,2001-01-01,NN,,,2019-11-14T14:00:34,false,2,,3,,RUE,DE L ORB,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,,,,3.059243,43.578064,0.94,housenumber,3 Rue de l’Orb 34600 Le Poujol-sur-Orb,34211_0046_00003,G,3 RUE DE L ORB,
325052959,00021,32505295900021,O,1987-01-01,NN,,,2019-11-14T14:00:34,true,7,,,,LOT,LOUIS IV,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20B,NAFRev2,N,3.061862,43.58147,0.85,street,Lotissement St Louis IV 34600 Le Poujol-sur-Orb,34211_A001,G,LOTISSEMENT ST LOUIS IV,
325375400,00018,32537540000018,O,1982-07-05,NN,,,2019-11-14T14:00:34,false,3,,2,,PL,DE L EGLISE,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,15.8C,NAF1993,N,3.060167,43.579486,0.84,housenumber,2 Place de l’Eglise 34600 Le Poujol-sur-Orb,34211_0021_00002,G,2 PLACE DE L EGLISE,
325375400,00026,32537540000026,O,1991-05-01,,,,2019-11-14T14:00:34,true,4,,4,,PL,DE L'IMBAISSE,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,10.71C,NAFRev2,N,3.062015,43.579147,0.85,housenumber,4 Place de l’Imbaisse 34600 Le Poujol-sur-Orb,34211_0036_00004,G,4 PLACE DE L IMBAISSE,
325619211,00049,32561921100049,O,1998-05-04,NN,,,2019-11-14T14:00:34,false,4,,16,B,RUE,D ES PONTILS,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,2003-01-17,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
326485158,00033,32648515800033,O,2001-10-04,NN,,,2019-11-14T14:00:34,true,4,,7,,RUE,DES PONTILS,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,81.30Z,NAFRev2,N,3.06301,43.579372,0.86,housenumber,7 Rue des Pountils 34600 Le Poujol-sur-Orb,34211_0053_00007,G,7 RUE DES POUNTILS,
327669529,00015,32766952900015,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
327753059,00051,32775305900051,O,2003-08-18,NN,,,2019-11-14T14:00:34,true,4,,16,T,RUE,DU POUNTILS,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,3.063872,43.579655,0.73,housenumber,16ter Rue des Pountils 34600 Le Poujol-sur-Orb,34211_0053_00016_ter,G,16TER RUE DES POUNTILS,
327869244,00019,32786924400019,O,,,,,2019-11-14T14:00:34,true,1,,,,PL,DE L EGLISE,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,1990-01-07,F,,,,,85.04,NAP,N,3.059971,43.579625,0.82,street,Place de l’Eglise 34600 Le Poujol-sur-Orb,34211_0021,G,PLACE DE L EGLISE,
327922514,00010,32792251400010,O,1983-07-05,NN,,,2019-11-14T14:00:34,false,3,,,,,,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,2006-04-15,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
329694459,00051,32969445900051,O,2009-01-01,,,,2021-02-23T10:50:26,true,1,,10,,PL,DE L'IMBAISSE,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.31Z,NAFRev2,N,3.061524,43.579006,0.86,housenumber,10 Place de l’Imbaisse 34600 Le Poujol-sur-Orb,34211_0036_00010,G,10 PLACE DE L IMBAISSE,
329708721,00017,32970872100017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,,,0,,,,,,
329873368,00024,32987336800024,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,2,,,,,,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,1991-06-19,F,,,,,,,,,,0,,,,,,
331036921,00012,33103692100012,O,1984-10-17,NN,,,2019-11-14T14:00:34,true,4,,,,,,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
331227181,00012,33122718100012,O,1984-11-30,NN,,,2019-11-14T14:00:34,false,4,,,,PL,DE LA MAIRIE,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,36.1G,NAF1993,O,3.058638,43.579958,0.54,street,Chemin de la Maisonnette 34600 Le Poujol-sur-Orb,34211_0042,G,CHEMIN DE LA MAISONNETTE,
331227181,00020,33122718100020,O,1993-12-31,NN,,,2019-11-14T14:00:34,true,5,,1,,RUE,DU PONT SUSPENDU,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,2008-10-29,F,,,,,31.09B,NAFRev2,O,3.062376,43.578797,0.95,housenumber,1 Rue du Pont Suspendu 34600 Le Poujol-sur-Orb,34211_0051_00001,G,1 RUE DU PONT SUSPENDU,
332081728,00039,33208172800039,O,2002-07-10,NN,,,2019-11-14T14:00:34,false,3,,24,,RUE,DES POUNTILS,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,92.3A,NAFRev1,N,3.065144,43.580907,0.95,housenumber,24 Rue des Pountils 34600 Le Poujol-sur-Orb,34211_0053_00024,G,24 RUE DES POUNTILS,
332081728,00047,33208172800047,O,2003-07-01,,,,2019-11-14T14:00:34,true,2,,3,B,RUE,DU CENTRE,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.061158,43.579231,0.84,housenumber,3bis Rue du Centre 34600 Le Poujol-sur-Orb,34211_0012_00003_bis,G,3BIS RUE DU CENTRE,
333811859,00011,33381185900011,O,1985-10-01,NN,,,2019-11-14T14:00:34,true,5,,,,,,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,2009-02-12,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
333816486,00018,33381648600018,O,,NN,,,2019-11-14T14:00:34,true,1,,6,,RUE,DE LA PIALE,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,70.2A,NAF1993,N,3.062139,43.579317,0.94,housenumber,6 Rue de la Piale 34600 Le Poujol-sur-Orb,34211_0050_00006,G,6 RUE DE LA PIALE,
333816494,00012,33381649400012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DE L ALLEE,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,70.2A,NAF1993,N,3.065436,43.579778,0.95,street,Rue de l’Allée 34600 Le Poujol-sur-Orb,34211_0001,G,RUE DE L ALLEE,
333865822,00022,33386582200022,O,2008-02-01,,,,2019-11-14T14:00:34,true,2,,24,,RUE,DES CLOSES,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.30Z,NAFRev2,N,3.059203,43.579392,0.95,housenumber,24 Rue des Closes 34600 Le Poujol-sur-Orb,34211_0019_00024,G,24 RUE DES CLOSES,
334315355,00019,33431535500019,O,1985-12-01,NN,,4312BA,2019-11-14T14:00:34,true,5,,5,,RUE,DU CHEMIN VIEUX,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.12B,NAFRev2,O,3.065023,43.582289,0.95,housenumber,5 Rue du Chemin Vieux 34600 Le Poujol-sur-Orb,34211_0017_00005,G,5 RUE DU CHEMIN VIEUX,
334330750,00020,33433075000020,O,2002-07-17,NN,,,2020-01-03T19:33:00,true,5,,18,,RUE,DES CLOSES,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,2010-06-02,F,,,,,80.10Z,NAFRev2,O,3.059287,43.57959,0.95,housenumber,18 Rue des Closes 34600 Le Poujol-sur-Orb,34211_0019_00018,G,18 RUE DES CLOSES,
334419017,00010,33441901700010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,00.10,NAP,N,,,0,,,,,,
334429446,00019,33442944600019,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,67.08,NAP,N,,,0,,,,,,
335299574,00012,33529957400012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,CHE,DE L'ALLEE,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,65.06,NAP,N,3.065436,43.579778,0.76,street,Rue de l’Allée 34600 Le Poujol-sur-Orb,34211_0001,G,RUE DE L ALLEE,
337689970,00016,33768997000016,O,,,,,2019-11-14T14:00:34,true,1,,7,,PL,DE L'IMBAISE,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.06,NAP,N,3.062428,43.579155,0.8,housenumber,7 Place de l’Imbaisse 34600 Le Poujol-sur-Orb,34211_0036_00007,G,7 PLACE DE L IMBAISSE,
337963607,00029,33796360700029,O,2002-01-01,NN,,,2019-11-14T14:00:34,true,3,,8,,LOT,JACQUES ANTOINE,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.069128,43.58355,0.9,housenumber,8 Lotissement Jacques Antoine 34600 Le Poujol-sur-Orb,34211_a003_00008,G,8 LOTISSEMENT JACQUES ANTOINE,
338207046,00016,33820704600016,O,,NN,,,2019-11-14T14:00:34,true,1,,7,,RUE,DE LA CLASTRE,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,3.05976,43.580327,0.95,housenumber,7 Rue de la Clastre 34600 Le Poujol-sur-Orb,34211_0018_00007,G,7 RUE DE LA CLASTRE,
338499155,00038,33849915500038,O,2018-03-01,,,,2022-08-27T04:00:40,false,2,,4,,RUE,DE LA CLASTRE,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,2022-08-24,F,,,,,68.20A,NAFRev2,N,3.059825,43.580197,0.95,housenumber,4 Rue de la Clastre 34600 Le Poujol-sur-Orb,34211_0018_00004,G,4 RUE DE LA CLASTRE,
339240590,00036,33924059000036,O,2013-11-01,,,,2019-11-14T14:00:34,false,2,,11,,RUE,DU RIOU,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,47.82Z,NAFRev2,N,3.057216,43.578601,0.95,housenumber,11 Rue du Riou 34600 Le Poujol-sur-Orb,34211_0056_00011,G,11 RUE DU RIOU,
340021666,00011,34002166600011,O,1987-01-01,NN,,,2019-11-14T14:00:34,false,3,,18,,RUE,DES DOCKS,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,1993-03-02,F,,,,,01.4A,NAF1993,N,3.061091,43.57974,0.95,housenumber,18 Rue des Docks 34600 Le Poujol-sur-Orb,34211_0015_00018,G,18 RUE DES DOCKS,
340021666,00029,34002166600029,O,1993-03-02,NN,,,2019-11-14T14:00:34,true,3,,1,,RUE,DE LA PIALE,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.06214,43.579858,0.94,housenumber,1 Rue de la Piale 34600 Le Poujol-sur-Orb,34211_0050_00001,G,1 RUE DE LA PIALE,
340790179,00022,34079017900022,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,GRAND RUE,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,1989-07-21,F,,,,,67.01,NAP,N,3.059905,43.578676,0.95,street,Grand Rue 34600 Le Poujol-sur-Orb,34211_0032,G,GRAND RUE,
341577682,00030,34157768200030,O,2002-07-25,NN,,,2019-11-14T14:00:34,true,4,,1,,RUE,TRAVERSIERE,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,N,3.059822,43.57941,0.95,housenumber,1 Rue Traversiere 34600 Le Poujol-sur-Orb,34211_0060_00001,G,1 RUE TRAVERSIERE,
343106563,00061,34310656300061,O,2012-05-04,,,,2021-02-23T10:58:27,true,3,,18,,RUE,DE LA CLASTRE,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,2020-04-14,A,,,,,47.91B,NAFRev2,N,3.059749,43.580561,0.95,housenumber,18 Rue de la Clastre 34600 Le Poujol-sur-Orb,34211_0018_00018,G,18 RUE DE LA CLASTRE,
343421681,00010,34342168100010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,79.06,NAP,N,,,0,,,,,,
343589651,00011,34358965100011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,PL,DE L IMBAISSE,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,64.11,NAP,N,3.061954,43.579093,0.84,street,Place de l’Imbaisse 34600 Le Poujol-sur-Orb,34211_0036,G,PLACE DE L IMBAISSE,
344975339,00021,34497533900021,O,2010-07-01,01,2020,,2022-08-29T09:29:27,true,1,,16,B,RUE,DU POUNTILS,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,2010-07-01,A,PHARMACIE CHAPEL,,,,47.73Z,NAFRev2,O,3.063981,43.579603,0.73,housenumber,16bis Rue des Pountils 34600 Le Poujol-sur-Orb,34211_0053_00016_bis,G,16BIS RUE DES POUNTILS,
347472367,00056,34747236700056,O,2017-02-01,,,,2019-12-27T08:35:43,true,2,,9,,RUE,DE L'ALLEE,34600,LE POUJOL-SUR-ORB,,,34211,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,85.59B,NAFRev2,N,3.066593,43.58015,0.95,housenumber,9 Rue de l’Allée 34600 Le Poujol-sur-Orb,34211_0001_00009,G,9 RUE DE L ALLEE,