siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025670753,00018,02567075300018,O,,NN,,,,true,1,,,,,,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
025872888,00026,02587288800026,O,,NN,,,,true,1,,,,,,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
025972019,00019,02597201900019,O,,,,,,true,1,,,,,,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
026076414,00015,02607641400015,O,,NN,,,,true,1,,,,,,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
026171215,00036,02617121500036,O,1987-05-31,NN,,,,true,1,,,,,,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,2002-04-05,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
026280172,00011,02628017200011,O,1962-01-01,02,2020,4399CZ,2022-08-29T09:00:38,true,3,,24,,RUE,DE L'INFIRMERIE,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.404165,46.236257,0.96,housenumber,24 Rue de l'Infirmerie 79230 Fors,79125_0250_00024,G,24 RUE DE L INFIRMERIE,
026870949,00018,02687094900018,O,,NN,,,,true,1,,,,,,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
026970566,00019,02697056600019,O,1969-01-01,NN,,1071CB,2015-03-17T00:10:34,true,4,,13,,,GRAND RUE,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,15.8C,NAFRev1,O,-0.409687,46.236019,0.95,housenumber,13 Grand'Rue 79230 Fors,79125_0230_00013,G,13 GRAND RUE,
026971747,00014,02697174700014,O,1969-01-01,NN,,,,true,1,,,,,,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
027071240,00017,02707124000017,O,1970-01-01,NN,,,2012-07-28T09:33:46,true,4,,,,LD,GOURSAY,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.61Z,NAFRev2,N,-0.40084,46.257488,0.92,street,Lieu Dit Goursay 79230 Fors,79125_r0woqm,G,LIEU DIT GOURSAY,
027071463,00015,02707146300015,O,,NN,,,,true,1,,,,,,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,1989-12-24,F,,,,,62.44,NAP,N,,,0,,,,,,
027470236,00012,02747023600012,O,1974-01-01,NN,,4520BC,2015-03-17T00:10:36,true,4,,11,,RUE,DE L INFIRMERIE,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,45.20A,NAFRev2,N,-0.405686,46.236325,0.96,housenumber,11 Rue de l'Infirmerie 79230 Fors,79125_0250_00011,G,11 RUE DE L INFIRMERIE,
217901255,00018,21790125500018,O,1983-03-01,12,2020,,2023-05-15T20:01:58,true,4,,17,,RUE,DE LA MAIRIE,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.409574,46.234919,0.95,housenumber,17 Rue de la Mairie 79230 Fors,79125_0290_00017,G,17 RUE DE LA MAIRIE,
217901255,00026,21790125500026,O,1983-12-21,03,2020,,2022-08-29T09:09:04,false,5,,35,,RUE,DES ECOLES,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.410077,46.232756,0.95,housenumber,35 Rue des Ecoles 79230 Fors,79125_0180_00035,G,35 RUE DES ECOLES,
217901255,00034,21790125500034,O,1983-12-21,NN,,,,false,4,,39,,RUE,DES ECOLES,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.41024,46.2327,0.81,street,Rue des Ecoles 79230 Fors,79125_0180,G,RUE DES ECOLES,
217901255,00042,21790125500042,O,2020-10-27,,,,2023-06-06T16:32:29,false,2,MAIRIE,17,,RUE,DE LA MAIRIE,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,2021-06-03,A,LOTISSEMENT LA CLE DES CHAMPS,,,,42.99Z,NAFRev2,N,-0.409574,46.234919,0.95,housenumber,17 Rue de la Mairie 79230 Fors,79125_0290_00017,G,17 RUE DE LA MAIRIE,
217901255,00059,21790125500059,O,2021-06-03,,,,2023-06-06T16:34:32,false,1,,17,,RUE,DE LA MAIRIE,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,2021-06-03,A,LOT LES TERRASSES D'ANNE - FORS,,,,42.99Z,NAFRev2,N,-0.409574,46.234919,0.95,housenumber,17 Rue de la Mairie 79230 Fors,79125_0290_00017,G,17 RUE DE LA MAIRIE,
217901255,00067,21790125500067,O,2022-02-09,,,,2022-04-02T13:05:09,false,1,,17,,RUE,DE LA MAIRIE,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,2022-02-09,A,REGIE PHOTOVOLTAIQUE - FORS,,,,35.11Z,NAFRev2,N,-0.409574,46.234919,0.95,housenumber,17 Rue de la Mairie 79230 Fors,79125_0290_00017,G,17 RUE DE LA MAIRIE,
267903987,00019,26790398700019,O,1995-12-25,NN,,,2010-06-26T03:16:18,true,2,MAIRIE,17,,RUE,DE LA MAIRIE,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.409574,46.234919,0.95,housenumber,17 Rue de la Mairie 79230 Fors,79125_0290_00017,G,17 RUE DE LA MAIRIE,
267910503,00015,26791050300015,O,1995-12-25,NN,,,2009-04-27T11:01:35,true,3,MAIRIE,,,,,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,2009-03-31,F,CDE,,,,88.99B,NAFRev2,N,-0.410151,46.23436,0.93,street,Rue de la Mairie 79230 Fors,79125_0290,D,RUE DE LA MAIRIE,
297900466,00014,29790046600014,O,1983-08-10,NN,,,2006-11-25T09:11:07,true,3,,,,,MAIRIE,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,90.12,NAP,N,-0.410151,46.23436,0.93,street,Rue de la Mairie 79230 Fors,79125_0290,G,RUE DE LA MAIRIE,
300530680,00036,30053068000036,O,,,,,,true,1,,,,,,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
304965031,00012,30496503100012,O,,,,,,true,1,,,,,,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
304965080,00019,30496508000019,O,,,,,,true,1,,,,,,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
305200602,00012,30520060200012,O,1965-01-01,NN,,4332AA,2015-03-17T00:11:33,true,4,,25,,ALL,DU CHAMP DE FOIRE,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4C,NAFRev1,N,-0.413766,46.233635,0.88,housenumber,25 Allée du Champ de Foire 79230 Fors,79125_0090_00025,G,25 ALLEE DU CHAMP DE FOIRE,
305369936,00029,30536993600029,O,1992-04-11,NN,,,,false,3,,13,,RUE,DE L INFIRMERIE,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,1996-03-20,F,SPAR SERVICE,,,,52.1B,NAF1993,N,-0.405536,46.236374,0.96,housenumber,13 Rue de l'Infirmerie 79230 Fors,79125_0250_00013,G,13 RUE DE L INFIRMERIE,
306170515,00044,30617051500044,O,,NN,,,,true,1,,,,,LES SANGUINIERES,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.1E,NAF1993,N,-0.41748,46.237118,0.83,street,Route des Sanguinières 79230 Fors,79125_0430,G,ROUTE DES SANGUINIERES,
306509936,00028,30650993600028,O,1985-04-23,NN,,,,false,3,,,,RUE,DE L INFIRMERIE,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,-0.404383,46.23687,0.96,street,Rue de l'Infirmerie 79230 Fors,79125_0250,G,RUE DE L INFIRMERIE,
309466779,00019,30946677900019,O,,,,9999ZZ,2015-03-17T00:12:12,true,1,,,,,,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
314171133,00015,31417113300015,O,1978-01-01,NN,,,2006-11-25T09:33:59,true,3,,,,,PRESBYTERE,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,91.3A,NAFRev1,N,-0.441806,46.257545,0.36,street,Lotissement les Pres Verts 79230 Fors,79125_uvak80,G,LOTISSEMENT LES PRES VERTS,
315105999,00017,31510599900017,O,1900-01-01,NN,,,,false,3,,,,,LA PLANCHE,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.1A,NAF1993,N,-0.412282,46.239203,0.93,street,Rue de la Planche 79230 Fors,79125_0375,G,RUE DE LA PLANCHE,
315105999,00025,31510599900025,O,1992-10-01,NN,,,2022-05-11T03:40:36,true,4,,41,,RUE,DU TARTRE,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.41073,46.240647,0.95,housenumber,41 Rue du Tartre 79230 Fors,79125_0440_00041,G,41 RUE DU TARTRE,
315151308,00014,31515130800014,O,1979-01-01,NN,,4399CZ,2015-03-17T00:13:38,true,4,,,,,,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
315221168,00018,31522116800018,O,1979-01-01,NN,,4334ZC,2015-03-17T00:13:40,true,3,,,,,,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
316302330,00014,31630233000014,O,1979-01-01,NN,,,2014-10-27T11:51:32,true,5,,,,,,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
317113082,00018,31711308200018,O,,NN,,,,true,1,,,,LD,LA CHAMERIE,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,1987-03-27,F,,,,,77.08,NAP,N,-0.412011,46.235578,0.94,street,Rue de la Chamerie 79230 Fors,79125_0080,G,RUE DE LA CHAMERIE,
318783826,00015,31878382600015,O,,,,4722ZB,2015-03-17T00:14:54,true,1,,,,,,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
319623450,00016,31962345000016,O,,,,,,true,1,,26,,LOT,LE NOMBREUIL,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-0.415626,46.23336,0.58,housenumber,26 Rue du Nombreuil 79230 Fors,79125_0330_00026,G,26 RUE DU NOMBREUIL,
319761359,00011,31976135900011,O,1980-10-01,NN,,4322AZ,2015-03-17T00:15:16,true,3,,8,,RTE,DE LA NOUZIERE,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,N,-0.414971,46.231458,0.86,housenumber,8 Route de la Nouzière 79230 Fors,79125_0340_00008,G,8 ROUTE DE LA NOUZIERE,
319783114,00014,31978311400014,O,1980-09-01,,,4322AZ,2021-08-13T03:33:10,true,5,,31,,RUE,DE LA CHAMERIE,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,2021-06-22,F,,,,,43.22A,NAFRev2,N,-0.413475,46.235399,0.95,housenumber,31 Rue de la Chamerie 79230 Fors,79125_0080_00031,G,31 RUE DE LA CHAMERIE,
319920575,00010,31992057500010,O,,,,,,true,1,,,,,,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.08,NAP,N,,,0,,,,,,
320126881,00020,32012688100020,O,1981-10-01,,,,2011-04-28T00:18:19,false,3,,10,,RUE,DU STADE,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0N,NAF1993,N,-0.405014,46.234285,0.95,housenumber,10 Rue du Stade 79230 Fors,79125_0435_00010,G,10 RUE DU STADE,
321458457,00165,32145845700165,O,1992-07-30,NN,,,,false,4,,,,PL,CHAMP DE FOIRE,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1A,NAF1993,O,-0.412445,46.233967,0.79,street,Allée du Champ de Foire 79230 Fors,79125_0090,G,ALLEE DU CHAMP DE FOIRE,
322703729,00010,32270372900010,O,1900-01-01,,,,2011-04-28T00:19:53,false,2,,,,,LES SANGUINIERES,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.13,NAP,N,-0.41748,46.237118,0.83,street,Route des Sanguinières 79230 Fors,79125_0430,G,ROUTE DES SANGUINIERES,
322889387,00013,32288938700013,O,,NN,,,,true,1,,,,RUE,DU VIEUX CHATEAU,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.414352,46.234297,0.68,street,Rue du Château 79230 Fors,79125_0100,G,RUE DU CHATEAU,
322889395,00016,32288939500016,O,,NN,,,,true,1,,,,RUE,DU VIEUX CHATEAU,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.414352,46.234297,0.68,street,Rue du Château 79230 Fors,79125_0100,G,RUE DU CHATEAU,
324746668,00015,32474666800015,O,,NN,,,,true,1,,,,RUE,DU VIEUX CHATEAU,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.414352,46.234297,0.68,street,Rue du Château 79230 Fors,79125_0100,G,RUE DU CHATEAU,
324934157,00045,32493415700045,O,2020-10-05,,,,2021-02-23T10:47:39,true,1,,30,,CHE,DE L ILE GRELET,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,,86.90F,NAFRev2,N,-0.415919,46.239335,0.88,housenumber,30 Chemin de l'Ile Grelet 79230 Fors,79125_0240_00030,G,30 CHEMIN DE L ILE GRELET,
325437788,00012,32543778800012,O,1982-10-01,,,,,true,3,,,,,L'AUMONERIE,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,-0.404383,46.23687,0.41,street,Rue de l'Infirmerie 79230 Fors,79125_0250,G,RUE DE L INFIRMERIE,
326081866,00021,32608186600021,O,,NN,,,,true,1,,2,,RTE,,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,1995-10-19,F,,,,,52.6E,NAF1993,N,-0.401658,46.238077,0.61,housenumber,2 Route de Niort 79230 Fors,79125_0320_00002,G,2 ROUTE DE NIORT,
326760170,00026,32676017000026,P,1995-05-01,NN,,4211ZB,2015-03-17T00:18:32,false,6,[ND],[ND],[ND],[ND],[ND],[ND],FORS,,[ND],79125,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-05-30,F,[ND],[ND],[ND],[ND],70.2C,NAFRev1,N,,,0,,,,,,
329103246,00016,32910324600016,O,1984-01-01,NN,,,2008-01-04T19:45:57,true,3,,,,,,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
329544936,00019,32954493600019,O,1984-07-01,11,2020,,2022-08-29T09:20:59,true,4,,8,,RUE,DE LA GARE,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,-0.40737,46.235044,0.95,housenumber,8 Rue de la Gare 79230 Fors,79125_0220_00008,G,8 RUE DE LA GARE,
329674782,00019,32967478200019,O,1983-01-01,NN,,,,true,1,,,,LD,LE PONTREAU,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,2002-04-25,F,,,,,01.1A,NAF1993,N,-0.413645,46.234399,0.41,street,Lotissement le Clos du Chateau 79230 Fors,79125_hm2u5o,G,LOTISSEMENT LE CLOS DU CHATEAU,
329909220,00017,32990922000017,O,,,,,,true,1,,,,LD,LE NOMBREUIL,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,-0.414989,46.232681,0.73,street,Rue du Nombreuil 79230 Fors,79125_0330,G,RUE DU NOMBREUIL,
330114265,00011,33011426500011,O,1984-07-01,NN,,4520AA,2015-03-17T00:20:10,true,1,,,,,LA PLANCHE,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,2002-12-21,F,,,,,50.2Z,NAF1993,N,-0.412282,46.239203,0.93,street,Rue de la Planche 79230 Fors,79125_0375,G,RUE DE LA PLANCHE,
330513169,00012,33051316900012,O,,NN,,,,true,1,,,,,,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,67.07,NAP,N,,,0,,,,,,
330738428,00029,33073842800029,O,,NN,,,,true,1,,,,,LA NOUZIERE,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,-0.433867,46.231853,0.93,street,Lieu Dit la Nouziere 79230 Fors,79125_z42mwu,G,LIEU DIT LA NOUZIERE,
331945147,00014,33194514700014,O,,NN,,,,true,1,,,,,,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.03,NAP,N,,,0,,,,,,
332276625,00024,33227662500024,O,2008-11-08,,,,2012-02-27T15:30:33,false,2,,54,,RUE,DU CHATEAU,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,2012-02-04,F,,,,,68.20B,NAFRev2,N,-0.415149,46.236481,0.95,housenumber,54 Rue du Château 79230 Fors,79125_0100_00054,G,54 RUE DU CHATEAU,
332397819,00027,33239781900027,O,1991-08-08,NN,,,2007-04-08T05:38:33,true,3,,23,,RTE,DES SANGUINIERES,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.6E,NAFRev1,N,-0.414128,46.236776,0.88,housenumber,23 Route des Sanguinières 79230 Fors,79125_0430_00023,G,23 ROUTE DES SANGUINIERES,
332721653,00019,33272165300019,O,,NN,,,,true,1,,,,,LA CHAMERIE,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-0.412011,46.235578,0.94,street,Rue de la Chamerie 79230 Fors,79125_0080,G,RUE DE LA CHAMERIE,
332832252,00016,33283225200016,O,,NN,,,,true,1,,20,,RUE,DE L INFIRMERIE,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,85.1G,NAF1993,N,-0.404784,46.236582,0.96,housenumber,20 Rue de l'Infirmerie 79230 Fors,79125_0250_00020,G,20 RUE DE L INFIRMERIE,
333630499,00015,33363049900015,O,,NN,,,,true,1,,18,,LOT,BRISSON,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.441806,46.257545,0.34,street,Lotissement les Pres Verts 79230 Fors,79125_uvak80,G,LOTISSEMENT LES PRES VERTS,
334005303,00014,33400530300014,O,,NN,,,,true,1,,,,,LES SANGUINIERES,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,-0.41748,46.237118,0.83,street,Route des Sanguinières 79230 Fors,79125_0430,G,ROUTE DES SANGUINIERES,
334007572,00012,33400757200012,O,1985-11-14,NN,,,2007-01-18T09:21:06,true,3,,,,,LES SANGUINIERES,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,-0.41748,46.237118,0.83,street,Route des Sanguinières 79230 Fors,79125_0430,G,ROUTE DES SANGUINIERES,
334665338,00011,33466533800011,O,1985-12-31,NN,,,2008-01-04T20:53:15,true,3,,,,,LE BOURG,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.413645,46.234399,0.32,street,Lotissement le Clos du Chateau 79230 Fors,79125_hm2u5o,G,LOTISSEMENT LE CLOS DU CHATEAU,
337588891,00024,33758889100024,O,1990-07-01,NN,,4120AZ,2021-10-27T08:31:21,true,6,,53,,RTE,DE NIORT,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99C,NAFRev2,O,-0.403589,46.242477,0.84,housenumber,53 Route de Niort 79230 Fors,79125_0320_00053,G,53 ROUTE DE NIORT,
338487986,00014,33848798600014,O,1986-07-01,NN,,4399CZ,2015-03-17T00:23:41,true,4,,15,,ALL,DU CHAMP DE FOIRE,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,2006-03-06,F,,,,,45.2V,NAFRev1,O,-0.412445,46.233967,0.88,housenumber,15 Allée du Champ de Foire 79230 Fors,79125_0090_00015,G,15 ALLEE DU CHAMP DE FOIRE,
338878952,00013,33887895200013,O,1986-10-01,NN,,4399CZ,2015-03-17T00:23:54,true,1,,21,,RUE,BEL AIR,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,-0.412943,46.243208,0.77,housenumber,21 Route de Bel Air 79230 Fors,79125_0050_00021,G,21 ROUTE DE BEL AIR,
339218232,00041,33921823200041,O,1991-10-03,NN,,1101ZQ,2017-01-29T16:35:12,true,3,,8,,RTE,DE CHIZE,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,-0.401408,46.23709,0.83,housenumber,8 Route de Chizé 79230 Fors,79125_0135_00008,G,8 ROUTE DE CHIZE,
339666653,00011,33966665300011,O,,NN,,3109BA,2015-03-17T00:24:23,true,1,,,,RUE,DE L INFIRMERIE,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,20.5A,NAF1993,N,-0.404383,46.23687,0.96,street,Rue de l'Infirmerie 79230 Fors,79125_0250,G,RUE DE L INFIRMERIE,
340627264,00039,34062726400039,O,2006-01-01,01,2020,,2023-02-18T08:47:16,true,3,,,,CHE,DE L ETHER,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,2022-12-22,F,,,,,81.30Z,NAFRev2,N,-0.402536,46.241176,0.82,street,Chemin de l'Ether 79230 Fors,79125_0200,G,CHEMIN DE L ETHER,
340809391,00014,34080939100014,O,1987-04-01,NN,,4211ZB,2015-03-17T00:24:59,false,4,,,,RUE,DU CHATEAU,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.1A,NAF1993,O,-0.414352,46.234297,0.95,street,Rue du Château 79230 Fors,79125_0100,G,RUE DU CHATEAU,
341149623,00017,34114962300017,O,1987-01-01,NN,,,2021-11-20T03:41:55,true,4,,,,,,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
341512721,00018,34151272100018,O,1987-07-01,NN,,4399CZ,2015-03-17T00:25:28,false,4,,23,,RUE,DE L INFIRMERIE,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,-0.404734,46.236689,0.96,housenumber,23 Rue de l'Infirmerie 79230 Fors,79125_0250_00023,G,23 RUE DE L INFIRMERIE,
341512721,00026,34151272100026,O,1995-08-05,,,4399CZ,2015-03-17T00:25:28,false,4,,41,,RTE,DE BEL AIR,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,O,-0.410234,46.243301,0.85,housenumber,41 Route de Bel Air 79230 Fors,79125_0050_00041,G,41 ROUTE DE BEL AIR,
341603496,00025,34160349600025,O,1994-02-15,NN,,,2008-01-04T21:54:12,true,3,,,,,LA RUELLE,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.404304,46.245737,0.94,street,la Ruelle 79230 Fors,79125_aqzses,G,LA RUELLE,
342244266,00017,34224426600017,O,1987-09-01,NN,,,2012-07-28T10:39:38,true,4,,,,,LES SANGUINIERES,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.24Z,NAFRev2,N,-0.41748,46.237118,0.83,street,Route des Sanguinières 79230 Fors,79125_0430,G,ROUTE DES SANGUINIERES,
342524444,00078,34252444400078,O,2010-11-01,,,4322AZ,2017-04-20T09:13:06,true,2,,45,,RUE,DE MAUREPAS,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,2017-04-08,F,,,,,43.22A,NAFRev2,N,-0.405882,46.232069,0.95,housenumber,45 Rue de Maurepas 79230 Fors,79125_0300_00045,G,45 RUE DE MAUREPAS,
343320446,00010,34332044600010,O,,NN,,9999ZZ,2015-03-17T00:26:30,true,1,,,,LD,GOURCAY,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,1988-08-06,F,,,,,55.73,NAP,N,-0.40084,46.257488,0.58,street,Lieu Dit Goursay 79230 Fors,79125_r0woqm,G,LIEU DIT GOURSAY,
344272257,00017,34427225700017,O,1988-04-04,NN,,4332AA,2016-04-26T03:48:10,true,5,,5,,RTE,DE CHIZE,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.32A,NAFRev2,O,-0.401509,46.237494,0.83,housenumber,5 Route de Chizé 79230 Fors,79125_0135_00005,G,5 ROUTE DE CHIZE,
344501135,00034,34450113500034,O,2006-01-16,,,,2009-04-06T08:16:14,false,3,,15,,RUE,DE LA DOUVE,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,70.22Z,NAFRev2,N,-0.409363,46.238328,0.95,housenumber,15 Rue de la Douve 79230 Fors,79125_0170_00015,G,15 RUE DE LA DOUVE,
344501135,00042,34450113500042,O,2009-03-01,,,,2021-02-23T10:59:30,true,2,,16,,RUE,DE LA PLANCHE,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,62.01Z,NAFRev2,N,-0.412818,46.239112,0.95,housenumber,16 Rue de la Planche 79230 Fors,79125_0375_00016,G,16 RUE DE LA PLANCHE,
344864939,00014,34486493900014,O,,NN,,9999ZZ,2015-03-17T00:27:25,true,1,,39,,RTE,DE BEL AIR,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,1990-02-07,F,,,,,62.43,NAP,N,-0.410417,46.243249,0.85,housenumber,39 Route de Bel Air 79230 Fors,79125_0050_00039,G,39 ROUTE DE BEL AIR,
344875760,00011,34487576000011,O,,NN,,,2007-01-18T09:25:42,true,1,,,,,LA RUELLE,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.2C,NAF1993,N,-0.404304,46.245737,0.94,street,la Ruelle 79230 Fors,79125_aqzses,G,LA RUELLE,
345066757,00021,34506675700021,O,2014-01-17,,,,2018-07-19T09:44:37,true,2,,44,B,RTE,DE NIORT,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,-0.402702,46.241669,0.74,housenumber,44bis Route de Niort 79230 Fors,79125_0320_00044_bis,G,44BIS ROUTE DE NIORT,
348780735,00018,34878073500018,O,1988-11-15,NN,,,2018-12-07T11:00:22,true,3,,21,,RTE,DE BEL AIR,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.412943,46.243208,0.85,housenumber,21 Route de Bel Air 79230 Fors,79125_0050_00021,G,21 ROUTE DE BEL AIR,
349277806,00015,34927780600015,O,1900-01-01,,,9999ZZ,2015-03-17T00:28:43,false,2,,11,,RUE,DU CHATEAU,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,,,,-0.413809,46.232694,0.95,housenumber,11 Rue du Château 79230 Fors,79125_0100_00011,G,11 RUE DU CHATEAU,
349344366,00019,34934436600019,O,1989-01-01,NN,,,2008-01-04T23:02:55,true,3,,10,,RTE,DE CHIZE,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.402132,46.237029,0.84,housenumber,10 Route de Chizé 79230 Fors,79125_0135_00010,G,10 ROUTE DE CHIZE,
349677120,00025,34967712000025,O,1956-09-29,NN,,,2023-05-05T20:18:00,true,4,,48,,RUE,DE LA DOUVE,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.11Z,NAFRev2,N,-0.409987,46.239676,0.95,housenumber,48 Rue de la Douve 79230 Fors,79125_0170_00048,G,48 RUE DE LA DOUVE,
350568648,00025,35056864800025,O,1992-02-01,NN,,,,true,4,,,,,LA NOUZIERE,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,N,-0.433867,46.231853,0.93,street,Lieu Dit la Nouziere 79230 Fors,79125_z42mwu,G,LIEU DIT LA NOUZIERE,
350857066,00012,35085706600012,O,1989-05-22,NN,,,2014-06-13T23:13:59,true,5,,10,,RUE,DE L'EGLISE,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,66.22Z,NAFRev2,O,-0.409268,46.234227,0.95,housenumber,10 Rue de l'Eglise 79230 Fors,79125_0190_00010,G,10 RUE DE L EGLISE,
351690722,00019,35169072200019,O,1989-04-01,NN,,,2022-11-09T04:27:43,true,4,,,,,,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
356000547,02838,35600054702838,O,1991-01-01,NN,,,2008-01-04T21:01:06,false,3,,31,,RUE,DE LA POSTE,79230,FORS,,,79125,,,,,,,,,,,,,,,,,,,2007-12-20,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.407394,46.23601,0.95,housenumber,31 Rue de la Poste 79230 Fors,79125_0390_00031,G,31 RUE DE LA POSTE,