siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217601244,00015,21760124400015,O,1983-03-01,02,2019,,2021-10-27T08:10:29,true,4,,,,RUE,PRINCIPALE,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.651894,49.454017,0.95,street,Rue Principale 76220 Bosc-Hyons,76124_0010,G,RUE PRINCIPALE,
217601244,00023,21760124400023,O,1983-12-21,NN,,,2021-06-10T09:11:33,false,4,,,,RUE,PRINCIPALE,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2015-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.651894,49.454017,0.95,street,Rue Principale 76220 Bosc-Hyons,76124_0010,G,RUE PRINCIPALE,
257601740,00026,25760174000026,O,1996-12-25,01,2019,,2021-10-27T08:12:26,false,3,,,,,,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2015-04-01,A,REGIE TRANSPORT,,,,49.39A,NAFRev2,O,,,0,,,,,,
267604833,00017,26760483300017,O,1993-03-30,NN,,,2019-11-14T14:00:57,true,4,MAIRIE,,,RUE,PRINCIPAL,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.651894,49.454017,0.89,street,Rue Principale 76220 Bosc-Hyons,76124_0010,G,RUE PRINCIPALE,
304962780,00025,30496278000025,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,69.12,NAP,N,,,0,,,,,,
307686063,00032,30768606300032,O,2002-06-25,NN,,,2019-11-14T14:00:57,true,4,,94,,RUE,PRINCIPALE,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,45.3A,NAFRev1,N,1.660253,49.445365,0.95,housenumber,94 Rue Principale 76220 Bosc-Hyons,76124_0010_00094,G,94 RUE PRINCIPALE,
312679350,00016,31267935000016,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
314146937,00029,31414693700029,O,,,,,2019-11-14T14:00:57,true,1,,,,RTE,DES CARREAUX,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,69.23,NAP,N,1.661747,49.444574,0.35,street,Route des Andelys 76220 Bosc-Hyons,76124_0004,G,ROUTE DES ANDELYS,
321071979,00017,32107197900017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
328442579,00137,32844257900137,O,1993-05-18,NN,,,2019-11-14T14:00:57,false,3,,13,,RUE,DE L'EGLISE,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2005-12-24,F,MNE CARVALHO ALEXANDRA,,,,52.6G,NAFRev1,N,1.660118,49.448699,0.95,housenumber,13 Rue de l’Eglise 76220 Bosc-Hyons,76124_0001_00013,G,13 RUE DE L EGLISE,
329797732,00016,32979773200016,O,1984-03-15,NN,,,2019-11-14T14:00:57,true,5,,32,,RUE,PRINCIPALE,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,01.41Z,NAFRev2,N,1.648245,49.456867,0.95,housenumber,32 Rue Principale 76220 Bosc-Hyons,76124_0010_00032,G,32 RUE PRINCIPALE,
331084566,00016,33108456600016,O,1984-09-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331643403,00016,33164340300016,O,1985-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LE BUT,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.661485,49.451454,0.64,locality,Le Bus Ferme 76220 Bosc-Hyons,76124_B006,G,LE BUS FERME,
333690345,00017,33369034500017,O,1985-05-01,NN,,,2019-11-14T14:00:57,false,3,,,,,,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338739790,00032,33873979000032,O,1996-10-28,NN,,,2019-11-14T14:00:57,true,1,,30,B,RTE,PRINCIPALE,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,45.4C,NAF1993,N,1.647587,49.457293,0.72,housenumber,30bis Rue Principale 76220 Bosc-Hyons,76124_0010_00030_bis,G,30BIS RUE PRINCIPALE,
341096543,00028,34109654300028,O,1989-02-02,NN,,,2019-11-14T14:00:57,true,3,,,,RUE,DE L'EGLISE,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.6E,NAFRev1,N,1.659607,49.448001,0.95,street,Rue de l’Eglise 76220 Bosc-Hyons,76124_0001,G,RUE DE L EGLISE,
341830164,00016,34183016400016,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,1989-09-07,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
348306382,00014,34830638200014,O,1988-07-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
349085365,00022,34908536500022,O,1993-01-01,NN,,,2019-11-14T14:00:57,true,5,LE HAMEL,,,RUE,DU MOULIN,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,49.41B,NAFRev2,N,1.648411,49.451733,0.94,street,Rue du Moulin 76220 Bosc-Hyons,76124_0040,G,RUE DU MOULIN,
349711986,00019,34971198600019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LE BUS,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,1991-10-24,F,,,,,80.08,NAP,N,1.661485,49.451454,0.91,locality,Le Bus Ferme 76220 Bosc-Hyons,76124_B006,G,LE BUS FERME,
352342703,00019,35234270300019,O,1989-11-14,NN,,,2019-11-14T14:00:57,true,3,,,,,,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,28.1C,NAFRev1,N,,,0,,,,,,
353953417,00014,35395341700014,O,1990-04-01,01,2019,,2021-10-27T08:04:40,true,3,,,,,LES CARREAUX,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.4147044,48.9989188,0.89,poi.bus_stop,Les Carreaux (Arrêt de bus) Villiers-le-Bel,https://osm.org/node/2613925643,G,,
380575928,00029,38057592800029,O,1995-01-01,NN,,,2019-11-14T14:00:57,true,3,,18,,RUE,DE L'EGLISE,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.666779,49.448422,0.95,housenumber,18 Rue de l’Eglise 76220 Bosc-Hyons,76124_0001_00018,G,18 RUE DE L EGLISE,
389707092,00034,38970709200034,O,2017-07-01,,,,2021-02-23T11:15:38,true,1,LES CARREAUX,,,,CLOS RENARD,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,85.59A,NAFRev2,N,1.632973,49.464097,0.93,locality,Le Clos Renard 76220 Bosc-Hyons,76124_B010,G,LE CLOS RENARD,
390394518,00018,39039451800018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390915056,00019,39091505600019,O,1993-01-01,NN,,,2019-11-14T14:00:57,true,4,,1,,RUE,DU MOULIN,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,68.20B,NAFRev2,N,1.646557,49.45108,0.94,housenumber,1 Rue du Moulin 76220 Bosc-Hyons,76124_0040_00001,G,1 RUE DU MOULIN,
394167332,00011,39416733200011,O,1994-03-01,NN,,,2019-11-21T03:38:31,true,4,,7,,RUE,LE BUS,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2019-09-15,F,,,,,01.50Z,NAFRev2,N,1.654511,49.453971,0.66,housenumber,7 Rue du Bus 76220 Bosc-Hyons,76124_0007_00007,G,7 RUE DU BUS,
394331565,00025,39433156500025,O,2006-03-10,,,,2019-11-14T14:00:57,true,2,,24,,RUE,PRINCIPALE,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2006-05-29,F,,,,,52.6E,NAFRev1,N,1.645087,49.458941,0.95,housenumber,24 Rue Principale 76220 Bosc-Hyons,76124_0010_00024,G,24 RUE PRINCIPALE,
395303043,00016,39530304300016,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,3,,50,,RTE,PRINCIPALE,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,1.651894,49.454017,0.8,housenumber,50 Rue Principale 76220 Bosc-Hyons,76124_0010_00050,G,50 RUE PRINCIPALE,
399515667,00018,39951566700018,O,1995-01-10,,,,2019-11-14T14:00:57,false,4,,1,,RUE,DU BOUT DE LA VILLE,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,52.4N,NAFRev1,O,1.658295,49.446674,0.94,housenumber,1 Rue du Bout de la Ville 76220 Bosc-Hyons,76124_0006_00001,G,1 RUE DU BOUT DE LA VILLE,
404506883,00010,40450688300010,O,1989-12-31,NN,,,2019-11-14T14:00:57,true,4,LE BOUT DE LA VILLE,,,,,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2014-03-15,F,,,,,01.42Z,NAFRev2,N,1.656719,49.443401,0.88,street,Rue du Bout de la Ville 76220 Bosc-Hyons,76124_0006,D,RUE DU BOUT DE LA VILLE,
404506891,00013,40450689100013,O,1988-12-31,NN,,,2019-11-14T14:00:57,true,4,,86,,RUE,PRINCIPAL,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.655706,49.449347,0.9,housenumber,86 Rue Principale 76220 Bosc-Hyons,76124_0010_00086,G,86 RUE PRINCIPALE,
408002525,00017,40800252500017,O,1985-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408002533,00011,40800253300011,O,1993-08-31,NN,,,2019-11-14T14:00:57,true,3,LE BUS,,,,,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.661485,49.451454,0.91,locality,Le Bus Ferme 76220 Bosc-Hyons,76124_B006,D,LE BUS FERME,
408002541,00014,40800254100014,O,1980-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2014-09-14,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411484918,00015,41148491800015,O,1997-03-01,01,2019,4391AZ,2021-10-27T08:34:58,true,4,,18,,RUE,DE L'EGLISE,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,1.666779,49.448422,0.95,housenumber,18 Rue de l’Eglise 76220 Bosc-Hyons,76124_0001_00018,G,18 RUE DE L EGLISE,
411983414,00011,41198341400011,O,1997-05-07,,,,2019-11-14T14:00:57,false,3,,50,,RTE,PRINCIPALE,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,1999-04-02,F,,,,,52.6E,NAF1993,N,1.651894,49.454017,0.8,housenumber,50 Rue Principale 76220 Bosc-Hyons,76124_0010_00050,G,50 RUE PRINCIPALE,
414306720,00056,41430672000056,O,2013-01-06,,,,2019-11-14T14:00:57,false,2,,27,,RTE,PRINCIPALE,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2014-04-27,F,,,,,46.77Z,NAFRev2,N,1.648,49.45715,0.8,housenumber,27 Rue Principale 76220 Bosc-Hyons,76124_0010_00027,G,27 RUE PRINCIPALE,
417586492,00015,41758649200015,O,1998-02-09,,,,2019-11-14T14:00:57,true,1,,63,,RTE,PRINCIPALE,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,52.6E,NAF1993,N,1.653461,49.451465,0.8,housenumber,63 Rue Principale 76220 Bosc-Hyons,76124_0010_00063,G,63 RUE PRINCIPALE,
423941657,00029,42394165700029,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,3,,18,B,RUE,PRINCIPALE,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,45.3A,NAFRev1,N,1.644528,49.459555,0.86,housenumber,18bis Rue Principale 76220 Bosc-Hyons,76124_0010_00018_bis,G,18BIS RUE PRINCIPALE,
427882634,00012,42788263400012,O,1978-11-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428984199,00011,42898419900011,O,1973-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
429899297,00015,42989929700015,O,2000-04-04,NN,,,2019-11-14T14:00:57,false,4,,1,,RUE,DE L'AUTEL,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.21A,NAFRev2,N,1.652993,49.450844,0.94,housenumber,1 Rue de l’Autel 76220 Bosc-Hyons,76124_0005_00001,G,1 RUE DE L AUTEL,
429899297,00023,42989929700023,O,2009-01-01,,,4321AB,2019-11-14T14:00:57,true,2,,92,,RUE,PRINCIPALE,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,43.21A,NAFRev2,N,1.659819,49.44571,0.95,housenumber,92 Rue Principale 76220 Bosc-Hyons,76124_0010_00092,G,92 RUE PRINCIPALE,
430971580,00013,43097158000013,O,1986-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LE CENTRE,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.632973,49.464097,0.37,locality,Le Clos Renard 76220 Bosc-Hyons,76124_B010,G,LE CLOS RENARD,
430971754,00014,43097175400014,O,1989-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LE CENTRE,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.632973,49.464097,0.37,locality,Le Clos Renard 76220 Bosc-Hyons,76124_B010,G,LE CLOS RENARD,
431293604,00044,43129360400044,O,2012-09-14,02,2019,,2021-10-27T08:10:25,true,1,,10,B,RUE,PRINCIPALE,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2012-09-14,A,,,,,93.12Z,NAFRev2,O,1.641519,49.46124,0.95,housenumber,10b Rue Principale 76220 Bosc-Hyons,76124_0010_00010_b,G,10B RUE PRINCIPALE,
433611084,00016,43361108400016,O,2000-11-22,NN,,,2019-11-14T14:00:57,true,1,,,,,LES CARREAUX,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.2P,NAF1993,N,2.4147044,48.9989188,0.89,poi.bus_stop,Les Carreaux (Arrêt de bus) Villiers-le-Bel,https://osm.org/node/2613925643,G,,
438420424,00030,43842042400030,O,2008-09-09,,,,2019-11-14T14:00:57,false,2,,7,,RUE,DU BUS,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,1.654511,49.453971,0.94,housenumber,7 Rue du Bus 76220 Bosc-Hyons,76124_0007_00007,G,7 RUE DU BUS,
438453052,00013,43845305200013,O,2001-07-05,NN,,,2019-11-14T14:00:57,true,1,,36,,RUE,PRINCIPALE,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2002-03-27,F,,,,,51.1T,NAF1993,N,1.649118,49.456242,0.95,housenumber,36 Rue Principale 76220 Bosc-Hyons,76124_0010_00036,G,36 RUE PRINCIPALE,
440414472,00025,44041447200025,O,2009-10-20,,,,2019-11-14T14:00:57,false,2,,94,,RTE,PRINCIPALE,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,47.99A,NAFRev2,N,1.660253,49.445365,0.8,housenumber,94 Rue Principale 76220 Bosc-Hyons,76124_0010_00094,G,94 RUE PRINCIPALE,
440570968,00014,44057096800014,O,2002-01-15,NN,,,2019-11-14T14:00:57,false,3,,69,,RUE,PRINCIPALE,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2004-05-05,F,,,,,70.2A,NAFRev1,N,1.654079,49.450866,0.95,housenumber,69 Rue Principale 76220 Bosc-Hyons,76124_0010_00069,G,69 RUE PRINCIPALE,
441736188,00018,44173618800018,O,2002-04-15,NN,,,2019-11-14T14:00:57,false,4,,1,,,LE BOUT DE LA VILLE,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2018-04-03,F,,,,,68.20A,NAFRev2,N,1.658295,49.446674,0.84,housenumber,1 Rue du Bout de la Ville 76220 Bosc-Hyons,76124_0006_00001,G,1 RUE DU BOUT DE LA VILLE,
441826617,00017,44182661700017,O,2002-04-01,NN,,,2019-11-14T14:00:57,false,4,,9,,RUE,PRINCIPALE,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91A,NAFRev2,O,1.641417,49.461383,0.95,housenumber,9 Rue Principale 76220 Bosc-Hyons,76124_0010_00009,G,9 RUE PRINCIPALE,
443591359,00015,44359135900015,O,2002-10-01,NN,,,2019-11-14T14:00:57,true,3,,72,,RUE,PRINCIPALE,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.1T,NAFRev1,N,1.65393,49.450849,0.95,housenumber,72 Rue Principale 76220 Bosc-Hyons,76124_0010_00072,G,72 RUE PRINCIPALE,
448018077,00025,44801807700025,O,2006-04-01,NN,,,2019-11-14T14:00:57,false,3,,9,,RUE,DU BUS,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2011-08-15,F,ENTREPRISE TAVERNE,,,,81.21Z,NAFRev2,O,1.654495,49.45396,0.94,housenumber,9 Rue du Bus 76220 Bosc-Hyons,76124_0007_00009,G,9 RUE DU BUS,
478152978,00027,47815297800027,O,2019-11-07,,,,2020-09-22T12:11:18,true,1,,7,,RUE,DE L'ANCIENNE ECOLE,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2019-11-07,A,,,,,47.99B,NAFRev2,O,1.659694,49.449547,0.94,housenumber,7 Rue de l’Ancienne Ecole 76220 Bosc-Hyons,76124_0002_00007,G,7 RUE DE L ANCIENNE ECOLE,
480826643,00029,48082664300029,O,2021-05-03,,,9609ZP,2021-06-21T10:02:09,true,1,,16,,RTE,PRINCIPALE,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,C'OUAF,96.09Z,NAFRev2,N,1.643448,49.460318,0.8,housenumber,16 Rue Principale 76220 Bosc-Hyons,76124_0010_00016,G,16 RUE PRINCIPALE,
481195741,00014,48119574100014,O,2005-02-17,,,,2019-11-14T14:00:57,false,3,,9,,RTE,PRINCIPALE,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2017-01-07,F,,,,,68.20B,NAFRev2,N,1.641417,49.461383,0.79,housenumber,9 Rue Principale 76220 Bosc-Hyons,76124_0010_00009,G,9 RUE PRINCIPALE,
481195741,00022,48119574100022,O,2017-01-07,,,,2019-11-14T14:00:57,false,2,,24,,RTE,PRINCIPALE,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2018-11-09,F,,,,,41.10D,NAFRev2,N,1.645087,49.458941,0.8,housenumber,24 Rue Principale 76220 Bosc-Hyons,76124_0010_00024,G,24 RUE PRINCIPALE,
481749398,00022,48174939800022,O,2006-08-29,NN,,,2019-11-14T14:00:57,false,3,,9,B,RUE,PRINCIPALE,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.12Z,NAFRev2,N,1.6411,49.461528,0.95,housenumber,9b Rue Principale 76220 Bosc-Hyons,76124_0010_00009_b,G,9B RUE PRINCIPALE,
482798428,00017,48279842800017,O,2005-07-01,,,4321AB,2019-11-14T14:00:57,true,2,,18,B,RTE,PRINCIPALE,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,1.644528,49.459555,0.72,housenumber,18bis Rue Principale 76220 Bosc-Hyons,76124_0010_00018_bis,G,18BIS RUE PRINCIPALE,
483195269,00012,48319526900012,O,2005-06-01,,,,2019-11-14T14:00:57,false,2,,30,,RUE,PRINCIPALE,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.647045,49.457567,0.95,housenumber,30 Rue Principale 76220 Bosc-Hyons,76124_0010_00030,G,30 RUE PRINCIPALE,
483195269,00020,48319526900020,O,2015-01-01,,,,2021-02-23T13:47:46,true,1,,30,,RUE,PRINCIPALE,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,1.647045,49.457567,0.95,housenumber,30 Rue Principale 76220 Bosc-Hyons,76124_0010_00030,G,30 RUE PRINCIPALE,
492133012,00012,49213301200012,O,2002-07-12,,,,2019-11-14T14:00:57,true,2,,2,,RUE,DE L'AUTEL,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.652163,49.450542,0.94,housenumber,2 Rue de l’Autel 76220 Bosc-Hyons,76124_0005_00002,G,2 RUE DE L AUTEL,
498527050,00039,49852705000039,O,2016-01-12,,,,2019-11-14T14:00:57,true,2,,1,,RUE,DU BOUT DE LA VILLE,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2018-12-06,F,,,,,70.22Z,NAFRev2,N,1.658295,49.446674,0.94,housenumber,1 Rue du Bout de la Ville 76220 Bosc-Hyons,76124_0006_00001,G,1 RUE DU BOUT DE LA VILLE,
501876916,00039,50187691600039,O,2019-03-20,,,,2019-11-14T14:00:57,true,1,,95,,RTE,PRINCIPALE,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2019-03-20,A,,,,,64.20Z,NAFRev2,N,1.659538,49.446054,0.8,housenumber,95 Rue Principale 76220 Bosc-Hyons,76124_0010_00095,G,95 RUE PRINCIPALE,
503036121,00021,50303612100021,O,2008-12-17,,,,2021-02-23T14:14:37,true,1,,9,B,RUE,PRINCIPALE,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2008-12-17,A,,,,,68.32A,NAFRev2,N,1.6411,49.461528,0.95,housenumber,9b Rue Principale 76220 Bosc-Hyons,76124_0010_00009_b,G,9B RUE PRINCIPALE,
510642374,00019,51064237400019,O,2009-02-01,NN,,,2021-02-23T15:18:15,true,1,,7,,RUE,DU BUS,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.50Z,NAFRev2,N,1.654511,49.453971,0.94,housenumber,7 Rue du Bus 76220 Bosc-Hyons,76124_0007_00007,G,7 RUE DU BUS,
511639106,00034,51163910600034,O,2017-01-24,,,,2019-11-14T14:00:57,false,2,,30,B,RTE,PRINCIPALE,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2017-07-31,F,AUBERT JOHANN,,,AUBERT JOHANN,38.32Z,NAFRev2,N,1.647587,49.457293,0.72,housenumber,30bis Rue Principale 76220 Bosc-Hyons,76124_0010_00030_bis,G,30BIS RUE PRINCIPALE,
511639106,00042,51163910600042,O,2017-07-31,,,,2021-02-23T15:20:14,true,2,,1,A,RTE,PRINCIPALE,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2018-11-12,A,,,,,02.20Z,NAFRev2,N,1.637444,49.464614,0.8,housenumber,1a Rue Principale 76220 Bosc-Hyons,76124_0010_00001_a,G,1A RUE PRINCIPALE,
512644022,00018,51264402200018,O,2009-01-01,,,,2019-11-14T14:00:57,true,1,,2,,RUE,DE L' AUTEL,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03A,NAFRev2,N,1.652163,49.450542,0.94,housenumber,2 Rue de l’Autel 76220 Bosc-Hyons,76124_0005_00002,G,2 RUE DE L AUTEL,
512794926,00026,51279492600026,O,2016-08-01,,,,2021-02-23T15:22:36,true,1,,10,,RUE,PRINCIPALE,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,62.02A,NAFRev2,N,1.640805,49.461563,0.95,housenumber,10 Rue Principale 76220 Bosc-Hyons,76124_0010_00010,G,10 RUE PRINCIPALE,
512982612,00024,51298261200024,O,2010-06-01,,,,2019-11-14T14:00:57,true,1,,8,,RTE,DES ANDELYS,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,43.99C,NAFRev2,N,1.657135,49.440248,0.84,housenumber,8 Route des Andelys 76220 Bosc-Hyons,76124_0004_00008,G,8 ROUTE DES ANDELYS,
513792044,00010,51379204400010,O,2009-07-01,NN,,,2019-11-14T14:00:57,false,3,,24,,RTE,PRINCIPALE,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2013-11-27,F,,,,,68.10Z,NAFRev2,O,1.645087,49.458941,0.8,housenumber,24 Rue Principale 76220 Bosc-Hyons,76124_0010_00024,G,24 RUE PRINCIPALE,
519955165,00039,51995516500039,O,2019-05-03,,,8122ZZ,2021-02-23T15:32:53,true,1,,30,B,RTE,PRINCIPALE,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2019-05-03,A,,,,PETIT TRAVAUX,81.21Z,NAFRev2,N,1.647587,49.457293,0.72,housenumber,30bis Rue Principale 76220 Bosc-Hyons,76124_0010_00030_bis,G,30BIS RUE PRINCIPALE,
520244997,00018,52024499700018,O,2010-02-15,01,2019,,2021-10-27T08:27:24,true,3,,66,,RTE,PRINCIPALE,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2016-09-30,A,LES PANIERS BRAYONS,,,,47.99A,NAFRev2,O,1.653463,49.451221,0.8,housenumber,66 Rue Principale 76220 Bosc-Hyons,76124_0010_00066,G,66 RUE PRINCIPALE,
522140623,00011,52214062300011,O,2010-05-01,,,,2019-11-14T14:00:57,true,3,,3,,RUE,DE L'ANCIENNE ECOLE,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,90.03A,NAFRev2,N,1.658648,49.450016,0.94,housenumber,3 Rue de l’Ancienne Ecole 76220 Bosc-Hyons,76124_0002_00003,G,3 RUE DE L ANCIENNE ECOLE,
524162955,00016,52416295500016,O,2010-07-01,NN,,,2019-11-14T14:00:57,true,2,4 C,,,RTE,DES ANDELYS,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.61Z,NAFRev2,O,1.661747,49.444574,0.83,street,Route des Andelys 76220 Bosc-Hyons,76124_0004,G,ROUTE DES ANDELYS,
531231629,00019,53123162900019,O,2011-02-02,,,,2019-11-14T14:00:57,true,1,,18,,RUE,PRINCIPALE,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2011-02-02,A,,,,,82.99Z,NAFRev2,N,1.644326,49.459723,0.95,housenumber,18 Rue Principale 76220 Bosc-Hyons,76124_0010_00018,G,18 RUE PRINCIPALE,
532048303,00012,53204830300012,O,2010-03-29,,,,2019-11-14T14:00:57,true,1,,24,,RTE,PRINCIPALE,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2010-03-29,A,,,,,93.19Z,NAFRev2,N,1.645087,49.458941,0.8,housenumber,24 Rue Principale 76220 Bosc-Hyons,76124_0010_00024,G,24 RUE PRINCIPALE,
534153606,00015,53415360600015,O,2011-09-01,,,8122ZZ,2019-11-14T14:00:57,true,1,,9,B,RTE,PRINCIPALE,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2011-09-01,A,INNOV DECAP 76,,,INNOV DECAP 76,81.22Z,NAFRev2,N,1.6411,49.461528,0.8,housenumber,9b Rue Principale 76220 Bosc-Hyons,76124_0010_00009_b,G,9B RUE PRINCIPALE,
534544788,00019,53454478800019,O,2011-08-26,,,,2019-11-14T14:00:57,false,2,,24,,RTE,PRINCIPALE,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2011-10-04,F,,,,,70.10Z,NAFRev2,N,1.645087,49.458941,0.8,housenumber,24 Rue Principale 76220 Bosc-Hyons,76124_0010_00024,G,24 RUE PRINCIPALE,
534851027,00019,53485102700019,O,2011-08-01,NN,,,2019-11-14T14:00:57,false,4,,27,,RUE,PRINCIPALE,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,80.10Z,NAFRev2,O,1.648,49.45715,0.95,housenumber,27 Rue Principale 76220 Bosc-Hyons,76124_0010_00027,G,27 RUE PRINCIPALE,
539787945,00010,53978794500010,O,2011-10-11,,,,2019-11-14T14:00:57,true,2,,39,,RUE,PRINCIPALE,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2018-01-19,F,,,,,47.99A,NAFRev2,N,1.649474,49.456105,0.95,housenumber,39 Rue Principale 76220 Bosc-Hyons,76124_0010_00039,G,39 RUE PRINCIPALE,
552010738,00029,55201073800029,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,5,,,,,,76220,BOSC-HYONS,,,76124,,,,,,,,,,,,,,,,,,,2010-02-24,F,,,,,46.69B,NAFRev2,N,,,0,,,,,,