id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-907482,2020-02-03,000001,Vente,200,,,LA BUGE RELIEE,B031,63220,63312,Saint-Alyre-d'Arlanc,63,,,63312000AE0087,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1479,3.651865,45.373054
2020-907482,2020-02-03,000001,Vente,200,,,LA BUGE RELIEE,B031,63220,63312,Saint-Alyre-d'Arlanc,63,,,63312000AE0088,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1341,3.651631,45.372927
2020-907877,2020-03-24,000001,Vente,64300,5144,,LA CHOULIERE,B051,63220,63312,Saint-Alyre-d'Arlanc,63,,,63312000AY0153,,,,,,,,,,,,,0,1,Maison,109,8,S,sols,,,1150,3.636169,45.372809
2020-907877,2020-03-24,000001,Vente,64300,,,LA CHOULIERE,B051,63220,63312,Saint-Alyre-d'Arlanc,63,,,63312000AY0154,,,,,,,,,,,,,0,,,,,P,prés,,,3400,,
2020-908021,2020-05-11,000001,Vente,360,,,LE MAS ROUSSEL,B084,63220,63312,Saint-Alyre-d'Arlanc,63,,,63312000AC0384,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2140,3.639253,45.379592
2020-908110,2020-05-13,000001,Vente,7000,,,LES PELAGEATS,B100,63220,63312,Saint-Alyre-d'Arlanc,63,,,63312000AB0017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7110,3.635389,45.396518
2020-908110,2020-05-13,000001,Vente,7000,,,LES SAGNATS,B122,63220,63312,Saint-Alyre-d'Arlanc,63,,,63312000AB0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1244,3.636378,45.39493
2020-908110,2020-05-13,000001,Vente,7000,,,LES FONTS TETES,B066,63220,63312,Saint-Alyre-d'Arlanc,63,,,63312000AC0094,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1262,3.634634,45.389192
2020-908110,2020-05-13,000001,Vente,7000,,,LES RECOUX,B112,63220,63312,Saint-Alyre-d'Arlanc,63,,,63312000AC0269,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1228,3.642426,45.388349
2020-908110,2020-05-13,000001,Vente,7000,,,LES BOUCHERIES,B025,63220,63312,Saint-Alyre-d'Arlanc,63,,,63312000AC0332,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1763,3.645885,45.384562
2020-908110,2020-05-13,000001,Vente,7000,,,LES BOUCHERIES,B025,63220,63312,Saint-Alyre-d'Arlanc,63,,,63312000AC0334,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1570,3.646202,45.38381
2020-908110,2020-05-13,000001,Vente,7000,,,LE PELADY,B099,63220,63312,Saint-Alyre-d'Arlanc,63,,,63312000AY0219,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6800,3.631266,45.366616
2020-908110,2020-05-13,000001,Vente,7000,,,LAPEYRE,B079,63220,63312,Saint-Alyre-d'Arlanc,63,,,63312000AZ0242,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5491,3.626196,45.383167
2020-908285,2020-06-19,000001,Vente,74850,5206,,LE BOURG,B026,63220,63312,Saint-Alyre-d'Arlanc,63,,,63312000AK0126,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,605,3.638642,45.367442
2020-908285,2020-06-19,000001,Vente,74850,,,LE BOURG,B026,63220,63312,Saint-Alyre-d'Arlanc,63,,,63312000AK0264,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.639139,45.367605
2020-908285,2020-06-19,000001,Vente,74850,,,LE BOURG,B026,63220,63312,Saint-Alyre-d'Arlanc,63,,,63312000AK0283,,,,,,,,,,,,,0,,,,,S,sols,,,1241,3.638976,45.367442
2020-908447,2020-06-22,000001,Vente,12900,5322,,CHARDET,B040,63220,63312,Saint-Alyre-d'Arlanc,63,,,63312000AN0306,,,,,,,,,,,,,0,1,Maison,17,1,S,sols,,,500,3.623592,45.351073
2020-908447,2020-06-22,000001,Vente,12900,5322,,CHARDET,B040,63220,63312,Saint-Alyre-d'Arlanc,63,,,63312000AN0306,,,,,,,,,,,,,0,1,Maison,17,1,PA,pâtures,,,128,3.623592,45.351073
2020-908483,2020-07-20,000001,Vente,320,,,LES MONTILLES,B088,63220,63312,Saint-Alyre-d'Arlanc,63,,,63312000AP0153,,,,,,,,,,,,,0,,,,,L,landes,,,320,3.61417,45.348711
2020-908579,2020-07-17,000001,Vente,1500,,,LES BARTHES,B007,63220,63312,Saint-Alyre-d'Arlanc,63,,,63312000AP0247,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3064,3.610282,45.343098
2020-908579,2020-07-17,000001,Vente,1500,,,LES FONDEBATERRES,B063,63220,63312,Saint-Alyre-d'Arlanc,63,,,63312000AP0391,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,255,3.60659,45.348675
2020-908579,2020-07-17,000001,Vente,1500,,,LES FONDEBATERRES,B063,63220,63312,Saint-Alyre-d'Arlanc,63,,,63312000AP0393,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,562,3.607271,45.348935
2020-908579,2020-07-17,000001,Vente,1500,,,LES FONDEBATERRES,B063,63220,63312,Saint-Alyre-d'Arlanc,63,,,63312000AP0395,,,,,,,,,,,,,0,,,,,B,bois,,,10,3.607526,45.349008
2020-908664,2020-07-20,000001,Vente,1500,,,LES CHARLETTES,B041,63220,63312,Saint-Alyre-d'Arlanc,63,,,63312000AR0319,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1518,3.600763,45.35629
2020-908664,2020-07-20,000001,Vente,1500,,,LES CHARLETTES,B041,63220,63312,Saint-Alyre-d'Arlanc,63,,,63312000AR0320,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,161,3.600851,45.356545
2020-908666,2020-07-21,000001,Vente,1500,,,LA REILLADE,B113,63220,63312,Saint-Alyre-d'Arlanc,63,,,63312000AX0417,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,400,3.619561,45.378711
2020-908666,2020-07-21,000001,Vente,1500,,,LA REILLADE,B113,63220,63312,Saint-Alyre-d'Arlanc,63,,,63312000AX0418,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6760,3.619251,45.378603
2020-908745,2020-08-03,000001,Vente,3200,,,LE BOIS BRULE,B012,63220,63312,Saint-Alyre-d'Arlanc,63,,,63312000AB0059,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2560,3.63942,45.39661
2020-908912,2020-09-11,000001,Vente,14000,5203,,LE BOURG,B026,63220,63312,Saint-Alyre-d'Arlanc,63,,,63312000AK0134,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,105,3.638552,45.367913
2020-909469,2020-11-09,000001,Vente,400,,,TREMOULET,B131,63220,63312,Saint-Alyre-d'Arlanc,63,,,63312000AT0251,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.607286,45.36268
2020-909469,2020-11-09,000001,Vente,400,,,TREMOULET,B131,63220,63312,Saint-Alyre-d'Arlanc,63,,,63312000AT0255,,,,,,,,,,,,,0,,,,,L,landes,,,169,3.607144,45.362965
2020-909469,2020-11-09,000001,Vente,400,,,TREMOULET,B131,63220,63312,Saint-Alyre-d'Arlanc,63,,,63312000AT0256,,,,,,,,,,,,,0,,,,,S,sols,,,124,3.607047,45.363075
2020-909616,2020-11-20,000001,Vente,100,,,LA COTE,B053,63220,63312,Saint-Alyre-d'Arlanc,63,,,63312000AZ0166,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1890,3.634542,45.378006
2020-909646,2020-11-27,000001,Vente,59000,,,ISSARDS,B076,63220,63312,Saint-Alyre-d'Arlanc,63,,,63312000AR0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3390,3.610224,45.358209
2020-909646,2020-11-27,000001,Vente,59000,,,TREMOULET,B131,63220,63312,Saint-Alyre-d'Arlanc,63,,,63312000AT0262,,,,,,,,,,,,,0,,,,,J,jardins,,,120,3.607741,45.363038
2020-909646,2020-11-27,000001,Vente,59000,5110,,TREMOULET,B131,63220,63312,Saint-Alyre-d'Arlanc,63,,,63312000AT0263,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,580,3.607643,45.362932
2020-909646,2020-11-27,000001,Vente,59000,,,TREMOULET,B131,63220,63312,Saint-Alyre-d'Arlanc,63,,,63312000AT0264,,,,,,,,,,,,,0,,,,,P,prés,,,1250,3.607669,45.362576
2020-909646,2020-11-27,000001,Vente,59000,,,TREMOULET,B131,63220,63312,Saint-Alyre-d'Arlanc,63,,,63312000AT0279,,,,,,,,,,,,,0,,,,,L,landes,,,141,3.608198,45.365053
2020-909646,2020-11-27,000001,Vente,59000,,,TREMOULET,B131,63220,63312,Saint-Alyre-d'Arlanc,63,,,63312000AT0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5740,3.60839,45.365301
2020-909646,2020-11-27,000001,Vente,59000,,,TREMOULET,B131,63220,63312,Saint-Alyre-d'Arlanc,63,,,63312000AT0282,,,,,,,,,,,,,0,,,,,P,prés,,,4518,3.60844,45.364529
2020-909646,2020-11-27,000001,Vente,59000,,,LE SAGNAT DE LA CHAUX,B121,63220,63312,Saint-Alyre-d'Arlanc,63,,,63312000AT0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2910,3.609555,45.366093
2020-909646,2020-11-27,000001,Vente,59000,,,LE SAGNAT DE LA CHAUX,B121,63220,63312,Saint-Alyre-d'Arlanc,63,,,63312000AT0292,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1684,3.608444,45.367036
2020-909646,2020-11-27,000001,Vente,59000,,,LE SAGNAT DE LA CHAUX,B121,63220,63312,Saint-Alyre-d'Arlanc,63,,,63312000AT0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3368,3.608444,45.367036
2020-909646,2020-11-27,000001,Vente,59000,,,LES CREUX,B056,63220,63312,Saint-Alyre-d'Arlanc,63,,,63312000AW0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2173,3.594173,45.372082
2020-909942,2020-12-31,000001,Vente,14000,,,LES BARTHES,B007,63220,63312,Saint-Alyre-d'Arlanc,63,,,63312000AB0363,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,929,3.633261,45.392024
2020-909942,2020-12-31,000001,Vente,14000,,,LES BARTHES,B007,63220,63312,Saint-Alyre-d'Arlanc,63,,,63312000AB0364,,,,,,,,,,,,,0,,,,,T,terres,,,1810,3.633798,45.391844
2020-909942,2020-12-31,000001,Vente,14000,,,LES PRUNIERS,B110,63220,63312,Saint-Alyre-d'Arlanc,63,,,63312000AO0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3422,3.621485,45.34634
2020-909942,2020-12-31,000001,Vente,14000,,,LA BARAQUE EST,B004,63220,63312,Saint-Alyre-d'Arlanc,63,,,63312000AO0217,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1450,3.618015,45.338298
2020-909977,2020-12-16,000001,Vente,450,,,LA CHOULIERE,B051,63220,63312,Saint-Alyre-d'Arlanc,63,,,63312000AY0168,,,,,,,,,,,,,0,,,,,P,prés,,,2525,3.634829,45.371155
2020-909987,2020-12-17,000001,Vente,3504.3,,,LES SOUPETTES,B128,63220,63312,Saint-Alyre-d'Arlanc,63,,,63312000AO0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2560,3.623664,45.344092
2020-909987,2020-12-17,000001,Vente,3504.3,,,PALLAYES,B097,63220,63312,Saint-Alyre-d'Arlanc,63,,,63312000AO0320,,,,,,,,,,,,,0,,,,,T,terres,,,668,3.622186,45.343178
2020-909987,2020-12-17,000001,Vente,3504.3,,,PALLAYES,B097,63220,63312,Saint-Alyre-d'Arlanc,63,,,63312000AO0321,,,,,,,,,,,,,0,,,,,T,terres,,,860,3.622289,45.34336
2020-909987,2020-12-17,000001,Vente,3504.3,,,PALLAYES,B097,63220,63312,Saint-Alyre-d'Arlanc,63,,,63312000AO0323,,,,,,,,,,,,,0,,,,,T,terres,,,645,3.622419,45.343573
2020-909987,2020-12-17,000001,Vente,3504.3,,,PALLAYES,B097,63220,63312,Saint-Alyre-d'Arlanc,63,,,63312000AO0324,,,,,,,,,,,,,0,,,,,P,prés,,,2490,3.622613,45.343821
2020-909987,2020-12-17,000001,Vente,3504.3,,,PALLAYES,B097,63220,63312,Saint-Alyre-d'Arlanc,63,,,63312000AO0325,,,,,,,,,,,,,0,,,,,P,prés,,,3080,3.622617,45.344045
2020-909987,2020-12-17,000001,Vente,3504.3,,,PALLAYES,B097,63220,63312,Saint-Alyre-d'Arlanc,63,,,63312000AO0328,,,,,,,,,,,,,0,,,,,P,prés,,,4020,3.621706,45.343038
2020-909987,2020-12-17,000001,Vente,3504.3,,,PALLAYES,B097,63220,63312,Saint-Alyre-d'Arlanc,63,,,63312000AO0329,,,,,,,,,,,,,0,,,,,P,prés,,,3650,3.62072,45.342923
2020-909987,2020-12-17,000001,Vente,3504.3,,,PALLAYES,B097,63220,63312,Saint-Alyre-d'Arlanc,63,,,63312000AO0365,,,,,,,,,,,,,0,,,,,P,prés,,,5389,3.620903,45.343306
2020-910008,2020-12-18,000001,Vente,2391,,,LES BARTHES,B007,63220,63312,Saint-Alyre-d'Arlanc,63,,,63312000AP0204,,,,,,,,,,,,,0,,,,,T,terres,,,15940,3.61823,45.344546
