id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-961021,2019-02-01,000001,Vente,176500,43,,RUE DE L'ECOLE,0025,64400,64328,Ledeuix,64,,,643280000D0851,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,623,-0.618173,43.215131
2019-961159,2019-03-08,000001,Vente,175000,19,B,RUE DES PALOUMERES,0150,64400,64328,Ledeuix,64,,,643280000C1058,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,800,-0.620422,43.220698
2019-961351,2019-04-25,000001,Vente,30000,,,LANE DE VERDETS,B128,64400,64328,Ledeuix,64,,,643280000D0040,,,,,,,,,,,,,0,,,,,T,terres,,,13015,-0.638835,43.21982
2019-961641,2019-06-19,000001,Vente,221000,19,,RUE DES PALOUMERES,0150,64400,64328,Ledeuix,64,,,643280000C0567,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,771,-0.620611,43.220463
2019-961669,2019-06-26,000001,Vente,300,,,LAVIEL,B152,64400,64328,Ledeuix,64,,,643280000D1224,,,,,,,,,,,,,0,,,,,P,prés,,,79,-0.62576,43.211653
2019-961730,2019-07-15,000001,Vente,290000,32,,RUE PEYRE CLOUQUE,0200,64400,64328,Ledeuix,64,,,643280000C1027,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,1237,-0.60932,43.224966
2019-961767,2019-07-18,000001,Vente,129000,15,,RUE DES PALOUMERES,0150,64400,64328,Ledeuix,64,,,643280000C0504,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,755,-0.620047,43.219944
2019-961923,2019-08-14,000001,Vente,160000,10,,RUE BELLEVUE,0009,64400,64328,Ledeuix,64,,,643280000C0536,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1000,-0.615435,43.221791
2019-961923,2019-08-14,000001,Vente,160000,10,,RUE BELLEVUE,0009,64400,64328,Ledeuix,64,,,643280000C0536,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,,,609,-0.615435,43.221791
2019-961923,2019-08-14,000001,Vente,160000,,,PALOUMERES ET DE TAUZIET,B184,64400,64328,Ledeuix,64,,,643280000C0706,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,400,-0.615067,43.22151
2019-961998,2019-08-29,000001,Vente,5000,,,PARIS,B203,64400,64328,Ledeuix,64,,,643280000B0416,,,,,,,,,,,,,0,,,,,T,terres,,,470,-0.597502,43.237638
2019-961998,2019-08-29,000001,Vente,5000,,,PARIS,B203,64400,64328,Ledeuix,64,,,643280000B0419,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1205,-0.597844,43.237834
2019-961999,2019-09-09,000001,Vente,570,,,PALOUMERES ET DE TAUZIET,B184,64400,64328,Ledeuix,64,,,643280000C1130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1140,-0.61808,43.220478
2019-962134,2019-09-27,000001,Vente,140000,10,,RUE DES HOUSSATS,0090,64400,64328,Ledeuix,64,,,643280000D0351,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,435,-0.624152,43.217704
2019-962134,2019-09-27,000001,Vente,140000,10,,RUE DES HOUSSATS,0090,64400,64328,Ledeuix,64,,,643280000D1028,,,,,,,,,,,,,0,,,,,S,sols,,,180,-0.62393,43.217638
2019-962134,2019-09-27,000001,Vente,140000,10,,RUE DES HOUSSATS,0090,64400,64328,Ledeuix,64,,,643280000D1031,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.623908,43.217588
2019-962159,2019-10-05,000001,Vente,56000,,,IOLETTES,B099,64400,64328,Ledeuix,64,,,643280000A0030,,,,,,,,,,,,,0,,,,,T,terres,,,16220,-0.581789,43.257934
2019-962159,2019-10-05,000001,Vente,56000,,,IOLETTES,B099,64400,64328,Ledeuix,64,,,643280000A0031,,,,,,,,,,,,,0,,,,,P,prés,,,1610,-0.580163,43.257478
2019-962159,2019-10-05,000001,Vente,56000,,,IOLETTES,B099,64400,64328,Ledeuix,64,,,643280000A0040,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,24770,-0.585157,43.256593
2019-962159,2019-10-05,000001,Vente,56000,,,IOLETTES,B099,64400,64328,Ledeuix,64,,,643280000A0041,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,29372,-0.583735,43.255905
2019-962159,2019-10-05,000001,Vente,56000,,,IOLETTES,B099,64400,64328,Ledeuix,64,,,643280000A0041,,,,,,,,,,,,,0,,,,,P,prés,,,1888,-0.583735,43.255905
2019-962159,2019-10-05,000001,Vente,56000,,,IOLETTES,B099,64400,64328,Ledeuix,64,,,643280000A0042,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2425,-0.585162,43.256133
2019-962159,2019-10-05,000001,Vente,56000,,,IOLETTES,B099,64400,64328,Ledeuix,64,,,643280000A0043,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,12930,-0.585698,43.255132
2019-962159,2019-10-05,000001,Vente,56000,,,IOLETTES,B099,64400,64328,Ledeuix,64,,,643280000A0046,,,,,,,,,,,,,0,,,,,P,prés,,,7515,-0.582737,43.255267
2019-962159,2019-10-05,000001,Vente,56000,,,LASBARTES,B139,64400,64328,Ledeuix,64,,,643280000A0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,-0.585266,43.251995
2019-962159,2019-10-05,000001,Vente,56000,,,LASBARTES,B139,64400,64328,Ledeuix,64,,,643280000A0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,-0.585462,43.252175
2019-962159,2019-10-05,000001,Vente,56000,,,LASBARTES,B139,64400,64328,Ledeuix,64,,,643280000A0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4035,-0.584598,43.249531
2019-962159,2019-10-05,000001,Vente,56000,,,LASBARTES,B139,64400,64328,Ledeuix,64,,,643280000A0093,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7000,-0.585261,43.249113
2019-962159,2019-10-05,000001,Vente,56000,,,LASBARTES,B139,64400,64328,Ledeuix,64,,,643280000A0094,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,120,-0.585771,43.24937
2019-962159,2019-10-05,000001,Vente,56000,,,LASBARTES,B139,64400,64328,Ledeuix,64,,,643280000A0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35,-0.585953,43.24933
2019-962159,2019-10-05,000001,Vente,56000,,,LASBARTES,B139,64400,64328,Ledeuix,64,,,643280000A0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,-0.585677,43.248986
2019-962159,2019-10-05,000001,Vente,56000,,,D ESCARRET,B070,64400,64328,Ledeuix,64,,,643280000A0189,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,10740,-0.587134,43.255322
2019-962159,2019-10-05,000001,Vente,56000,,,D ESCARRET,B070,64400,64328,Ledeuix,64,,,643280000A0190,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,7395,-0.586766,43.255693
2019-962159,2019-10-05,000001,Vente,56000,,,IOLETTES,B099,64400,64328,Ledeuix,64,,,643280000A0383,,,,,,,,,,,,,0,,,,,P,prés,,,13,-0.579833,43.257234
2019-962159,2019-10-05,000001,Vente,56000,,,IOLETTES,B099,64400,64328,Ledeuix,64,,,643280000A0385,,,,,,,,,,,,,0,,,,,P,prés,,,718,-0.580013,43.256779
2019-962159,2019-10-05,000001,Vente,56000,,,IOLETTES,B099,64400,64328,Ledeuix,64,,,643280000A0390,,,,,,,,,,,,,0,,,,,J,jardins,,,186,-0.581453,43.256089
2019-962159,2019-10-05,000001,Vente,56000,,,IOLETTES,B099,64400,64328,Ledeuix,64,,,643280000A0392,,,,,,,,,,,,,0,,,,,P,prés,,,547,-0.580681,43.256443
2019-962159,2019-10-05,000001,Vente,56000,,,IOLETTES,B099,64400,64328,Ledeuix,64,,,643280000A0395,,,,,,,,,,,,,0,,,,,P,prés,,,38660,-0.581061,43.256443
2019-962159,2019-10-05,000001,Vente,56000,,,IOLETTES,B099,64400,64328,Ledeuix,64,,,643280000A0395,,,,,,,,,,,,,0,,,,,P,prés,,,22798,-0.581061,43.256443
2019-962162,2019-10-05,000001,Vente,73000,,,IOLETTES,B099,64400,64328,Ledeuix,64,,,643280000A0382,,,,,,,,,,,,,0,,,,,P,prés,,,635,-0.580606,43.257136
2019-962162,2019-10-05,000001,Vente,73000,,,IOLETTES,B099,64400,64328,Ledeuix,64,,,643280000A0384,,,,,,,,,,,,,0,,,,,P,prés,,,2921,-0.580399,43.256771
2019-962162,2019-10-05,000001,Vente,73000,,,IOLETTES,B099,64400,64328,Ledeuix,64,,,643280000A0386,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,158,-0.580412,43.256953
2019-962162,2019-10-05,000001,Vente,73000,,,IOLETTES,B099,64400,64328,Ledeuix,64,,,643280000A0387,,,,,,,,,,,,,0,,,,,P,prés,,,3794,-0.580902,43.256836
2019-962162,2019-10-05,000001,Vente,73000,774,,CHE DU BOIS,0013,64400,64328,Ledeuix,64,,,643280000A0388,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1636,-0.581299,43.256687
2019-962162,2019-10-05,000001,Vente,73000,,,IOLETTES,B099,64400,64328,Ledeuix,64,,,643280000A0389,,,,,,,,,,,,,0,,,,,J,jardins,,,726,-0.581433,43.256344
2019-962162,2019-10-05,000001,Vente,73000,,,IOLETTES,B099,64400,64328,Ledeuix,64,,,643280000A0391,,,,,,,,,,,,,0,,,,,P,prés,,,53,-0.581186,43.256413
2019-962162,2019-10-05,000001,Vente,73000,,,IOLETTES,B099,64400,64328,Ledeuix,64,,,643280000A0393,,,,,,,,,,,,,0,,,,,P,prés,,,50,-0.581296,43.2564
2019-962162,2019-10-05,000001,Vente,73000,,,IOLETTES,B099,64400,64328,Ledeuix,64,,,643280000A0394,,,,,,,,,,,,,0,,,,,J,jardins,,,1152,-0.581422,43.256823
2019-962167,2019-10-04,000001,Vente,85500,7,,RUE DE LA NAU,0120,64400,64328,Ledeuix,64,,,643280000D0263,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,160,-0.626939,43.211942
2019-962167,2019-10-04,000001,Vente,85500,,,LAVIEL,B152,64400,64328,Ledeuix,64,,,643280000D0264,,,,,,,,,,,,,0,,,,,J,jardins,,,605,-0.626698,43.211854
2019-962192,2019-10-11,000001,Vente,167000,3,,RUE DU GROS CHENE,0065,64400,64328,Ledeuix,64,,,643280000D0622,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,598,-0.61971,43.216932
