siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006710859,00023,00671085900023,O,,NN,,,,true,1,,18,,RUE,D'EN HAUT,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2C,NAF1993,N,1.767382,49.998931,0.94,housenumber,18 Rue d’En Haut 80140 Doudelainville,80251_0032_00018,G,18 RUE D EN HAUT,
006711048,00014,00671104800014,O,,,,,,true,1,,,,,,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,,,0,,,,,,
218002434,00015,21800243400015,O,1983-03-01,02,2020,,2022-08-29T09:09:07,true,4,,,,,,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218002434,00023,21800243400023,O,1983-12-21,NN,,,,false,4,,,,,,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
268003092,00015,26800309200015,O,1983-03-01,NN,,,2010-06-26T03:16:27,true,3,,,,,,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298002296,00010,29800229600010,O,1983-08-10,NN,,,2006-11-25T09:11:08,true,4,MAIRIE,,,,,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,1997-10-24,F,,,,,70.1C,NAF1993,N,1.762471,50.005235,0.38,street,Rue du 8 Mai 1945 80140 Doudelainville,80251_5h621u,D,RUE DU 8 MAI 1945,
305708026,00011,30570802600011,O,1976-01-01,02,2020,,2023-01-26T08:52:34,true,5,,5,,RUE,DE L'EGLISE,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,49.41A,NAFRev2,N,1.769453,50.003735,0.94,housenumber,5 Rue de l’Eglise 80140 Doudelainville,80251_0026_00005,G,5 RUE DE L EGLISE,
314031337,00012,31403133700012,O,,NN,,,,true,1,,,,,,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,1989-12-07,F,,,,,01.00,NAP,N,,,0,,,,,,
317848521,00017,31784852100017,O,1980-01-01,NN,,,,true,1,,,,,,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2001-06-13,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339256141,00021,33925614100021,O,1998-10-14,NN,,,2019-07-23T19:35:51,true,14,,1,,RUE,D'EN HAUT,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2019-07-05,F,,,,SUNLAG COUVERTURE,43.91B,NAFRev2,N,1.768838,50.000783,0.94,housenumber,1 Rue d’En Haut 80140 Doudelainville,80251_0032_00001,G,1 RUE D EN HAUT,
379244932,00016,37924493200016,O,1990-09-12,NN,,,2010-04-18T05:41:58,true,4,,4,,RUE,D'EN BAS,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,1.772355,50.002723,0.94,housenumber,4 Rue d’En Bas 80140 Doudelainville,80251_0010_00004,G,4 RUE D EN BAS,
385059381,00017,38505938100017,O,1992-03-23,NN,,,2008-01-05T19:57:30,true,3,,,,RUE,DU 8 MAI,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.762471,50.005235,0.93,street,Rue du 8 Mai 1945 80140 Doudelainville,80251_5h621u,G,RUE DU 8 MAI 1945,
388961476,00016,38896147600016,O,1992-10-01,NN,,,2009-06-27T06:53:26,true,3,WARCHEVILLE,,,,,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.3Z,NAFRev1,N,1.749154,50.000713,0.91,locality,Plaine de Warcheville 80140 Doudelainville,80251_B014,D,PLAINE DE WARCHEVILLE,
389196072,00018,38919607200018,O,1992-11-18,,,,,false,3,,3,,RUE,HERBET,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,1997-06-06,F,,,,,74.1J,NAF1993,N,1.772053,50.000846,0.94,housenumber,3 Rue Herbet 80140 Doudelainville,80251_0035_00003,G,3 RUE HERBET,
390405090,00015,39040509000015,O,1993-01-06,NN,,4332BA,2020-08-25T10:25:26,true,6,,7,,RUE,HERBET,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32B,NAFRev2,N,1.77303,49.99946,0.94,housenumber,7 Rue Herbet 80140 Doudelainville,80251_0035_00007,G,7 RUE HERBET,
391487725,00015,39148772500015,O,1963-10-01,,,,2007-01-18T09:33:31,true,3,,1,,RUE,DES BOIS,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.770012,50.003946,0.94,housenumber,1 Rue des Bois 80140 Doudelainville,80251_0020_00001,G,1 RUE DES BOIS,
393748017,00018,39374801700018,O,,NN,,,,true,1,,16,,RUE,D'EN HAUT,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,67.2Z,NAF1993,N,1.767529,49.999209,0.94,housenumber,16 Rue d’En Haut 80140 Doudelainville,80251_0032_00016,G,16 RUE D EN HAUT,
394230965,00011,39423096500011,O,1994-02-28,NN,,,2020-07-04T03:57:25,true,6,,8,,RUE,HERBET,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,1.772362,50.000111,0.94,housenumber,8 Rue Herbet 80140 Doudelainville,80251_0035_00008,G,8 RUE HERBET,
399403039,00015,39940303900015,O,1994-12-16,NN,,,2020-02-27T03:45:16,true,4,,,,,,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2020-02-26,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
408937282,00015,40893728200015,O,1977-06-07,NN,,,,true,1,,,,RUE,DU BOIS,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.772042,50.004678,0.71,street,Rue des Bois 80140 Doudelainville,80251_0020,G,RUE DES BOIS,
408937290,00018,40893729000018,O,1962-01-01,NN,,,2008-01-04T21:18:42,true,3,,,,RUE,FORAINE,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.775967,50.001421,0.94,street,Rue Foraine 80140 Doudelainville,80251_0029,G,RUE FORAINE,
408937308,00018,40893730800018,O,1970-01-01,NN,,,,true,1,,,,,WARCHEVILLE,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,1999-10-19,F,,,,,01.1A,NAF1993,N,1.749154,50.000713,0.91,locality,Plaine de Warcheville 80140 Doudelainville,80251_B014,G,PLAINE DE WARCHEVILLE,
408937316,00011,40893731600011,O,,NN,,,2014-02-13T03:32:06,true,1,,,,,,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
418203386,00036,41820338600036,O,2004-11-08,NN,,,2008-11-08T01:33:18,false,3,,21,,RUE,DU 8 MAI 1945 - WARCHEVILL,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,93.0D,NAFRev1,N,1.759608,50.005702,0.69,housenumber,21 Rue du 8 Mai 1945 80140 Doudelainville,80251_5h621u_00021,G,21 RUE DU 8 MAI 1945,
420008559,00015,42000855900015,O,1997-01-01,NN,,,2012-07-28T13:10:25,true,4,,6,,RUE,HERBET,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,02.10Z,NAFRev2,N,1.772021,50.000525,0.94,housenumber,6 Rue Herbet 80140 Doudelainville,80251_0035_00006,G,6 RUE HERBET,
429078918,00019,42907891800019,O,2000-01-14,NN,,,2008-01-05T20:50:53,true,3,,2,,IMP,ES TILLEULS,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.765164,50.004786,0.79,housenumber,2 Impasse des Tilleuls 80140 Doudelainville,80251_0075_00002,G,2 IMPASSE DES TILLEULS,
433451218,00013,43345121800013,O,1999-10-19,NN,,,2008-01-04T19:03:46,true,3,HAMEAU DE WARCHEVILLE,,,RUE,DU 8 MAI,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.762471,50.005235,0.93,street,Rue du 8 Mai 1945 80140 Doudelainville,80251_5h621u,G,RUE DU 8 MAI 1945,
433783586,00020,43378358600020,O,2012-05-12,02,2020,,2022-08-29T09:11:52,true,1,WARCHEVILLE,4,B,RUE,DU 8 MAI 1945,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2012-05-12,A,,,,,49.41B,NAFRev2,O,1.763863,50.005849,0.86,housenumber,4bis Rue du 8 Mai 1945 80140 Doudelainville,80251_5h621u_00004_bis,G,4BIS RUE DU 8 MAI 1945,
433845104,00010,43384510400010,O,2000-07-01,01,2020,,2022-08-29T09:11:56,true,6,WARCHEVILLE,2,,RUE,DU 8 MAI 1945,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,1.761253,50.006195,0.94,housenumber,2 Rue du 8 Mai 1945 80140 Doudelainville,80251_5h621u_00002,G,2 RUE DU 8 MAI 1945,
434689915,00073,43468991500073,O,2005-09-09,,,,2006-11-25T17:17:07,false,2,CD DE FRESNES TILLOLOY,,,LD,MAIRIE,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,40.1A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
441638897,00021,44163889700021,O,2005-02-01,,,,2021-02-23T13:23:17,true,3,,19,,RUE,D'EN BAS,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2009-04-09,A,,,,,47.89Z,NAFRev2,N,1.773813,50.004289,0.94,housenumber,19 Rue d’En Bas 80140 Doudelainville,80251_0010_00019,G,19 RUE D EN BAS,
442470852,00033,44247085200033,O,2011-01-01,,,,2021-02-23T13:24:24,true,1,WARCHEVILLE,4,,RUE,DE POULTIERE,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20A,NAFRev2,N,1.761589,50.006984,0.94,housenumber,4 Rue de Poultière 80140 Doudelainville,80251_0070_00004,G,4 RUE DE POULTIERE,
442488839,00014,44248883900014,O,2002-07-02,,,,2014-07-08T02:24:13,false,5,,5,,RUE,D'EN BAS,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,43.99C,NAFRev2,O,1.772435,50.003139,0.94,housenumber,5 Rue d’En Bas 80140 Doudelainville,80251_0010_00005,G,5 RUE D EN BAS,
451113518,00018,45111351800018,O,2003-12-01,,,,2006-11-25T18:52:05,false,3,MAIRIE DE DOUDELAINVILLE,,,,,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2004-11-26,F,,,,,40.1A,NAFRev1,N,1.762471,50.005235,0.71,street,Rue du 8 Mai 1945 80140 Doudelainville,80251_5h621u,D,RUE DU 8 MAI 1945,
451113518,00026,45111351800026,O,2004-02-09,,,,2006-11-25T18:52:05,false,2,,,,CHE,,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2004-11-26,F,,,,,,,N,1.749154,50.000713,0.38,locality,Plaine de Warcheville 80140 Doudelainville,80251_B014,G,PLAINE DE WARCHEVILLE,
478394653,00024,47839465300024,O,2008-01-26,,,,2021-02-23T13:40:17,true,4,,19,,RUE,D'EN BAS,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2014-12-11,A,,,,,47.89Z,NAFRev2,N,1.773813,50.004289,0.94,housenumber,19 Rue d’En Bas 80140 Doudelainville,80251_0010_00019,G,19 RUE D EN BAS,
480942788,00039,48094278800039,O,2004-12-06,NN,,,2008-01-05T00:18:00,false,3,PARC EOLIEN LONGUE EPINE,,,CHE,RURAL DE ST MAXENT,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
485365258,00014,48536525800014,O,2005-10-21,,,,2008-01-05T21:57:21,true,2,WARCHEVILLE,2,,RUE,DU 8 MAI 1945,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.761253,50.006195,0.94,housenumber,2 Rue du 8 Mai 1945 80140 Doudelainville,80251_5h621u_00002,G,2 RUE DU 8 MAI 1945,
490279569,00019,49027956900019,O,2005-12-19,,,,2008-01-05T03:27:11,true,2,,11,,RUE,HERBET,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.774322,49.998072,0.94,housenumber,11 Rue Herbet 80140 Doudelainville,80251_0035_00011,G,11 RUE HERBET,
494278021,00022,49427802100022,O,2010-02-01,,,,2021-10-02T13:23:43,true,3,WARCHEVILLE,4,,RUE,DE POULTIERE,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,PAO PLATEAU,58.14Z,NAFRev2,N,1.761589,50.006984,0.94,housenumber,4 Rue de Poultière 80140 Doudelainville,80251_0070_00004,G,4 RUE DE POULTIERE,
497771642,00012,49777164200012,O,2007-04-19,,,,2012-06-18T12:32:34,false,3,,19,,RUE,D EN BAS,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.82Z,NAFRev2,N,1.773813,50.004289,0.94,housenumber,19 Rue d’En Bas 80140 Doudelainville,80251_0010_00019,G,19 RUE D EN BAS,
500648779,00014,50064877900014,O,2007-08-30,,,,2008-02-24T04:38:54,true,2,2 IMPASSE DES TILLEULS,,,,WARCHEVILLE,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.3Z,NAFRev1,N,1.749154,50.000713,0.91,locality,Plaine de Warcheville 80140 Doudelainville,80251_B014,G,PLAINE DE WARCHEVILLE,
502752009,00014,50275200900014,O,2007-12-01,00,2020,,2022-08-29T09:05:41,true,1,2 IMPASSE DES TILLEULS,,,,HAMEAU DE WARCHEVILLE,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2007-12-01,A,,,,,01.50Z,NAFRev2,O,1.749154,50.000713,0.64,locality,Plaine de Warcheville 80140 Doudelainville,80251_B014,G,PLAINE DE WARCHEVILLE,
504324310,00029,50432431000029,O,2010-04-01,,,4399CZ,2021-12-13T19:34:19,true,2,,4,,RUE,HERBET,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,43.99C,NAFRev2,N,1.771611,50.000948,0.94,housenumber,4 Rue Herbet 80140 Doudelainville,80251_0035_00004,G,4 RUE HERBET,
505233361,00011,50523336100011,O,2008-07-14,,,5610CR,2022-08-12T13:52:45,true,1,,12,,RUE,FORAINE,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2008-07-14,A,,,,,56.10C,NAFRev2,N,1.777593,50.001131,0.94,housenumber,12 Rue Foraine 80140 Doudelainville,80251_0029_00012,G,12 RUE FORAINE,
505342857,00016,50534285700016,O,2008-08-05,,,,2019-01-16T09:35:02,true,5,,5,,RUE,DES BOIS,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,43.21A,NAFRev2,N,1.771271,50.004334,0.94,housenumber,5 Rue des Bois 80140 Doudelainville,80251_0020_00005,G,5 RUE DES BOIS,
519288260,00036,51928826000036,O,2021-01-01,,,,2021-02-12T11:57:33,true,1,,12,,RUE,D'EN BAS,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,43.21A,NAFRev2,N,1.773983,50.004285,0.94,housenumber,12 Rue d’En Bas 80140 Doudelainville,80251_0010_00012,G,12 RUE D EN BAS,
521448936,00018,52144893600018,O,2010-04-01,,,,2012-07-13T04:42:09,true,2,,2,,RUE,DU 11 NOVEMBRE 1918,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,43.91B,NAFRev2,N,1.770065,50.001512,0.94,housenumber,2 Rue du 11 Novembre 1918 80140 Doudelainville,80251_fjm9ow_00002,G,2 RUE DU 11 NOVEMBRE 1918,
521779538,00029,52177953800029,O,2015-03-23,,,,2022-02-04T03:47:33,true,2,,11,,RUE,DU 8 MAI,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2021-08-05,F,,,,,43.99C,NAFRev2,N,1.762935,50.005409,0.93,housenumber,11 Rue du 8 Mai 1945 80140 Doudelainville,80251_5h621u_00011,G,11 RUE DU 8 MAI 1945,
521813170,00011,52181317000011,O,2010-04-01,,,4399CZ,2017-06-15T19:27:20,true,2,,2,B,RUE,DE L'EGLISE,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,43.99C,NAFRev2,N,1.771333,50.003077,0.85,housenumber,2bis Rue de l’Eglise 80140 Doudelainville,80251_0026_00002_bis,G,2BIS RUE DE L EGLISE,
531671766,00016,53167176600016,O,2011-04-01,NN,,,2021-12-24T14:39:24,true,2,2 IMP DES TILLEULS,,,HAM,HAM DE WARCHEVILLE,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2021-12-23,F,,,,,01.41Z,NAFRev2,O,1.749154,50.000713,0.92,locality,Plaine de Warcheville 80140 Doudelainville,80251_B014,G,PLAINE DE WARCHEVILLE,
537566788,00015,53756678800015,O,2011-07-19,,,,2012-03-27T12:08:07,true,2,WARCHEVILLE,13,,RUE,DU 8 MAI 1945,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2011-12-11,F,,,,,86.90D,NAFRev2,N,1.762471,50.005235,0.94,housenumber,13 Rue du 8 Mai 1945 80140 Doudelainville,80251_5h621u_00013,G,13 RUE DU 8 MAI 1945,
751538034,00016,75153803400016,O,2012-01-01,,,,2012-11-16T04:45:30,false,2,,13,,RUE,D EN BAS,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2012-11-03,F,,,,,86.90D,NAFRev2,N,1.773307,50.003868,0.94,housenumber,13 Rue d’En Bas 80140 Doudelainville,80251_0010_00013,G,13 RUE D EN BAS,
780631073,00019,78063107300019,O,,,,,,true,1,,20,,RTE,D'OISEMONT,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,1988-06-24,F,,,,,55.60,NAP,N,1.7691545,49.9546113,0.72,poi.museum,Musée d'art local d'Oisemont Oisemont,https://osm.org/way/294289039,G,,
780631081,00012,78063108100012,O,1900-01-01,NN,,,2008-01-05T03:14:05,true,3,,,,,,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
788260446,00018,78826044600018,O,1900-01-01,NN,,,2008-01-05T03:30:05,true,3,,,,,,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
788260453,00014,78826045300014,O,1900-01-01,NN,,,2008-01-05T03:30:05,true,3,,,,,,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
789599735,00014,78959973500014,O,2012-10-02,,,,2012-11-27T14:34:15,true,1,,18,,RUE,HERBET,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2012-10-02,A,,,,,94.99Z,NAFRev2,N,1.773616,49.998713,0.94,housenumber,18 Rue Herbet 80140 Doudelainville,80251_0035_00018,G,18 RUE HERBET,
791314750,00013,79131475000013,O,2013-03-01,,,,2013-03-26T08:22:09,true,2,LIEUDIT WARCHEVILLE,7,,RUE,DU 8 MAI 1945,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2013-03-22,F,,,,,45.20A,NAFRev2,N,1.763523,50.005538,0.94,housenumber,7 Rue du 8 Mai 1945 80140 Doudelainville,80251_5h621u_00007,G,7 RUE DU 8 MAI 1945,
800477168,00010,80047716800010,O,2014-03-01,,,,2015-04-14T04:19:52,true,2,,4,,RUE,HERBET,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2015-02-27,F,,,,,43.21A,NAFRev2,N,1.771611,50.000948,0.94,housenumber,4 Rue Herbet 80140 Doudelainville,80251_0035_00004,G,4 RUE HERBET,
802102475,00018,80210247500018,O,2014-04-15,,,,2016-05-10T08:37:22,true,2,WARCHEVILLE,4,,RUE,DE POULTIERE,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,18.13Z,NAFRev2,N,1.761589,50.006984,0.94,housenumber,4 Rue de Poultière 80140 Doudelainville,80251_0070_00004,G,4 RUE DE POULTIERE,
809565419,00011,80956541900011,O,2015-03-01,,,,2015-02-18T09:27:16,true,1,,18,,RUE,HERBET,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,46.19B,NAFRev2,N,1.773616,49.998713,0.94,housenumber,18 Rue Herbet 80140 Doudelainville,80251_0035_00018,G,18 RUE HERBET,
813683091,00017,81368309100017,O,2015-09-14,,,,2015-09-28T11:22:58,true,1,,6,,RUE,D'EN BAS,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2015-09-14,A,,,,,68.20B,NAFRev2,N,1.772617,50.002968,0.94,housenumber,6 Rue d’En Bas 80140 Doudelainville,80251_0010_00006,G,6 RUE D EN BAS,
814392270,00017,81439227000017,O,2015-10-10,,,,2018-04-06T18:04:26,true,1,,9,,RUE,DES BOIS,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2015-10-10,A,,,,,68.20B,NAFRev2,N,1.772674,50.005003,0.94,housenumber,9 Rue des Bois 80140 Doudelainville,80251_0020_00009,G,9 RUE DES BOIS,
814393336,00015,81439333600015,O,2015-10-10,,,,2018-04-06T18:04:29,true,1,,9,,RUE,DES BOIS,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2015-10-10,A,,,,,68.20B,NAFRev2,N,1.772674,50.005003,0.94,housenumber,9 Rue des Bois 80140 Doudelainville,80251_0020_00009,G,9 RUE DES BOIS,
820124568,00016,82012456800016,O,2016-05-09,,,2920ZB,2016-05-06T09:14:14,true,1,,6,,RUE,DU 8 MAI,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2016-05-09,A,,,,,29.20Z,NAFRev2,N,1.762223,50.005466,0.93,housenumber,6 Rue du 8 Mai 1945 80140 Doudelainville,80251_5h621u_00006,G,6 RUE DU 8 MAI 1945,
820749588,00019,82074958800019,O,2016-06-06,,,,2018-04-06T18:05:41,true,1,,8,,RUE,DES BOIS,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2016-06-06,A,,,,,68.20B,NAFRev2,N,1.772156,50.004698,0.94,housenumber,8 Rue des Bois 80140 Doudelainville,80251_0020_00008,G,8 RUE DES BOIS,
831365234,00010,83136523400010,O,2017-07-22,,,4776ZP,2017-08-08T08:42:12,true,1,,1,,RUE,FORAINE,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2017-07-22,A,,,,LA FEE DES FLEURS BY ASHLEY,47.76Z,NAFRev2,N,1.773088,50.001898,0.94,housenumber,1 Rue Foraine 80140 Doudelainville,80251_0029_00001,G,1 RUE FORAINE,
832270144,00013,83227014400013,O,2017-08-31,,,,2017-09-28T03:45:42,true,1,,4,,,RUE D'EN BAS,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,68.20B,NAFRev2,N,1.772355,50.002723,0.94,housenumber,4 Rue d’En Bas 80140 Doudelainville,80251_0010_00004,G,4 RUE D EN BAS,
833849045,00012,83384904500012,O,2017-12-08,02,2020,4332AA,2022-08-29T10:23:16,true,2,,7,,RUE,HERBET,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2017-12-22,A,,,,,43.32A,NAFRev2,O,1.77303,49.99946,0.94,housenumber,7 Rue Herbet 80140 Doudelainville,80251_0035_00007,G,7 RUE HERBET,
839695970,00013,83969597000013,O,2018-04-01,,,,2021-01-10T03:36:56,false,2,,4,,RUE,FORAINE,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2020-11-25,F,,,,,49.41A,NAFRev2,N,1.773712,50.001255,0.94,housenumber,4 Rue Foraine 80140 Doudelainville,80251_0029_00004,G,4 RUE FORAINE,
841140874,00022,84114087400022,O,2020-09-21,,,4120BB,2022-08-05T03:36:33,true,2,,1,,IMP,DES TILLEULS,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2022-08-03,F,,,,DVA MULTI SERVICES,41.20B,NAFRev2,N,1.762746,50.007419,0.84,housenumber,1 Impasse des Tilleuls 80140 Doudelainville,80251_0075_00001,G,1 IMPASSE DES TILLEULS,
843589110,00017,84358911000017,O,2018-10-31,01,2020,4391BZ,2022-08-29T10:30:25,true,1,,1,,RUE,D'EN HAUT,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,43.91B,NAFRev2,O,1.768838,50.000783,0.94,housenumber,1 Rue d’En Haut 80140 Doudelainville,80251_0032_00001,G,1 RUE D EN HAUT,
878745314,00012,87874531400012,O,2019-11-06,,,,2022-06-22T03:35:26,true,2,WARCHEVILLE,7,,IMP,DES TILLEULS,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2022-05-30,F,,,,,49.41A,NAFRev2,N,1.763001,50.006928,0.84,housenumber,7 Impasse des Tilleuls 80140 Doudelainville,80251_0075_00007,G,7 IMPASSE DES TILLEULS,
901908111,00015,90190811100015,O,2021-07-27,,,8129AZ,2021-07-31T03:42:17,true,1,,4,,RUE,DU 11 NOVEMBRE 1918,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2021-07-27,A,,,,JASON PETIT,81.29A,NAFRev2,N,1.771183,50.00197,0.94,housenumber,4 Rue du 11 Novembre 1918 80140 Doudelainville,80251_fjm9ow_00004,G,4 RUE DU 11 NOVEMBRE 1918,
905343380,00010,90534338000010,O,2021-11-19,,,,2022-09-17T03:51:19,true,2,,22,,RUE,HERBET,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2022-09-12,F,,,,UNIVERS GABION,47.71Z,NAFRev2,N,1.773972,49.998333,0.94,housenumber,22 Rue Herbet 80140 Doudelainville,80251_0035_00022,G,22 RUE HERBET,
909112096,00013,90911209600013,O,2021-11-14,,,,2022-01-13T08:44:30,true,1,,9,,RUE,DU 8 MAI 1945,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2021-11-14,A,,,,,47.99A,NAFRev2,N,1.763206,50.005467,0.94,housenumber,9 Rue du 8 Mai 1945 80140 Doudelainville,80251_5h621u_00009,G,9 RUE DU 8 MAI 1945,
910629641,00010,91062964100010,O,2022-01-18,,,4329BB,2022-03-05T13:50:00,true,1,,2,B,RUE,HERBET,80140,DOUDELAINVILLE,,,80251,,,,,,,,,,,,,,,,,,,2022-01-18,A,,,,MORGAND PAYSAGE,81.30Z,NAFRev2,N,1.771301,50.001228,0.81,housenumber,2bis Rue Herbet 80140 Doudelainville,80251_0035_00002_bis,G,2BIS RUE HERBET,
