siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025844580,00016,02584458000016,O,,,,,,true,1,,,,,,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
026041020,00012,02604102000012,O,,,,,,true,1,,,,,BOURG,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
026044073,00018,02604407300018,O,,,,,,true,1,,,,,,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
026540245,00011,02654024500011,O,,,,,,true,1,,,,,BOURG,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.2C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
027041029,00011,02704102900011,O,,NN,,,,true,1,,,,,LA FOLIETTE,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,56.01,NAP,N,-2.171609,48.267421,0.32,street,La Foutelais 22350 Saint-Jouan-de-l'Isle,22305_c4l2fw,G,LA FOUTELAIS,
027150051,00012,02715005100012,O,,,,,,true,1,,,,,LE MOULIN DES BOIS,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.154666,48.272172,0.4,street,Les Bois 22350 Saint-Jouan-de-l'Isle,22305_o17qgn,G,LES BOIS,
212203053,00013,21220305300013,O,1983-03-01,01,2020,,2022-08-29T09:06:20,true,4,,,,,BOURG,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,2008-02-10,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
212203053,00021,21220305300021,O,1999-12-25,NN,,,2019-06-21T09:53:43,false,3,MAIRIE,,,,BOURG,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,2017-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212203053,00039,21220305300039,O,2000-12-25,NN,,,2008-01-04T18:28:27,false,2,,,,,LE BOURG,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212203053,00047,21220305300047,O,2002-01-01,NN,,,2009-08-07T15:47:41,false,4,MAIRIE,,,,BOURG,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT COUDORGE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212203053,00054,21220305300054,O,2004-04-19,NN,,,2015-09-07T14:14:58,false,4,MAIRIE,,,,LE BOURG,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,2009-12-11,F,LOTISSEMENT LES ROMPEES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212203053,00062,21220305300062,O,2005-04-12,,,,2015-03-03T14:47:25,false,3,MAIRIE,,,,LE BOURG,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT LES ROMPEE NÂ¿2,,,,42.99Z,NAFRev2,N,,,0,,,,,,
262204357,00012,26220435700012,O,1984-09-04,NN,,,2020-06-19T14:05:55,true,5,MAIRIE,,,,BOURG,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
292201712,00018,29220171200018,O,1985-11-19,NN,,,2006-11-25T09:10:30,true,4,MAIRIE,,,,BOURG,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,1996-12-31,F,AFR SAINT JOUAN DE L'ISLE,,,,70.1C,NAF1993,N,,,0,,,,,,
305381501,00017,30538150100017,O,,,,,,true,1,,,,,BOURG,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
305465353,00038,30546535300038,O,1900-01-01,NN,,,2012-05-05T00:52:43,true,5,,,,,LE POTEAU,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,2010-06-26,F,,,,,47.81Z,NAFRev2,O,-2.195763,48.269295,0.94,street,Le Poteau 22350 Saint-Jouan-de-l'Isle,22305_2jzncc,G,LE POTEAU,
306959065,00674,30695906500674,O,1993-12-31,NN,,,2014-02-05T07:50:15,false,4,VOIE ST BRIEUC RENNES,,,,VOIE EXPRESS ST BRIEUC REN,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,2013-12-31,F,ELF,,,,68.20B,NAFRev2,N,,,0,,,,,,
306959065,00682,30695906500682,O,1993-12-31,NN,,,2014-02-05T07:50:15,false,4,VOIE RENNES ST BRIEUC,,,,VOIE EXPRESS RENNES ST BRI,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,2013-12-31,F,ELF,,,,68.20B,NAFRev2,N,,,0,,,,,,
309834570,00017,30983457000017,O,1900-01-01,NN,,,,true,4,,,,,LE TEMPLE,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.4A,NAFRev1,N,-2.187633,48.267536,0.94,street,Le Temple 22350 Saint-Jouan-de-l'Isle,22305_6q6xro,G,LE TEMPLE,
313723413,00016,31372341300016,O,,NN,,,,true,1,,,,,MOULIN DES BOIS,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.3A,NAF1993,N,-2.154666,48.272172,0.39,street,Les Bois 22350 Saint-Jouan-de-l'Isle,22305_o17qgn,G,LES BOIS,
313744252,00013,31374425200013,O,1978-01-01,,,,2007-01-18T09:13:11,true,3,,,,,LA FOUTELAIS,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2E,NAF1993,N,-2.171609,48.267421,0.94,street,La Foutelais 22350 Saint-Jouan-de-l'Isle,22305_c4l2fw,G,LA FOUTELAIS,
313744294,00015,31374429400015,O,1978-01-01,,,,2008-01-04T20:24:05,false,3,,,,,TY ARIANE,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-2.176901,48.268918,0.94,street,Ty Ariane 22350 Saint-Jouan-de-l'Isle,22305_B698,G,TY ARIANE,
313744294,00023,31374429400023,O,2001-01-01,,,,2008-03-18T16:21:38,true,3,,30,,RUE,LOUIS GUILLOUX,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
315521898,00017,31552189800017,O,1979-01-01,NN,,,2008-11-07T00:30:58,true,4,,,,RTE,SAINT MEEN,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,50.1Z,NAFRev1,O,-2.164236,48.267928,0.35,street,Impasse Saint Armel 22350 Saint-Jouan-de-l'Isle,22305_0037,G,IMPASSE SAINT ARMEL,
317038164,00032,31703816400032,O,,,,,,true,1,,,,,BOURG,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
318747516,00017,31874751600017,O,,NN,,,2014-10-29T11:45:20,true,1,,,,,LA BOISSIERE,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,1987-03-02,F,,,,,55.60,NAP,N,-2.160107,48.266169,0.93,street,Rue de la Boissiere 22350 Saint-Jouan-de-l'Isle,22305_0010,G,RUE DE LA BOISSIERE,
320634710,00026,32063471000026,O,1984-10-16,NN,,,,true,1,,,,LD,LA PORTE,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,2000-11-10,F,,,,,01.4A,NAF1993,N,-2.158882,48.265948,0.94,street,La Porte 22350 Saint-Jouan-de-l'Isle,22305_bks8iv,G,LA PORTE,
323441139,00017,32344113900017,O,1982-01-04,NN,,,2008-11-07T00:40:04,true,4,,,,,BOURG,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,1993-11-22,F,,,,,45.2J,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
324625151,00018,32462515100018,O,1982-05-10,NN,,9524ZZ,2014-09-25T03:22:08,true,3,,15,,RUE,DU PONT DES TROIS ARCHES,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,-2.158429,48.267504,0.76,housenumber,15 Rue du Pont des 3 Arches 22350 Saint-Jouan-de-l'Isle,22305_0027_00015,G,15 RUE DU PONT DES 3 ARCHES,
329611255,00012,32961125500012,O,,NN,,,,true,1,,,,,LE BOURG,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,1991-07-26,F,,,,,22.02,NAP,N,,,0,,,,,,
331435305,00015,33143530500015,O,1978-11-24,NN,,,2008-01-04T20:12:02,true,3,,,,LD,LE TEMPLE,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-2.187633,48.267536,0.94,street,Le Temple 22350 Saint-Jouan-de-l'Isle,22305_6q6xro,G,LE TEMPLE,
331448530,00013,33144853000013,O,1978-11-24,NN,,,,true,1,,,,,LE TEMPLE,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,-2.187633,48.267536,0.94,street,Le Temple 22350 Saint-Jouan-de-l'Isle,22305_6q6xro,G,LE TEMPLE,
331722579,00017,33172257900017,O,,NN,,,,true,1,,,,,BOURG,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,38.40,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
331792499,00013,33179249900013,O,1978-11-24,NN,,,2007-01-18T09:19:56,true,3,,,,LD,LA PORTE,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.4A,NAFRev1,N,-2.158882,48.265948,0.94,street,La Porte 22350 Saint-Jouan-de-l'Isle,22305_bks8iv,G,LA PORTE,
332092527,00016,33209252700016,O,1985-01-17,NN,,,,true,1,,,,LD,BOURG,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
332607183,00040,33260718300040,O,2007-07-10,,,,2010-05-11T20:04:43,true,3,,,,LD,BOURG,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,2008-11-18,F,,,,,10.71C,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
333092120,00018,33309212000018,O,,NN,,,,true,1,,,,,RN 12,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,50.5Z,NAF1993,O,,,0,,,,,,
333635027,00043,33363502700043,O,1996-04-15,NN,,,2008-04-26T10:10:40,true,4,VAL DE RANCE,,,,LA CROIX ROUGE,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,50.5Z,NAFRev1,O,-2.170791,48.270723,0.94,street,La Croix Rouge 22350 Saint-Jouan-de-l'Isle,22305_B270,G,LA CROIX ROUGE,
338232267,00017,33823226700017,O,1986-07-01,NN,,,2006-11-25T10:31:39,true,4,RELAIS VAL DE RANCE,,,RUE,N 12,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
341841971,00011,34184197100011,O,1987-04-01,NN,,,2008-01-04T21:56:51,true,3,,,,LD,LA VILLE ES RAYES,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.188694,48.266297,0.94,street,La Ville Ès Rayes 22350 Saint-Jouan-de-l'Isle,22305_B671,G,LA VILLE ES RAYES,
344033048,00028,34403304800028,O,1900-01-01,,,,2011-04-28T00:36:42,false,4,,,,,LA GRANGE,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,-2.165126,48.268333,0.94,street,La Grange 22350 Saint-Jouan-de-l'Isle,22305_ye8g90,G,LA GRANGE,
347611139,00010,34761113900010,O,,NN,,,,true,1,,11,,LOT,DU BOURG,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,1995-05-16,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
348160854,00017,34816085400017,O,1988-04-01,NN,,,2010-03-24T05:16:27,true,4,,,,LD,LA VILLE JACQUELOT,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.46Z,NAFRev2,N,-2.174045,48.261693,0.94,street,La Ville Jacquelot 22350 Saint-Jouan-de-l'Isle,22305_B674,G,LA VILLE JACQUELOT,
348258013,00013,34825801300013,O,1988-09-01,NN,,,2008-11-08T00:22:31,false,3,,,,,BOURG,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,15.8C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
350100426,00021,35010042600021,O,1996-06-28,NN,,,2011-04-28T00:40:16,false,4,,,,,BOURG,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,1998-08-04,F,,,,,15.8C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
351354279,00017,35135427900017,O,,NN,,,,true,1,,,,,BOURG,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,64.25,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
356000539,03171,35600053903171,O,1991-01-01,NN,,,,false,3,,,,PL,DE LA MAIRIE,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,2001-01-11,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,-2.16114,48.266822,0.83,street,Place de la Mairie 22350 Saint-Jouan-de-l'Isle,22305_B694,G,PLACE DE LA MAIRIE,
379136963,00012,37913696300012,O,1990-07-01,NN,,,2014-04-01T03:45:47,true,5,,,,LD,LA VILLE HUET,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,-2.19296,48.26944,0.94,street,La Ville Huet 22350 Saint-Jouan-de-l'Isle,22305_B673,G,LA VILLE HUET,
379137458,00020,37913745800020,O,2002-09-01,01,2019,,2022-02-05T13:33:39,true,3,,43,,,KERGOET,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.182061,48.274132,0.94,housenumber,43 Kergoet 22350 Saint-Jouan-de-l'Isle,22305_e3a28x_00043,G,43 KERGOET,
379841893,00017,37984189300017,O,1990-09-01,NN,,,2014-06-14T00:12:16,true,3,,,,,VILLE ES RAYES,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.188694,48.266297,0.93,street,La Ville Ès Rayes 22350 Saint-Jouan-de-l'Isle,22305_B671,G,LA VILLE ES RAYES,
381028885,00014,38102888500014,O,1991-01-01,NN,,,2021-02-23T11:09:29,true,3,,3,,,LA VILLE ALLAIN,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.175016,48.25948,0.94,housenumber,3 La Ville Allain 22350 Saint-Jouan-de-l'Isle,22305_b656_00003,G,3 LA VILLE ALLAIN,
383324449,07615,38332444907615,O,2005-12-15,NN,,,2008-04-26T11:56:10,false,2,RN 12,,,,LE VAL DE RANCE,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,50.5Z,NAFRev1,O,,,0,,,,,,
383324449,08027,38332444908027,O,2006-03-31,,,,2006-12-05T17:26:54,false,2,RN 12,,,,LA CROIX ROUGE,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,2006-05-31,F,RELAIS SAINT JOUAN ISLE,,,,50.5Z,NAFRev1,O,-2.170791,48.270723,0.94,street,La Croix Rouge 22350 Saint-Jouan-de-l'Isle,22305_B270,G,LA CROIX ROUGE,
390220069,00061,39022006900061,O,2019-06-10,,,,2021-02-23T11:16:08,true,1,,12,,,RESIDENCE LE CONIDRET,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,2019-06-10,A,,,,,90.03B,NAFRev2,N,-2.158554,48.268588,0.85,housenumber,12 Residence du Clos Conidret 22350 Saint-Jouan-de-l'Isle,22305_a007_00012,G,12 RESIDENCE DU CLOS CONIDRET,
390903854,00011,39090385400011,O,1993-03-01,NN,,,2021-02-23T11:16:47,true,3,,,,,LA VILLE ES LUCAS,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.164828,48.262094,0.94,street,La Ville Es Lucas 22350 Saint-Jouan-de-l'Isle,22305_B668,G,LA VILLE ES LUCAS,
390904084,00014,39090408400014,O,1993-03-01,NN,,,2021-12-07T15:21:45,false,4,,,,,LA VILLE LEGAULT,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,01.50Z,NAFRev2,N,-2.167153,48.268503,0.94,street,La Ville Legault 22350 Saint-Jouan-de-l'Isle,22305_B677,G,LA VILLE LEGAULT,
390904084,00022,39090408400022,O,2021-10-31,,,,2022-01-01T15:12:55,true,1,,4,,,LA FOUTELAIS,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,2021-10-31,A,,,,,01.50Z,NAFRev2,N,-2.171301,48.268026,0.94,housenumber,4 La Foutelais 22350 Saint-Jouan-de-l'Isle,22305_c4l2fw_00004,G,4 LA FOUTELAIS,
391284403,00014,39128440300014,O,1993-06-01,NN,,,2017-05-12T04:41:56,true,7,,,,,LE BOURG,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,46.41Z,NAFRev2,O,,,0,,,,,,
391618014,00024,39161801400024,O,2001-07-01,NN,,,2018-09-29T12:19:21,true,5,,,,,BOURG,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,2016-04-19,F,,,,,81.30Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
391921368,00018,39192136800018,O,1993-05-01,NN,,,2019-06-24T13:18:11,false,5,,,,,LA VILLE LEGAULT,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,2019-03-05,F,,,,,01.46Z,NAFRev2,O,-2.167153,48.268503,0.94,street,La Ville Legault 22350 Saint-Jouan-de-l'Isle,22305_B677,G,LA VILLE LEGAULT,
391921368,00026,39192136800026,O,2019-03-05,,,,2021-02-23T11:17:45,true,1,,4,,,LA FOUTELAIS,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,2019-03-05,A,,,,,01.46Z,NAFRev2,N,-2.171301,48.268026,0.94,housenumber,4 La Foutelais 22350 Saint-Jouan-de-l'Isle,22305_c4l2fw_00004,G,4 LA FOUTELAIS,
392356580,00036,39235658000036,O,1998-01-01,NN,,,,false,4,,,,RTE,DE SAINT-MEEN,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,2001-05-09,F,,,,,52.5Z,NAF1993,N,-2.158882,48.265948,0.36,street,La Porte 22350 Saint-Jouan-de-l'Isle,22305_bks8iv,G,LA PORTE,
392524997,00013,39252499700013,O,1993-08-01,01,2020,,2022-08-29T09:16:35,true,5,,,,,LA METAIRIE,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-2.154475,48.264852,0.35,street,Metairie de l’Isle 22350 Saint-Jouan-de-l'Isle,22305_B431,G,METAIRIE DE L ISLE,
397466582,00012,39746658200012,O,1994-06-28,NN,,,2006-12-15T00:53:59,false,4,VOIE ST BRIEUC RENNES,,,LD,LA CROIX ROUGE,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.5Z,NAF1993,O,-2.170791,48.270723,0.94,street,La Croix Rouge 22350 Saint-Jouan-de-l'Isle,22305_B270,G,LA CROIX ROUGE,
397503186,00017,39750318600017,O,1994-07-01,NN,,,,true,4,VOIE EXPRESS,,,RUE,N 12-RENNES ST BRIEUC,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,50.5Z,NAFRev1,O,,,0,,,,,,
399325844,00013,39932584400013,O,1994-12-05,NN,,4399CZ,2019-06-24T13:22:39,true,6,,,,,LES ROMPEES,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.99C,NAFRev2,N,-2.160679,48.268782,0.94,street,Les Rompées 22350 Saint-Jouan-de-l'Isle,22305_p6ryjz,G,LES ROMPEES,
400969424,00011,40096942400011,O,1994-01-01,NN,,,,true,4,,,,,LE PONT HY,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,01.1A,NAFRev1,N,-2.174684,48.264466,0.74,street,La Pont Hy 22350 Saint-Jouan-de-l'Isle,22305_B549,G,LA PONT HY,
402571152,00014,40257115200014,O,1972-03-01,NN,,,2007-01-18T09:37:40,true,3,,,,,LA VILLE ES LUCAS,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,01.3Z,NAFRev1,N,-2.164828,48.262094,0.94,street,La Ville Es Lucas 22350 Saint-Jouan-de-l'Isle,22305_B668,G,LA VILLE ES LUCAS,
402581540,00018,40258154000018,O,1972-03-01,NN,,,2006-10-28T03:07:12,true,3,,,,,LA VILLE BRET,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.3Z,NAFRev1,N,-2.176073,48.260346,0.81,street,La Ville Ès Brets 22350 Saint-Jouan-de-l'Isle,22305_B664,G,LA VILLE ES BRETS,
402582191,00019,40258219100019,O,1900-01-01,,,,2011-05-03T00:23:35,false,3,,,,,KERRONET,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,-2.201817,48.269218,0.43,street,Kerouet 22350 Saint-Jouan-de-l'Isle,22305_7ozxx3,G,KEROUET,
402582191,00027,40258219100027,O,2000-04-01,NN,,,2010-07-07T08:17:27,true,4,,,,,KERGOET,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,2010-01-26,F,,,,,68.20B,NAFRev2,N,-2.191939,48.271675,0.94,street,Kergoet 22350 Saint-Jouan-de-l'Isle,22305_e3a28x,G,KERGOET,
402672992,00011,40267299200011,O,,NN,,,,true,1,,,,,LA BOISSIERE,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,-2.160107,48.266169,0.93,street,Rue de la Boissiere 22350 Saint-Jouan-de-l'Isle,22305_0010,G,RUE DE LA BOISSIERE,
403209372,00016,40320937200016,O,1996-01-02,NN,,,,true,1,,,,,BOURG,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
403777964,00012,40377796400012,O,1996-02-19,NN,,,2017-12-18T10:43:00,true,4,,,,,LA FOUTELAIS,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.30Z,NAFRev2,N,-2.171609,48.267421,0.94,street,La Foutelais 22350 Saint-Jouan-de-l'Isle,22305_c4l2fw,G,LA FOUTELAIS,
405033812,00018,40503381200018,O,1996-04-23,,,,,true,1,,14,,,LE CONIDRET,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,2000-10-03,F,,,,,45.4C,NAF1993,N,-2.158452,48.268848,0.74,housenumber,14 Residence du Clos Conidret 22350 Saint-Jouan-de-l'Isle,22305_a007_00014,G,14 RESIDENCE DU CLOS CONIDRET,
405252107,00017,40525210700017,O,1996-02-01,NN,,,2015-01-21T08:03:47,true,4,,,,,CHAPUCET,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.24Z,NAFRev2,N,-2.182469,48.260064,0.72,street,Chapucel 22350 Saint-Jouan-de-l'Isle,22305_u04xh8,G,CHAPUCEL,
408851111,00018,40885111100018,O,,NN,,,,true,1,,,,,LE JEANNAY,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.3Z,NAF1993,N,-2.205011,48.267843,0.94,street,Le Jeannay 22350 Saint-Jouan-de-l'Isle,22305_l2m0k0,G,LE JEANNAY,
408851129,00010,40885112900010,O,1979-01-01,NN,,,2006-10-28T03:36:56,true,3,,,,,MENILIERE,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.3Z,NAFRev1,N,-2.177159,48.25337,0.83,street,La Ménillière 22350 Saint-Jouan-de-l'Isle,22305_4sg6qz,G,LA MENILLIERE,
408851137,00013,40885113700013,O,1982-12-31,NN,,,,true,3,,,,,LA CROIX ROUGE,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2J,NAFRev1,N,-2.170791,48.270723,0.94,street,La Croix Rouge 22350 Saint-Jouan-de-l'Isle,22305_B270,G,LA CROIX ROUGE,
408851145,00016,40885114500016,O,1991-01-01,NN,,,2008-01-04T21:17:36,true,3,,,,,TY ARIANE,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.176901,48.268918,0.94,street,Ty Ariane 22350 Saint-Jouan-de-l'Isle,22305_B698,G,TY ARIANE,
408851152,00012,40885115200012,O,1995-01-01,NN,,,2008-01-04T21:17:36,true,3,,,,,LE TANNOUET,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.187908,48.268396,0.94,street,Le Tannouët 22350 Saint-Jouan-de-l'Isle,22305_ttxz0g,G,LE TANNOUET,
410710693,00012,41071069300012,O,1997-01-02,,,,,false,3,,,,,LA BOISSIERE,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,1999-01-01,F,ALMASS BOUTIQ,,,,52.6E,NAF1993,N,-2.160107,48.266169,0.93,street,Rue de la Boissiere 22350 Saint-Jouan-de-l'Isle,22305_0010,G,RUE DE LA BOISSIERE,
411643646,00010,41164364600010,O,1997-03-01,NN,,,2008-01-04T22:02:01,true,4,,,,,LE TANNOUET,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.187908,48.268396,0.94,street,Le Tannouët 22350 Saint-Jouan-de-l'Isle,22305_ttxz0g,G,LE TANNOUET,
413550666,00015,41355066600015,O,1996-10-01,NN,,,2008-01-04T22:34:58,true,3,,,,,BEL AIR,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.161324,48.273197,0.94,street,Bel Air 22350 Saint-Jouan-de-l'Isle,22305_B014,G,BEL AIR,
413666009,00019,41366600900019,O,1996-10-01,,,,,true,1,,,,,KERROUET,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,-2.201817,48.269218,0.74,street,Kerouet 22350 Saint-Jouan-de-l'Isle,22305_7ozxx3,G,KEROUET,
413855057,00019,41385505700019,O,1996-10-05,NN,,,2006-12-19T05:04:26,true,3,,,,,TYARIANE,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
415274182,00013,41527418200013,O,1997-10-01,NN,,,2012-06-13T07:38:02,true,4,,,,,COUDORGE,22350,SAINT JOUAN DE L'ISLE,,,22305,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,68.20B,NAFRev2,N,-2.159672,48.268593,0.92,street,Residence du Coudorge 22350 Saint-Jouan-de-l'Isle,22305_A010,G,RESIDENCE DU COUDORGE,