siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059801324,02106,05980132402106,O,1997-01-01,NN,,,2006-10-26T23:36:19,false,3,,,,,PARC DES ALIZES II,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
067800425,02238,06780042502238,O,1997-01-01,NN,,,2007-05-19T08:07:47,false,3,,,,,PARC DES ALIZES II,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.7Z,NAFRev1,O,,,0,,,,,,
068803055,00604,06880305500604,O,2003-01-01,NN,,,2012-05-05T00:15:37,false,4,,,,RUE,DES SARCELLES,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,52.29B,NAFRev2,O,0.314332,49.497683,0.56,street,Rue des Vaux du Bec 76430 Sandouville,76660_0128,G,RUE DES VAUX DU BEC,
130021645,00267,13002164500267,O,2016-01-01,12,2020,,2022-08-29T09:03:44,false,1,,,,RTE,DE L'ESTUAIRE,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,2016-01-01,A,CCIT SEINE ESTUAIRE PONT DE NORMANDIE,,,,52.21Z,NAFRev2,O,0.307059,49.491627,0.73,street,Chemin de l’Estuaire 76430 Sandouville,76660_0026,G,CHEMIN DE L ESTUAIRE,
130021694,00067,13002169400067,O,2016-01-01,,,,2016-01-05T13:30:41,false,1,,,,RTE,DE L'ESTUAIRE,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,2016-01-01,A,PONT DE NORMANDIE,,,,52.21Z,NAFRev2,N,0.307059,49.491627,0.73,street,Chemin de l’Estuaire 76430 Sandouville,76660_0026,G,CHEMIN DE L ESTUAIRE,
187600044,00122,18760004400122,O,1995-01-01,NN,,,2016-02-15T14:32:41,false,4,,,,RTE,DE L ESTUAIRE,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,2016-01-01,F,PONT DE NORMANDIE,,,,52.21Z,NAFRev2,N,0.307059,49.491627,0.73,street,Chemin de l’Estuaire 76430 Sandouville,76660_0026,G,CHEMIN DE L ESTUAIRE,
187600101,00161,18760010100161,O,2013-01-01,NN,,,2017-05-04T01:14:15,false,2,,,,RTE,DE L'ESTUAIRE,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCIT LE HAVRE - PONT DE NORMANDIE,,,,52.21Z,NAFRev2,O,0.307059,49.491627,0.73,street,Chemin de l’Estuaire 76430 Sandouville,76660_0026,G,CHEMIN DE L ESTUAIRE,
217606607,00018,21760660700018,O,1983-03-01,11,2020,,2022-08-29T09:08:55,true,4,,,,RUE,DE L'EGLISE,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.320684,49.496201,0.95,street,Rue de l’Eglise 76430 Sandouville,76660_0023,G,RUE DE L EGLISE,
217606607,00026,21760660700026,O,1983-12-21,02,2020,,2022-08-29T09:08:55,false,3,,154,,RUE,DE L' EGLISE,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,0.318987,49.496446,0.95,housenumber,154 Rue de l’Eglise 76430 Sandouville,76660_0023_00154,G,154 RUE DE L EGLISE,
217606607,00034,21760660700034,O,1997-12-25,NN,,,2008-01-04T18:42:12,false,2,MAIRIE,,,RUE,DE L'EGLISE,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT,,,,49.31Z,NAFRev2,N,0.320684,49.496201,0.95,street,Rue de l’Eglise 76430 Sandouville,76660_0023,G,RUE DE L EGLISE,
277601381,00019,27760138100019,O,,,,,,true,1,,,,,MAIRIE,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301792982,00011,30179298200011,O,1987-01-09,,,,,true,4,,,,RTE,NATIONALE 182,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
301849899,00168,30184989900168,O,2003-04-01,NN,,,2006-11-25T09:13:44,false,1,,,,,PARC DES ALIZES 1,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,,,N,,,0,,,,,,
302588462,00101,30258846200101,O,1985-05-20,NN,,,2009-10-24T03:38:42,false,5,,,,,ROUTE DES ALIZES,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.91Z,NAFRev2,O,0.289372,49.492064,0.61,street,Route des Falaises 76430 Sandouville,76660_0031,G,ROUTE DES FALAISES,
303687867,00026,30368786700026,O,1900-01-01,21,2020,,2022-08-29T09:11:50,true,5,,,,RTE,INDUSTRIELLE,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,2011-03-16,A,,,,,38.22Z,NAFRev2,O,0.291032,49.49454,0.3,street,La Courte Côte 76430 Sandouville,76660_A005,G,LA COURTE COTE,
304352024,00034,30435202400034,O,1996-03-01,,,,,false,2,CO-SEITA,,,RTE,DES ALIZES,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2C,NAF1993,N,0.289372,49.492064,0.43,street,Route des Falaises 76430 Sandouville,76660_0031,G,ROUTE DES FALAISES,
304602675,00023,30460267500023,O,,NN,,,2007-12-19T16:18:03,true,1,,,,,ZONE INDUS,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,74.7Z,NAF1993,O,0.9096991,47.216807,0.89,poi.industrial,Mega Pneus (Zone industrielle) Reignac-sur-Indre,https://osm.org/way/495930782,G,,
305254005,00039,30525400500039,O,2012-03-23,,,,2023-03-31T03:52:30,true,1,USINE INCINERATION DECHETS INDUSTRIELS,,,RTE,INDUSTRIELLE,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,2012-03-23,A,,,,,41.20B,NAFRev2,N,0.291032,49.49454,0.3,street,La Courte Côte 76430 Sandouville,76660_A005,G,LA COURTE COTE,
306243288,06691,30624328806691,O,2000-08-01,NN,,,2009-06-27T03:45:02,false,3,USINE RENAULT SANDOUVILLE,,,RTE,INDUSTRIELLE,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,2007-03-31,F,ADIA,,,,74.5B,NAFRev1,O,0.291032,49.49454,0.3,street,La Courte Côte 76430 Sandouville,76660_A005,G,LA COURTE COTE,
306348632,00051,30634863200051,O,1999-12-01,NN,,,2018-09-29T12:11:35,false,6,,,,,,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,29.32Z,NAFRev2,N,,,0,,,,,,
309422871,00033,30942287100033,O,1992-03-01,NN,,,2006-10-27T00:22:16,false,5,,,,,PARC DES ALIZES,76430,SANDOUVILLE,,BP 103,76660,,,,,,,,,,,,,,,,,,,2005-06-17,F,,,,,63.4C,NAFRev1,O,,,0,,,,,,
310382122,00078,31038212200078,O,1987-08-17,NN,,,,false,3,RNUR,,,RTE,INDUSTRIELLE,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,74.7Z,NAF1993,,0.291032,49.49454,0.3,street,La Courte Côte 76430 Sandouville,76660_A005,G,LA COURTE COTE,
310818000,00641,31081800000641,O,1990-09-03,,,,,false,4,,,,,ZONE INDUSTRIELLE,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,1993-12-25,F,POINTS P DOCKS FOUQUET,,,,51.5F,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
311686703,00118,31168670300118,O,1997-01-01,21,2020,,2022-08-29T09:13:45,false,3,ZAC EST,,,RTE,DES ALIZEES,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,0.289372,49.492064,0.41,street,Route des Falaises 76430 Sandouville,76660_0031,G,ROUTE DES FALAISES,
312010820,00172,31201082000172,O,2019-06-03,03,2020,,2022-08-29T09:13:51,false,1,LIEUDIT LE MARAIS PARC DES ALIZES II,5437,,,RTE DES ALIZES,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,,52.29B,NAFRev2,O,0.289372,49.492064,0.43,street,Route des Falaises 76430 Sandouville,76660_0031,G,ROUTE DES FALAISES,
314119504,00038,31411950400038,O,1989-12-31,12,2020,,2022-08-29T09:14:29,false,4,,,,,Z I EST DE SANDOUVILLE,76430,SANDOUVILLE,,,76660,,,,,,,,,ZI EST,76430,SANDOUVILLE,,,76660,,,,,2012-02-05,A,L'AIR LIQUIDE,,,,20.11Z,NAFRev2,O,,,0,,,,,,
314317678,00063,31431767800063,O,1994-06-20,NN,,,,false,3,ZONE INDUSTRIELLE EST,,,,PARC DES ALIZES,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,2003-11-25,F,,,,,28.5D,NAFRev1,,,,0,,,,,,
314763798,00043,31476379800043,O,,NN,,,,true,1,,,,HAM,DU VACHAT,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,,F,,,,,70.02,NAP,N,0.313887,49.495634,0.93,street,Route du Vachat 76430 Sandouville,76660_0125,G,ROUTE DU VACHAT,
315132928,00021,31513292800021,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,50.1Z,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
315229658,00036,31522965800036,O,1990-12-01,NN,,,2006-10-27T00:45:41,false,5,,,,,PARC DES ALIZES,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
316549187,00037,31654918700037,O,2000-08-31,NN,,,,true,1,,,,RTE,,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,28.5D,NAF1993,O,0.325913,49.503963,0.39,street,Route de Carouge 76430 Sandouville,76660_0016,G,ROUTE DE CAROUGE,
316917392,00060,31691739200060,O,2009-01-01,01,2020,,2022-08-29T09:15:23,false,1,USINE RENAULT,,,RUE,DES ALYSES,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,38.32Z,NAFRev2,O,0.314332,49.497683,0.55,street,Rue des Vaux du Bec 76430 Sandouville,76660_0128,G,RUE DES VAUX DU BEC,
317351948,00029,31735194800029,O,1999-03-23,NN,,,2011-12-22T05:55:34,true,4,,,,RUE,DE L EGLISE,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,49.32Z,NAFRev2,N,0.320684,49.496201,0.95,street,Rue de l’Eglise 76430 Sandouville,76660_0023,G,RUE DE L EGLISE,
319346144,00011,31934614400011,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE EST,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,1987-11-05,F,,,,,80.02,NAP,N,5.1489965,47.2959219,0.92,poi.industrial,Zone Industrielle Est Chevigny-Saint-Sauveur,https://osm.org/way/42018892,G,,
320102809,00235,32010280900235,O,2022-10-01,,,,2022-10-27T16:34:27,false,1,IMPASSE DES FOULQUES,,,RTE,DES ALIZES,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,2022-10-01,A,LAYHER,,,,46.63Z,NAFRev2,N,0.289372,49.492064,0.43,street,Route des Falaises 76430 Sandouville,76660_0031,G,ROUTE DES FALAISES,
320464332,00040,32046433200040,O,1993-06-30,NN,,,,false,4,ZONE INDUSTRIELLE,,,RTE,DES ALIZES,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,60.2L,NAF1993,O,0.289372,49.492064,0.43,street,Route des Falaises 76430 Sandouville,76660_0031,G,ROUTE DES FALAISES,
320529423,00065,32052942300065,O,2003-01-01,NN,,,2006-11-25T09:47:41,false,3,ZONE INDUSTRIELLE,,,RTE,DES ALIZES,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,74.1J,NAFRev1,O,0.289372,49.492064,0.43,street,Route des Falaises 76430 Sandouville,76660_0031,G,ROUTE DES FALAISES,
321486433,00022,32148643300022,O,1998-12-15,NN,,,2011-10-24T09:57:57,true,4,VOIE DES SARCELLES,,,,ALIZES,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,2001-05-22,F,,,,,51.6L,NAF1993,O,2.8272749,48.852485,0.89,poi.school,Les Alizés (École) Bailly-Romainvilliers,https://osm.org/relation/1014005,G,,
322013277,00023,32201327700023,O,2013-02-01,,,,2013-11-20T08:26:01,true,2,ZI PORTUAIRE DU HAVRE,,B,,USINE RENAULT SANDOUVILLE,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,25.62B,NAFRev2,N,0.2906768,49.4799591,0.9,poi.industrial,Usine Renault Sandouville (Zone industrielle) Sandouville,https://osm.org/way/126096774,G,,
323016766,00038,32301676600038,O,1991-08-08,NN,,,2008-01-04T18:41:42,false,3,,,,RTE,DES ALIZEES,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.71Z,NAFRev2,N,0.289372,49.492064,0.41,street,Route des Falaises 76430 Sandouville,76660_0031,G,ROUTE DES FALAISES,
323576579,00144,32357657900144,O,2003-01-01,NN,,,2007-05-19T09:14:29,false,3,,,,,ZONE INDUSTRIELLE EST,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,71.3G,NAFRev1,O,5.1489965,47.2959219,0.92,poi.industrial,Zone Industrielle Est Chevigny-Saint-Sauveur,https://osm.org/way/42018892,G,,
323576579,00177,32357657900177,O,2010-12-01,NN,,,2018-09-29T12:20:40,false,2,ZONE INDUSTRIELLE EST,,,RTE,DES ALIZES,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,77.39Z,NAFRev2,O,0.289372,49.492064,0.43,street,Route des Falaises 76430 Sandouville,76660_0031,G,ROUTE DES FALAISES,
324305937,00017,32430593700017,O,1982-03-16,NN,,,2006-12-15T00:22:16,false,4,,,,,LE VILLAGE,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,52.1B,NAF1993,N,0.325913,49.503963,0.43,street,Route de Carouge 76430 Sandouville,76660_0016,G,ROUTE DE CAROUGE,
324565464,00025,32456546400025,O,1992-03-05,NN,,,2013-09-07T12:55:50,true,4,ZONE INDUSTRIELLE,,,,,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,56.29B,NAFRev2,N,,,0,,,,,,
324863026,00278,32486302600278,O,1992-10-07,,,,,false,3,,,,,PARC DES ALIZES,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.8D,NAF1993,,,,0,,,,,,
324925106,00100,32492510600100,O,2002-01-01,NN,,,2014-06-14T01:39:50,false,4,APRC IND FOURNIS RENAULT,,,,PARC INDUSTRIEL,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,2012-07-27,F,,,,,22.29A,NAFRev2,O,-0.5000289,44.8524628,0.89,poi.industrial,Parc Industriel d'Artigues (Zone industrielle) Artigues-près-Bordeaux,https://osm.org/way/42720655,G,,
325382125,00012,32538212500012,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
326118684,00017,32611868400017,O,,NN,,,2006-10-27T01:37:55,true,1,,,,,LE VACHAT,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,2004-06-22,F,,,,,62.11,NAP,N,0.313887,49.495634,0.74,street,Route du Vachat 76430 Sandouville,76660_0125,G,ROUTE DU VACHAT,
326651924,00044,32665192400044,O,2000-07-01,NN,,,2019-11-15T04:02:22,true,4,,,,RTE,DES ALIZEES,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,0.289372,49.492064,0.41,street,Route des Falaises 76430 Sandouville,76660_0031,G,ROUTE DES FALAISES,
327562559,01158,32756255901158,O,2009-01-12,NN,,,2021-10-27T08:26:00,false,2,SOCIETE ELIOKEM,,,RTE,DU NOROIT,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,56.29A,NAFRev2,O,0.313887,49.495634,0.36,street,Route du Vachat 76430 Sandouville,76660_0125,G,ROUTE DU VACHAT,
327562559,01430,32756255901430,O,2014-01-02,00,2020,,2022-08-29T09:19:52,false,2,,5435,,RTE,DES ALIZES,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,56.29B,NAFRev2,O,0.289372,49.492064,0.32,street,Route des Falaises 76430 Sandouville,76660_0031,G,ROUTE DES FALAISES,
329021638,00179,32902163800179,O,2003-11-01,12,2020,,2022-08-29T09:20:41,false,3,PARC DES ALIZES 1,,,,VOI DES BARGES ROUSSES,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
329153134,00195,32915313400195,O,1991-08-01,,,,,false,4,ZAC EST,,,RTE,DES ALIZEES,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,0.289372,49.492064,0.41,street,Route des Falaises 76430 Sandouville,76660_0031,G,ROUTE DES FALAISES,
329414858,00061,32941485800061,O,2004-10-01,,,,2009-01-06T13:01:05,false,1,ZI EST,,,,PARC ELYSEES,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,2004-10-01,A,,,,,77.11A,NAFRev2,N,3.2921946,49.8502893,0.83,poi.park,Parc des Champs Elysées Saint-Quentin,https://osm.org/way/38050206,G,,
330018987,00025,33001898700025,O,2020-09-01,,,4321AB,2023-05-30T12:15:51,true,2,,134,,RUE,DU GYMNASE,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,43.21A,NAFRev2,N,0.316604,49.496632,0.94,housenumber,134 Rue du Gymnase 76430 Sandouville,76660_0045_00134,G,134 RUE DU GYMNASE,
330134800,00011,33013480000011,O,,NN,,,,true,1,,1,,RUE,DE L'EGLISE,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,1995-08-25,F,,,,,28.3C,NAF1993,N,0.320684,49.496201,0.86,street,Rue de l’Eglise 76430 Sandouville,76660_0023,G,RUE DE L EGLISE,
330730771,00459,33073077100459,O,2006-06-22,NN,,,2017-05-04T04:21:14,false,6,ZI PORTUAIRE,,,RTE,DES ALIZES,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,2015-12-31,F,EIFFEL INDUSTRIE NORMANDIE,,,,33.20A,NAFRev2,O,0.289372,49.492064,0.43,street,Route des Falaises 76430 Sandouville,76660_0031,G,ROUTE DES FALAISES,
330730771,00491,33073077100491,O,2009-06-01,NN,,,2010-10-17T03:29:21,false,2,,,,,ZONE INDUSTRIELLE,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,25.62B,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
330730771,00533,33073077100533,O,2013-04-15,NN,,,2019-06-24T13:25:57,false,3,ZI PORTUAIRE PORTE 5,,,RTE,DES ALIZES,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,25.62B,NAFRev2,O,0.289372,49.492064,0.43,street,Route des Falaises 76430 Sandouville,76660_0031,G,ROUTE DES FALAISES,
330730771,00608,33073077100608,O,2016-01-01,31,2020,,2022-08-29T09:21:39,false,1,ZI PORTUAIRE,,,,PARC DES ALIZES PORTES 1 ET 2,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,DIRECTION REGIONALE NORMANDIE,33.20A,NAFRev2,O,,,0,,,,,,
330861824,00028,33086182400028,O,1995-10-02,NN,,,,true,1,,,,,PARC DES ALIZES,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,2000-05-12,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
331355263,00079,33135526300079,O,1985-01-01,21,2020,,2022-08-29T09:21:58,false,4,ZONE INDUSTRIELLE,,,RTE,DES ALIZES,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DES TABACS DU HAVRE,,,,12.00Z,NAFRev2,O,0.289372,49.492064,0.43,street,Route des Falaises 76430 Sandouville,76660_0031,G,ROUTE DES FALAISES,
332156447,00010,33215644700010,P,1900-01-01,NN,,,2022-10-03T17:41:48,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SANDOUVILLE,,[ND],76660,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1986-12-25,F,[ND],[ND],[ND],[ND],24.08,NAP,N,,,0,,,,,,
332588995,00172,33258899500172,O,1993-01-01,NN,,,2008-01-04T20:27:46,false,3,ZAC EST,,,RTE,DES ALIZEES,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.289372,49.492064,0.41,street,Route des Falaises 76430 Sandouville,76660_0031,G,ROUTE DES FALAISES,
332944867,00164,33294486700164,O,2010-12-01,12,2020,,2022-08-29T09:22:54,false,2,ZI EST 5376 VOIE DES SARCELLES,,,RTE,DES ALYZES,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,2012-02-19,A,,,,,49.41B,NAFRev2,O,0.289372,49.492064,0.43,street,Route des Falaises 76430 Sandouville,76660_0031,G,ROUTE DES FALAISES,
333591162,00024,33359116200024,O,1999-09-01,NN,,,2017-05-04T04:45:45,false,4,PARC EQUIPEMENT RENAULT,,,,ZI PORTUAIRE,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,29.32Z,NAFRev2,O,,,0,,,,,,
334159472,05572,33415947205572,O,2010-05-03,02,2020,,2022-08-29T09:23:37,false,1,RESTAURANT D'ENTREPRISE ERAMET,,,RTE,INDUSTRIELLE,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,56.29B,NAFRev2,O,0.291032,49.49454,0.3,street,La Courte Côte 76430 Sandouville,76660_A005,G,LA COURTE COTE,
334456886,00178,33445688600178,O,2003-12-22,NN,,,2011-12-16T05:00:05,false,4,SC CNMT ZI PORTUAIRE ES,,,RTE,DES ALIZES,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,71.12B,NAFRev2,O,0.289372,49.492064,0.43,street,Route des Falaises 76430 Sandouville,76660_0031,G,ROUTE DES FALAISES,
338772817,00031,33877281700031,O,2002-01-01,NN,,,2006-10-27T02:52:56,false,3,Z I LES ALIZES 2,,,RUE,BARGES ROUSSES,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
338897127,00118,33889712700118,O,2002-03-29,NN,,,2010-04-18T04:45:31,false,4,,,,,ZONE INDUSTRIELLE EST,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.41A,NAFRev2,O,5.1489965,47.2959219,0.92,poi.industrial,Zone Industrielle Est Chevigny-Saint-Sauveur,https://osm.org/way/42018892,G,,
338939101,01210,33893910101210,O,2011-10-03,NN,,,2016-04-26T03:28:53,false,3,ZI PORTUAIRE,,,RTE,DES ALIZES,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,2016-02-29,F,HOULE RESTAURATION IMPERIAL TOBACCO,,,,56.29B,NAFRev2,N,0.289372,49.492064,0.43,street,Route des Falaises 76430 Sandouville,76660_0031,G,ROUTE DES FALAISES,
339047987,00351,33904798700351,O,2001-02-28,NN,,,2006-11-25T10:34:02,false,3,ZI EST HAVRE SANDOUVILLE,,,RTE,DES ALIZES,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,63.4C,NAFRev1,O,0.289372,49.492064,0.43,street,Route des Falaises 76430 Sandouville,76660_0031,G,ROUTE DES FALAISES,
339777179,00013,33977717900013,O,1986-12-29,12,2020,,2023-04-02T20:07:43,true,5,ZONE INDUSTRIELLE,5396,,RTE,DES ALIZES,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,2016-01-01,A,TRANS-INTER,,,,52.29B,NAFRev2,O,0.289372,49.492064,0.32,street,Route des Falaises 76430 Sandouville,76660_0031,G,ROUTE DES FALAISES,
339812166,00033,33981216600033,O,1990-02-24,NN,,,,true,1,,,,,ZONE INDUSTRIELLE EST,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,1999-03-12,F,,,,,55.5A,NAF1993,O,5.1489965,47.2959219,0.92,poi.industrial,Zone Industrielle Est Chevigny-Saint-Sauveur,https://osm.org/way/42018892,G,,
340056928,00013,34005692800013,O,1987-01-01,NN,,,2008-01-04T21:37:37,true,3,,,,,,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
340239896,00020,34023989600020,O,1992-03-01,NN,,,,false,3,ZONE INDUSTRIELLE EST,,,,PARC DES ALIZES,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,1994-07-01,F,SOFIP,,,,80.4C,NAF1993,N,,,0,,,,,,
341152395,00255,34115239500255,O,2018-05-01,31,2020,,2022-08-29T09:26:46,false,3,,,,,VOIE DE SARCELLES,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,80.10Z,NAFRev2,O,0.312142,49.495454,0.54,street,Voie des Calètes 76430 Sandouville,76660_0012,G,VOIE DES CALETES,
341192227,00401,34119222700401,O,2015-08-04,,,,2015-08-12T08:48:12,false,1,CNMT ZI EST,5396,,RTE,DES ALIZES,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,2015-08-04,A,BOISSONS SANDOUVILLE,,,ITM ALIMENTAIRE INTERNATIONAL,46.90Z,NAFRev2,N,0.289372,49.492064,0.32,street,Route des Falaises 76430 Sandouville,76660_0031,G,ROUTE DES FALAISES,
341768158,00030,34176815800030,O,1992-12-01,NN,,,2015-02-10T03:25:54,true,7,,,,,PARC DES ALIZES,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,2015-01-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341820942,00207,34182094200207,O,2013-06-28,NN,,,2015-05-14T07:19:12,false,2,ZI DES COLVERTS,,,,LIEUDIT LE MARAIS,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,2013-10-24,F,,,,,37.00Z,NAFRev2,N,5.8667421,45.1405675,0.9,poi.water,Le Marais (Eau) Saint-Martin-d'Uriage,https://osm.org/relation/1262610,G,,
342210192,00015,34221019200015,O,,,,,,true,1,,,,HAM,DU VACHAT,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.70,NAP,N,0.313887,49.495634,0.93,street,Route du Vachat 76430 Sandouville,76660_0125,G,ROUTE DU VACHAT,
342452729,00029,34245272900029,O,2004-07-01,03,2020,,2022-08-29T09:27:38,false,5,,,,,ZI PORTUAIRE,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,33.11Z,NAFRev2,O,,,0,,,,,,
342545456,00028,34254545600028,O,1991-11-18,NN,,,2010-04-18T04:57:56,false,5,,,,,PARC DES ALIZES,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,2008-06-27,F,,,,,29.32Z,NAFRev2,O,,,0,,,,,,
342647245,00014,34264724500014,O,1987-09-01,NN,,,2010-11-06T13:19:34,true,6,,,,,ZONE INDUSTRIELLE,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
342754512,00016,34275451200016,O,1987-08-01,NN,,,2007-02-08T10:36:52,true,3,,,,RTE,DES FALAISES,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,55.1A,NAFRev1,N,0.289372,49.492064,0.83,street,Route des Falaises 76430 Sandouville,76660_0031,G,ROUTE DES FALAISES,
343041992,00029,34304199200029,O,2008-10-01,NN,,,2016-04-26T03:44:25,false,2,,,,,PARC DES ALIZES,76430,SANDOUVILLE,,,76660,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,10.13A,NAFRev2,O,,,0,,,,,,