id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1006573,2020-01-06,000001,Vente,1000,,,BOIS DEVANT,B007,71480,71143,Condal,71,,,71143000ZH0003,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7900,5.285687,46.467463
2020-1007041,2020-05-22,000001,Vente,200,,,LA GRANDE FRETTE,B035,71480,71143,Condal,71,,,71143000ZS0008,,,,,,,,,,,,,0,,,,,P,prés,,,810,5.271402,46.450235
2020-1007122,2020-06-02,000001,Vente,179000,,,LES BOULANGERES,B011,71480,71143,Condal,71,,,71143000ZE0026,,,,,,,,,,,,,0,,,,,T,terres,,,13700,5.301791,46.473027
2020-1007497,2020-07-29,000001,Vente,13000,,,BOIS DATEFY,B004,71480,71143,Condal,71,,,71143000ZH0024,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14960,5.30005,46.464708
2020-1007497,2020-07-29,000001,Vente,13000,,,BOIS DATEFY,B004,71480,71143,Condal,71,,,71143000ZH0026,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8380,5.29965,46.463555
2020-1007497,2020-07-29,000001,Vente,13000,,,BOIS DATEFY,B004,71480,71143,Condal,71,,,71143000ZH0028,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,19130,5.297735,46.463771
2020-1007566,2020-08-24,000001,Vente,1000,,,LES BOULANGERES,B011,71480,71143,Condal,71,,,71143000ZE0066,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6116,5.29945,46.474686
2020-1007574,2020-08-07,000001,Vente,2500,245,,RUE BOUCLE DES CHARMILLES,0065,71480,71143,Condal,71,,,71143000ZR0010,,,,,,,,,,,,,0,1,Maison,32,1,VE,vergers,,,982,5.279761,46.456224
2020-1007574,2020-08-07,000001,Vente,2500,245,,RUE BOUCLE DES CHARMILLES,0065,71480,71143,Condal,71,,,71143000ZR0010,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,598,5.279761,46.456224
2020-1007643,2020-09-12,000001,Vente,58038.3,,,PRE DE BOUSSON,B053,71480,71143,Condal,71,,,71143000ZB0032,,,,,,,,,,,,,0,,,,,P,prés,,,23319,5.275727,46.479606
2020-1007643,2020-09-12,000001,Vente,58038.3,,,PRE DE BOUSSON,B053,71480,71143,Condal,71,,,71143000ZB0032,,,,,,,,,,,,,0,,,,,P,prés,,,49824,5.275727,46.479606
2020-1007643,2020-09-12,000001,Vente,58038.3,,,PRE DE BOUSSON,B053,71480,71143,Condal,71,,,71143000ZB0032,,,,,,,,,,,,,0,,,,,T,terres,,,1812,5.275727,46.479606
2020-1007643,2020-09-12,000001,Vente,58038.3,,,PRE DE BOUSSON,B053,71480,71143,Condal,71,,,71143000ZB0032,,,,,,,,,,,,,0,,,,,T,terres,,,1811,5.275727,46.479606
2020-1007643,2020-09-12,000001,Vente,58038.3,,,PRE DE BOUSSON,B053,71480,71143,Condal,71,,,71143000ZB0032,,,,,,,,,,,,,0,,,,,P,prés,,,23319,5.275727,46.479606
2020-1007643,2020-09-12,000001,Vente,58038.3,,,LES VERGERS,B071,71480,71143,Condal,71,,,71143000ZY0012,,,,,,,,,,,,,0,,,,,P,prés,,,93376,5.263751,46.479723
2020-1007911,2020-10-02,000001,Vente,1500,,,MONGARDON,B043,71480,71143,Condal,71,,,71143000ZR0006,,,,,,,,,,,,,0,,,,,J,jardins,,,768,5.27881,46.456112
2020-1007911,2020-10-02,000001,Vente,1500,,,MONGARDON,B043,71480,71143,Condal,71,,,71143000ZR0006,,,,,,,,,,,,,0,,,,,P,prés,,,6752,5.27881,46.456112
2020-1007959,2020-10-31,000001,Vente,1500,,,BOIS DATEFY,B004,71480,71143,Condal,71,,,71143000ZH0025,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5820,5.29976,46.464022
2020-1008333,2020-12-21,000001,Vente,198000,123,,CHEM DE LA BULEE,0045,71480,71143,Condal,71,,,71143000ZD0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.285471,46.472261
2020-1008333,2020-12-21,000001,Vente,198000,123,,CHEM DE LA BULEE,0045,71480,71143,Condal,71,,,71143000ZD0044,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1078,5.285471,46.472261
2020-1008333,2020-12-21,000001,Vente,198000,123,,CHEM DE LA BULEE,0045,71480,71143,Condal,71,,,71143000ZD0044,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,1078,5.285471,46.472261
2020-1008333,2020-12-21,000001,Vente,198000,123,,CHEM DE LA BULEE,0045,71480,71143,Condal,71,,,71143000ZD0044,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1000,5.285471,46.472261
2020-1008333,2020-12-21,000001,Vente,198000,,,VILLARD CHAPPEL,B074,71480,71143,Condal,71,,,71143000ZD0046,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,220,5.285657,46.472462
2020-1008419,2020-12-29,000001,Vente,49350,,,QUARTIER GAUNEU,B059,71480,71143,Condal,71,,,71143000ZC0059,,,,,,,,,,,,,0,,,,,P,prés,,,6980,5.271841,46.468694
2020-1008420,2020-12-29,000002,Vente,126000,175,,RTE DE MONTGARDON,0175,71480,71143,Condal,71,,,71143000ZP0103,,,,,,,,,,,,,0,1,Maison,53,3,,,,,,5.284843,46.460253
2020-1008426,2020-12-29,000001,Vente,1059,,,LA VARENNE,B068,71480,71143,Condal,71,,,71143000ZP0104,,,,,,,,,,,,,0,,,,,T,terres,,,7060,5.284728,46.459495
