id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-893488,2019-01-08,000001,Vente,305000,4,B,RUE L EGLISE ST GERMAIN,1100,60200,60159,Compiègne,60,,,60159000BI0263,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.81713,49.412764
2019-893488,2019-01-08,000001,Vente,305000,4,B,RUE L EGLISE ST GERMAIN,1100,60200,60159,Compiègne,60,,,60159000BI0263,,,21,105,,,,,,,,,1,2,Appartement,101,5,,,,,,2.81713,49.412764
2019-893495,2019-01-07,000001,Vente,17500,9001,,QUAI DE LA REPUBLIQUE,3050,60200,60159,Compiègne,60,,,60159000BW0020,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.823295,49.421291
2019-893497,2019-01-08,000001,Vente,187000,14,B,RUE DES SABLONS,3180,60200,60159,Compiègne,60,,,60159000BE0040,,,12,,27,89.04,,,,,,,2,2,Appartement,88,4,,,,,,2.822759,49.410901
2019-893497,2019-01-08,000001,Vente,187000,9002,,RUE DE LA JUSTICE,2070,60200,60159,Compiègne,60,,,60159000BE0040,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.822759,49.410901
2019-893498,2019-01-12,000001,Vente,78000,10,,RUE PARMENTIER,2670,60200,60159,Compiègne,60,,,60159000BW0060,,,35,43.27,,,,,,,,,1,2,Appartement,41,2,,,,,,2.820428,49.420161
2019-893498,2019-01-12,000001,Vente,78000,10,,RUE PARMENTIER,2670,60200,60159,Compiègne,60,,,60159000BW0060,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.820428,49.420161
2019-893504,2019-01-10,000001,Vente,121000,13,,RUE WINSTON CHURCHILL,3730,60200,60159,Compiègne,60,,,60159000AV0125,,,39,79.97,97,,,,,,,,2,2,Appartement,80,4,,,,,,2.812776,49.410626
2019-893509,2019-01-03,000001,Vente,180000,134,,RUE DE PARIS,2660,60200,60159,Compiègne,60,,,60159000AV0186,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,367,2.81322,49.407619
2019-893519,2019-01-10,000001,Vente,232000,32,,RUE D AUSTERLITZ,0310,60200,60159,Compiègne,60,,,60159000BL0031,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.822542,49.41603
2019-893519,2019-01-10,000001,Vente,232000,32,,RUE D AUSTERLITZ,0310,60200,60159,Compiègne,60,,,60159000BL0031,,,11,72.8,24,,,,,,,,2,2,Appartement,78,4,,,,,,2.822542,49.41603
2019-893520,2019-01-16,000001,Vente,67500,26,,AV DES MARTYRS DE LA LIBERTE,2430,60200,60159,Compiègne,60,,,60159000AM0214,,,154,26.25,,,,,,,,,1,2,Appartement,27,1,,,,,,2.805275,49.399641
2019-893525,2019-01-07,000001,Vente,190800,30,,RUE DE CLERMONT,0800,60200,60159,Compiègne,60,,,60159000BS0050,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,71,2.816693,49.418783
2019-893527,2019-01-18,000001,Vente,79500,14,,SQ DU COLONEL SUTTERLIN,0853,60200,60159,Compiègne,60,,,60159000AT0067,,,39,51.66,9,,,,,,,,2,2,Appartement,51,2,,,,,,2.810639,49.410035
2019-893531,2019-01-08,000001,Vente,84000,36,,RUE PDT EDOUARD HERRIOT,2900,60200,60159,Compiègne,60,,,60159000AN0163,,,42,55.36,53,,,,,,,,2,2,Appartement,55,3,,,,,,2.810039,49.398061
2019-893534,2019-01-12,000001,Vente,643000,48,,RUE N D DE BON SECOURS,2570,60200,60159,Compiègne,60,,,60159000BI0029,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,540,2.817214,49.41381
2019-893535,2019-01-17,000001,Vente,230000,19,,RUE DE LA GLACIERE,1700,60200,60159,Compiègne,60,,,60159000AW0200,,,,,,,,,,,,,0,1,Maison,123,7,S,sols,,,396,2.816877,49.408082
2019-893536,2019-01-14,000001,Vente,129000,5,,RUE SAINTE MARIE,3430,60200,60159,Compiègne,60,,,60159000BX0111,,,4,,,,,,,,,,1,2,Appartement,50,2,,,,,,2.825837,49.418521
2019-893537,2019-01-17,000001,Vente,350000,98,Q,AV DE HUY,1950,60200,60159,Compiègne,60,,,60159000AN0341,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,500,2.80472,49.395396
2019-893537,2019-01-17,000001,Vente,350000,98,Q,AV DE HUY,1950,60200,60159,Compiègne,60,,,60159000AN0341,,,,,,,,,,,,,0,1,Maison,180,7,AG,terrains d'agrément,,,743,2.80472,49.395396
2019-893537,2019-01-17,000001,Vente,350000,,,AV DE HUY,1950,60200,60159,Compiègne,60,,,60159000AN0342,,,,,,,,,,,,,0,,,,,S,sols,,,234,2.805246,49.395294
2019-893538,2019-01-12,000001,Vente,90000,5,,SQ CHARLES GOUNOD,0600,60200,60159,Compiègne,60,,,60159000AR0134,,,46,,98,67.03,,,,,,,2,2,Appartement,65,3,,,,,,2.803529,49.409583
2019-893539,2019-01-14,000001,Vente,144000,61,T,RUE SAINT JOSEPH,3290,60200,60159,Compiègne,60,,,60159000AX0310,,,5,,,,,,,,,,1,2,Appartement,66,3,,,,,,2.819934,49.407882
2019-893539,2019-01-14,000001,Vente,144000,61,T,RUE SAINT JOSEPH,3290,60200,60159,Compiègne,60,,,60159000AX0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,2.820033,49.40779
2019-893540,2019-01-12,000001,Vente,460000,4,,PL DU GENERAL DE GAULLE,1540,60200,60159,Compiègne,60,,,60159000BO0049,,,,,,,,,,,,,0,1,Maison,400,14,S,sols,,,751,2.828629,49.418266
2019-893541,2019-01-18,000001,Vente en l'état futur d'achèvement,215000,,,,,,60159,Compiègne,60,,,60159000BY0127,,,17,,,,,,,,,,1,,,,,,,,,,2.830825,49.421354
2019-893541,2019-01-18,000001,Vente en l'état futur d'achèvement,215000,1,A,RUE DU JEU DE PAUME,2010,60200,60159,Compiègne,60,,,60159000BY0127,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.830825,49.421354
2019-893542,2019-01-10,000001,Vente,155000,34,,RUE N D DE BON SECOURS,2570,60200,60159,Compiègne,60,,,60159000BI0011,,,162,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.818558,49.414433
2019-893542,2019-01-10,000001,Vente,155000,14,,RUE DE PARIS,2660,60200,60159,Compiègne,60,,,60159000BL0161,,,18,,20,,6,,,,,,3,2,Appartement,57,3,,,,,,2.821989,49.415283
2019-893543,2019-01-10,000001,Vente,66000,4,,SQ JEAN MERMOZ,1986,60200,60159,Compiègne,60,,,60159000AT0121,,,119,,,,,,,,,,1,2,Appartement,34,1,,,,,,2.807466,49.40915
2019-893545,2019-01-23,000001,Vente,90000,7,,SQ JEAN BAPTISTE CLEMENT,1965,60200,60159,Compiègne,60,,,60159000AV0082,,,192,,59,,,,,,,,2,2,Appartement,61,2,,,,,,2.81128,49.407162
2019-893549,2019-01-10,000001,Vente,182650,8,,RUE DU CROISSANT,0910,60200,60159,Compiègne,60,,,60159000BP0123,,,2,,7,83.4,,,,,,,2,2,Appartement,80,5,,,,,,2.824713,49.416306
2019-893558,2019-01-16,000001,Vente,90000,10,,RUE DU MARECHAL MAUNOURY,2380,60200,60159,Compiègne,60,,,60159000AW0250,,,45,71.1,7,,,,,,,,2,2,Appartement,72,4,,,,,,2.818467,49.407883
2019-893559,2019-01-23,000001,Vente,115000,12,,RUE DES BONNETIERS,0440,60200,60159,Compiègne,60,,,60159000BP0200,,,98,30.5,,,,,,,,,1,2,Appartement,31,1,,,,,,2.824172,49.417666
2019-893572,2019-01-15,000001,Vente,115000,13,,SQ JEAN BAPTISTE CLEMENT,1965,60200,60159,Compiègne,60,,,60159000AV0082,,,108,86.53,241,,,,,,,,2,2,Appartement,86,4,,,,,,2.81128,49.407162
2019-893575,2019-01-18,000001,Vente,237500,7,,RUE DE LA GLACIERE,1700,60200,60159,Compiègne,60,,,60159000AW0291,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,269,2.815661,49.408757
2019-893604,2019-01-21,000001,Vente,142000,3,,SQ DU COLONEL SUTTERLIN,0853,60200,60159,Compiègne,60,,,60159000AT0075,,,19,,75,,,,,,,,2,2,Appartement,31,2,,,,,,2.808591,49.410331
2019-893604,2019-01-21,000001,Vente,142000,3,,SQ DU COLONEL SUTTERLIN,0853,60200,60159,Compiègne,60,,,60159000AT0075,,,19,,75,,,,,,,,2,2,Appartement,30,2,,,,,,2.808591,49.410331
2019-893604,2019-01-21,000001,Vente,142000,3,,SQ DU COLONEL SUTTERLIN,0853,60200,60159,Compiègne,60,,,60159000AT0075,,,19,,75,,,,,,,,2,2,Appartement,34,2,,,,,,2.808591,49.410331
2019-893606,2019-01-28,000001,Vente,170000,5,,SQ EMILE ZOLA,1120,60200,60159,Compiègne,60,,,60159000AL0095,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,450,2.798595,49.400986
2019-893607,2019-01-17,000001,Vente,150000,,,RUE FRANCOIS CLAUX,1400,60200,60159,Compiègne,60,,,60159000BD0149,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.828329,49.411592
2019-893607,2019-01-17,000001,Vente,150000,8,,RUE FRANCOIS CLAUX,1400,60200,60159,Compiègne,60,,,60159000BD0150,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,255,2.828343,49.411638
2019-893607,2019-01-17,000001,Vente,150000,,,CLAMART,B016,60200,60159,Compiègne,60,,,60159000BD0610,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,38,2.828456,49.411557
2019-893608,2019-01-31,000001,Vente,137500,4,B,PL DE L HOTEL DE VILLE,1910,60200,60159,Compiègne,60,,,60159000BP0004,,,101,,102,49,,,,,,,2,2,Appartement,60,2,,,,,,2.824853,49.417944
2019-893611,2019-02-01,000001,Vente,250000,47,,AV DE LANDSHUT,2112,60200,60159,Compiègne,60,,,60159000AL0008,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,383,2.797462,49.402725
2019-893612,2019-01-23,000001,Vente,270475,75,,RUE CARNOT,0550,60200,60159,Compiègne,60,,,60159000BD0263,,,654,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.832148,49.40919
2019-893612,2019-01-23,000001,Vente,270475,75,,RUE CARNOT,0550,60200,60159,Compiègne,60,,,60159000BD0263,,,634,,695,105.06,,,,,,,2,2,Appartement,106,5,,,,,,2.832148,49.40919
2019-893616,2019-01-15,000001,Vente,137500,18,B,ALL DES AVENUES,0320,60200,60159,Compiègne,60,,,60159000BB0162,,,33,,,,,,,,,,1,2,Appartement,47,2,,,,,,2.838447,49.40659
2019-893620,2019-01-10,000001,Vente,176200,25,,SQ LAMARTINE,2100,60200,60159,Compiègne,60,,,60159000AR0007,,,,,,,,,,,,,0,1,Maison,122,8,S,sols,,,503,2.800562,49.405806
2019-893621,2019-01-25,000001,Vente,163970,1,,AV DU CAMP DE ROYALLIEU,0532,60200,60159,Compiègne,60,,,60159000AP0184,,,15,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.805393,49.403682
2019-893625,2019-01-25,000001,Vente,150000,8,,RUE ANNA DE NOAILLES,0200,60200,60159,Compiègne,60,,,60159000AR0084,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,450,2.804041,49.405204
2019-893635,2019-01-11,000001,Vente,90000,1,,RUE DU GENERAL DEBENEY,1520,60200,60159,Compiègne,60,,,60159000AW0008,,,32,72.72,94,,,,,,,,2,2,Appartement,83,3,,,,,,2.811867,49.405166
2019-893637,2019-01-09,000002,Vente,156000,3,,RUE AUBRELICQUE,0280,60200,60159,Compiègne,60,,,60159000CA0106,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,400,2.836475,49.423024
2019-893637,2019-01-09,000002,Vente,156000,,,RUE AUBRELICQUE,0280,60200,60159,Compiègne,60,,,60159000CA0383,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.836479,49.422903
2019-893640,2019-01-31,000001,Vente,65500,3,,RUE GEORGES FOREST,1667,60200,60159,Compiègne,60,,,60159000AM0214,,,110,,,,,,,,,,1,2,Appartement,27,1,,,,,,2.805275,49.399641
2019-893642,2019-01-31,000001,Vente,199500,2,,AV DE L EUROPE,1215,60200,60159,Compiègne,60,,,60159000AP0034,,,117,,118,,54,,74,74.31,,,4,2,Appartement,74,3,,,,,,2.807295,49.406018
2019-893643,2019-01-30,000001,Vente,390000,12,,AV DE LA DIVISION LECLERC,0990,60200,60159,Compiègne,60,,,60159000BC0193,,,,,,,,,,,,,0,1,Maison,300,8,S,sols,,,638,,
2019-893644,2019-01-17,000001,Vente,36100,101,,RUE SAINT JOSEPH,3290,60200,60159,Compiègne,60,,,60159000AX0086,,,26,,7,,,,,,,,2,2,Appartement,65,4,,,,,,2.818072,49.405021
2019-893648,2019-01-31,000001,Vente,135130,9002,,RUE DU DOCTEUR ROUX,1027,60200,60159,Compiègne,60,,,60159000AI0033,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.793195,49.399671
2019-893648,2019-01-31,000001,Vente,135130,2,,RUE DU DOCTEUR CALMETTE,1005,60200,60159,Compiègne,60,,,60159000AI0050,,,45,94.84,,,,,,,,,1,2,Appartement,73,5,,,,,,2.794171,49.399755
2019-893651,2019-01-31,000001,Vente,220000,4,,RUE ALBERT ROBIDA,0100,60200,60159,Compiègne,60,,,60159000CA0230,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,352,2.840959,49.423976
2019-893653,2019-01-24,000001,Vente,200000,3,,RUE JEAN ANTOINE LERE,1963,60200,60159,Compiègne,60,,,60159000BI0442,,,180,69.67,388,,,,,,,,2,2,Appartement,70,3,,,,,,2.820887,49.414189
2019-893657,2019-01-30,000001,Vente,340000,3,,RUE DES PATISSIERS,2700,60200,60159,Compiègne,60,,,60159000BO0003,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,48,2.826584,49.418185
2019-893672,2019-02-08,000001,Vente,80000,10,,SQ DU COLONEL SUTTERLIN,0853,60200,60159,Compiègne,60,,,60159000AT0067,,,151,,195,57.81,,,,,,,2,2,Appartement,63,3,,,,,,2.810639,49.410035
2019-893676,2019-02-05,000001,Vente,180000,8,,RUE DE BOURNONVILLE,0470,60200,60159,Compiègne,60,,,60159000BD0329,,,351,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.833168,49.407394
2019-893676,2019-02-05,000001,Vente,180000,8,,RUE DE BOURNONVILLE,0470,60200,60159,Compiègne,60,,,60159000BD0329,,,16,88.7,41,,,,,,,,2,2,Appartement,90,4,,,,,,2.833168,49.407394
2019-893679,2019-01-26,000001,Vente,122500,10,,SQ DU CDT GABRIEL FOURNAISE,0855,60200,60159,Compiègne,60,,,60159000AT0055,,,10,,9,73.66,,,,,,,2,2,Appartement,73,4,,,,,,2.812241,49.411842
2019-893682,2019-02-05,000001,Vente,260000,17,,RUE DES DOMELIERS,1040,60200,60159,Compiègne,60,,,60159000BM0027,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.825194,49.414831
2019-893682,2019-02-05,000001,Vente,260000,17,,RUE DES DOMELIERS,1040,60200,60159,Compiègne,60,,,60159000BM0027,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.825194,49.414831
2019-893682,2019-02-05,000001,Vente,260000,19,,RUE DES DOMELIERS,1040,60200,60159,Compiègne,60,,,60159000BM0027,,,137,114.1,85,,,,,,,,2,2,Appartement,123,5,,,,,,2.825194,49.414831
2019-893687,2019-01-18,000001,Vente,85000,1,,RUE MARECHAL DOUGLAS HAIG,2290,60200,60159,Compiègne,60,,,60159000AW0049,,,14,97.77,66,,,,,,,,2,2,Appartement,96,5,,,,,,2.812747,49.40497
2019-893692,2019-01-26,000001,Vente,117000,5,,RUE ANDRE MALRAUX,0195,60200,60159,Compiègne,60,,,60159000AM0289,,,218,61,,,,,,,,,1,2,Appartement,61,3,,,,,,2.796251,49.397948
2019-893692,2019-01-26,000001,Vente,117000,9001,,RUE ANDRE MALRAUX,0195,60200,60159,Compiègne,60,,,60159000AM0289,,,257,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.796251,49.397948
2019-893694,2019-01-18,000001,Vente,240000,32,,AV DE LANDSHUT,2112,60200,60159,Compiègne,60,,,60159000AL0043,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,518,2.796478,49.403418
2019-893695,2019-01-30,000001,Vente,70000,2,T,AV DU CHEMIN DE FER,0640,60200,60159,Compiègne,60,,,60159000BV0042,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.820063,49.421776
2019-893695,2019-01-30,000001,Vente,70000,2,T,AV DU CHEMIN DE FER,0640,60200,60159,Compiègne,60,,,60159000BV0042,,,119,24.18,,,,,,,,,1,2,Appartement,25,1,,,,,,2.820063,49.421776
2019-893701,2019-02-06,000001,Vente,199000,23,,RUE DES SABLONS,3180,60200,60159,Compiègne,60,,,60159000BH0145,,,4,,,,,,,,,,1,1,Maison,50,4,,,,,,2.824341,49.411065
2019-893703,2019-01-18,000001,Vente,183000,76,T,RUE SAINT LAZARE,3310,60200,60159,Compiègne,60,,,60159000BD0263,,,226,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.832148,49.40919
2019-893703,2019-01-18,000001,Vente,183000,76,T,RUE SAINT LAZARE,3310,60200,60159,Compiègne,60,,,60159000BD0263,,,13,,64,86.73,,,,,,,2,2,Appartement,88,4,,,,,,2.832148,49.40919
2019-893704,2019-01-30,000001,Vente,145000,27,,PL CARNOT,0549,60200,60159,Compiègne,60,,,60159000BD0356,,,30,62.12,49,,,,,,,,2,2,Appartement,62,3,,,,,,2.829895,49.408562
2019-893704,2019-01-30,000001,Vente,145000,27,,PL CARNOT,0549,60200,60159,Compiègne,60,,,60159000BD0356,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.829895,49.408562
2019-893707,2019-01-22,000001,Vente,1050000,11,,RUE DE L AIGLE,0070,60200,60159,Compiègne,60,,,60159000BB0113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1850,0,S,sols,,,2429,2.837601,49.4089
2019-893711,2019-02-08,000001,Vente,474500,10,,RUE DU BAC,0340,60200,60159,Compiègne,60,,,60159000BZ0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,2.836226,49.425062
2019-893711,2019-02-08,000001,Vente,474500,6,,RUE DU BAC,0340,60200,60159,Compiègne,60,,,60159000BZ0217,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,598,2.836236,49.425234
2019-893724,2019-01-31,000001,Vente,155000,7,,AV DE LA LIBERATION,2140,60200,60159,Compiègne,60,,,60159000BA0034,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.828004,49.404854
2019-893724,2019-01-31,000001,Vente,155000,7,,AV DE LA LIBERATION,2140,60200,60159,Compiègne,60,,,60159000BA0034,,,46,,9,,,,,,,,2,2,Appartement,82,4,,,,,,2.828004,49.404854
2019-893725,2019-01-26,000001,Vente,280000,6,,RUE DU PETIT MARGNY,2740,60200,60159,Compiègne,60,,,60159000BS0029,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,241,2.819339,49.41951
2019-893726,2019-01-26,000001,Vente,77000,8,,AV DES PEUPLIERS,2750,60200,60159,Compiègne,60,,,60159000AN0247,,,25,64.45,39,,,,,,,,2,2,Appartement,64,4,,,,,,2.808715,49.398781
2019-893726,2019-01-26,000001,Vente,77000,,,ROYALLIEU,B057,60200,60159,Compiègne,60,,,60159000AN0283,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.808939,49.398807
2019-893726,2019-01-26,000001,Vente,77000,9018,,AV DES PEUPLIERS,2750,60200,60159,Compiègne,60,,,60159000AN0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,2.809018,49.398813
2019-893737,2019-01-31,000001,Vente,470167.5,9,,RUE RONSARD,3140,60200,60159,Compiègne,60,,,60159000AR0210,,,26,69.7,,,,,,,,,1,2,Appartement,70,3,,,,,,2.806837,49.406798
2019-893737,2019-01-31,000001,Vente,470167.5,9,,RUE RONSARD,3140,60200,60159,Compiègne,60,,,60159000AR0210,,,23,69.81,,,,,,,,,1,2,Appartement,70,3,,,,,,2.806837,49.406798
2019-893737,2019-01-31,000001,Vente,470167.5,9,,RUE RONSARD,3140,60200,60159,Compiègne,60,,,60159000AR0210,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.806837,49.406798
2019-893737,2019-01-31,000001,Vente,470167.5,9,,RUE RONSARD,3140,60200,60159,Compiègne,60,,,60159000AR0210,,,3,67.85,,,,,,,,,1,2,Appartement,68,3,,,,,,2.806837,49.406798
2019-893737,2019-01-31,000001,Vente,470167.5,9,,RUE RONSARD,3140,60200,60159,Compiègne,60,,,60159000AR0210,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.806837,49.406798
2019-893737,2019-01-31,000001,Vente,470167.5,9,,RUE RONSARD,3140,60200,60159,Compiègne,60,,,60159000AR0210,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.806837,49.406798
2019-893737,2019-01-31,000001,Vente,470167.5,9,,RUE RONSARD,3140,60200,60159,Compiègne,60,,,60159000AR0210,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.806837,49.406798
2019-893737,2019-01-31,000001,Vente,470167.5,9,,RUE RONSARD,3140,60200,60159,Compiègne,60,,,60159000AR0210,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.806837,49.406798
2019-893737,2019-01-31,000001,Vente,470167.5,9,,RUE RONSARD,3140,60200,60159,Compiègne,60,,,60159000AR0210,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.806837,49.406798
2019-893737,2019-01-31,000001,Vente,470167.5,9,,RUE RONSARD,3140,60200,60159,Compiègne,60,,,60159000AR0210,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.806837,49.406798
2019-893750,2019-01-24,000001,Vente,143600,18,,AV DE LA LIBERATION,2140,60200,60159,Compiègne,60,,,60159000AZ0265,,,105,,156,65.69,26,,27,,,,4,2,Appartement,64,3,,,,,,2.826616,49.406057
2019-893756,2019-02-20,000001,Vente,171000,18,,AV DE LA LIBERATION,2140,60200,60159,Compiègne,60,,,60159000AZ0265,,,110,,153,81.22,38,,66,,,,4,2,Appartement,80,4,,,,,,2.826616,49.406057
2019-893763,2019-01-31,000001,Vente,333000,10,,AV THIERS,3560,60200,60159,Compiègne,60,,,60159000BC0077,,,6,,,,,,,,,,1,2,Appartement,36,1,,,,,,2.834167,49.413901
2019-893763,2019-01-31,000001,Vente,333000,10,,AV THIERS,3560,60200,60159,Compiègne,60,,,60159000BC0077,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.834167,49.413901
2019-893763,2019-01-31,000001,Vente,333000,10,,AV THIERS,3560,60200,60159,Compiègne,60,,,60159000BC0077,,,16,,18,,33,,7,,,,4,2,Appartement,85,1,,,,,,2.834167,49.413901
2019-893764,2019-01-31,000001,Vente,105000,2,T,AV DU CHEMIN DE FER,0640,60200,60159,Compiègne,60,,,60159000BV0042,,,203,,36,,,,,,,,2,2,Appartement,43,2,,,,,,2.820063,49.421776
2019-893769,2019-02-05,000001,Vente,109000,13,,SQ DU CDT GABRIEL FOURNAISE,0855,60200,60159,Compiègne,60,,,60159000AT0065,,,47,77.93,48,,,,,,,,2,2,Appartement,76,4,,,,,,2.81122,49.41112
2019-893770,2019-02-05,000001,Vente,120000,19,,RUE DU GRAND FERRE,1730,60200,60159,Compiègne,60,,,60159000BR0101,,,3,47.14,,,,,,,,,1,2,Appartement,47,3,,,,,,2.822773,49.418206
2019-893771,2019-02-09,000001,Vente,231100,17,,SQ CHANEL,0576,60200,60159,Compiègne,60,,,60159000AM0079,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,411,2.799332,49.397771
2019-893773,2019-02-01,000001,Echange,262000,47,B,RUE SAINT LAZARE,3310,60200,60159,Compiègne,60,,,60159000BB0142,,,220,,224,,225,,240,,300,,5,2,Appartement,111,3,,,,,,2.835683,49.408985
2019-893774,2019-02-01,000002,Echange,335000,5,,RUE DU 14 JUILLET,0611,60200,60159,Compiègne,60,,,60159000BT0114,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,481,2.815315,49.420851
2019-893775,2019-02-23,000001,Vente,425000,22,,BD GAMBETTA,1480,60200,60159,Compiègne,60,,,60159000AT0039,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,662,2.813513,49.412804
2019-893779,2019-02-04,000001,Vente,176000,5,,AV DU CAMP DE ROYALLIEU,0532,60200,60159,Compiègne,60,,,60159000AP0131,,,35,66.34,,,,,,,,,1,2,Appartement,66,3,,,,,,2.804252,49.403416
2019-893779,2019-02-04,000001,Vente,176000,5,,AV DU CAMP DE ROYALLIEU,0532,60200,60159,Compiègne,60,,,60159000AP0131,,,104,,105,,,,,,,,2,3,Dépendance,,0,,,,,,2.804252,49.403416
2019-893790,2019-02-01,000001,Vente,66000,30,,RUE N D DE BON SECOURS,2570,60200,60159,Compiègne,60,,,60159000BI0011,,,18,,64,24.88,,,,,,,2,2,Appartement,26,1,,,,,,2.818558,49.414433
2019-893790,2019-02-01,000001,Vente,66000,34,,RUE N D DE BON SECOURS,2570,60200,60159,Compiègne,60,,,60159000BI0011,,,166,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.818558,49.414433
2019-893802,2019-02-16,000001,Vente,121000,10,,RUE PARMENTIER,2670,60200,60159,Compiègne,60,,,60159000BW0060,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.820428,49.420161
2019-893802,2019-02-16,000001,Vente,121000,10,,RUE PARMENTIER,2670,60200,60159,Compiègne,60,,,60159000BW0060,,,42,,,,,,,,,,1,2,Appartement,70,3,,,,,,2.820428,49.420161
2019-893806,2019-02-06,000001,Vente,830000,114,,RUE SAINT LAZARE,3310,60200,60159,Compiègne,60,,,60159000BA0094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,488,0,S,sols,,,2273,2.837,49.406098
2019-893806,2019-02-06,000001,Vente,830000,114,,RUE SAINT LAZARE,3310,60200,60159,Compiègne,60,,,60159000BA0094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,2273,2.837,49.406098
2019-893807,2019-02-06,000001,Vente,580000,24,B,AV THIERS,3560,60200,60159,Compiègne,60,,,60159000BC0179,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1967,2.837389,49.411697
2019-893807,2019-02-06,000001,Vente,580000,24,,AV THIERS,3560,60200,60159,Compiègne,60,,,60159000BC0281,,,351,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.837032,49.41188
2019-893807,2019-02-06,000001,Vente,580000,24,,AV THIERS,3560,60200,60159,Compiègne,60,,,60159000BC0281,,,301,194.18,,,,,,,,,1,2,Appartement,181,3,,,,,,2.837032,49.41188
2019-893807,2019-02-06,000001,Vente,580000,24,,AV THIERS,3560,60200,60159,Compiègne,60,,,60159000BC0281,,,352,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.837032,49.41188
2019-893823,2019-02-15,000001,Vente,240000,2,,RUE L EGLISE ST GERMAIN,1100,60200,60159,Compiègne,60,,,60159000BI0382,,,15,,31,109.69,,,,,,,2,2,Appartement,81,4,,,,,,2.817085,49.41303
2019-893823,2019-02-15,000001,Vente,240000,2,,RUE L EGLISE ST GERMAIN,1100,60200,60159,Compiègne,60,,,60159000BI0382,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.817085,49.41303
2019-893826,2019-02-28,000001,Vente,95000,8,,SQ DU COLONEL SUTTERLIN,0853,60200,60159,Compiègne,60,,,60159000AT0067,,,174,,227,63.39,,,,,,,2,2,Appartement,63,3,,,,,,2.810639,49.410035
2019-893827,2019-02-15,000001,Vente,1800,9001,,RUE DU MARECHAL KOENIG,1585,60200,60159,Compiègne,60,,,60159000AV0026,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.810157,49.406466
2019-893830,2019-02-16,000001,Vente,962000,18,,RUE DU FONDS PERNANT,1292,60200,60159,Compiègne,60,,,60159000AB0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1236,0,S,sols,,,3000,2.786243,49.384059
2019-893830,2019-02-16,000001,Vente,962000,18,,RUE DU FONDS PERNANT,1292,60200,60159,Compiègne,60,,,60159000AB0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,3000,2.786243,49.384059
2019-893830,2019-02-16,000001,Vente,962000,,,LE HAZOY,B042,60200,60159,Compiègne,60,,,60159000AB0090,,,,,,,,,,,,,0,,,,,S,sols,,,497,2.786066,49.383575
2019-893831,2019-02-15,000001,Vente,205000,5,,SQ DU 6 EME SPAHIS,3470,60200,60159,Compiègne,60,,,60159000CA0214,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,552,2.839671,49.423134
2019-893832,2019-02-08,000001,Vente,334000,11,,RUE DES SABLONS,3180,60200,60159,Compiègne,60,,,60159000BH0173,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,707,2.823938,49.411643
2019-893837,2019-02-19,000001,Vente,495450,15,,AV DE LA FORET,1300,60200,60159,Compiègne,60,,,60159000BB0011,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,965,2.842308,49.407897