siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218902476,00017,21890247600017,O,1983-03-01,02,2019,,2021-10-27T08:11:14,true,4,,,,PL,DE LA MAIRIE,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.077392,47.916709,0.82,street,Place de la Mairie 89430 Mélisey,89247_0140,G,PLACE DE LA MAIRIE,
218902476,00025,21890247600025,O,1983-12-21,NN,,,2016-04-26T01:27:33,false,3,,,,PL,DE LA MAIRIE,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.077392,47.916709,0.82,street,Place de la Mairie 89430 Mélisey,89247_0140,G,PLACE DE LA MAIRIE,
218902476,00033,21890247600033,O,1997-01-01,NN,,,2011-05-04T11:07:27,false,3,MAIRIE,,,PL,DE LA MAIRIE,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.077392,47.916709,0.82,street,Place de la Mairie 89430 Mélisey,89247_0140,G,PLACE DE LA MAIRIE,
268902582,00017,26890258200017,O,1983-03-01,NN,,,2011-05-04T11:01:41,true,4,MAIRIE,,,PL,DE LA MAIRIE,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,N,4.077392,47.916709,0.82,street,Place de la Mairie 89430 Mélisey,89247_0140,G,PLACE DE LA MAIRIE,
298902479,00013,29890247900013,O,1983-08-10,NN,,,2018-09-29T12:09:01,true,4,MAIRIE,,,PL,DE LA MAIRIE,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,4.077392,47.916709,0.82,street,Place de la Mairie 89430 Mélisey,89247_0140,G,PLACE DE LA MAIRIE,
302233291,00012,30223329100012,O,,,,,,true,1,,,,,,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,38.40,NAP,N,,,0,,,,,,
302541800,00017,30254180000017,O,,NN,,,,true,1,,,,,,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
308646991,00023,30864699100023,O,1998-04-01,,,,,false,3,,,,,LA LAME,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,60.2B,NAF1993,N,4.077096,47.912319,0.92,street,Rue de la Lame 89430 Mélisey,89247_0121,G,RUE DE LA LAME,
310302419,00018,31030241900018,O,1977-01-01,NN,,,2010-04-18T03:34:49,true,5,,10,,RUE,DES FOSSES,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.21A,NAFRev2,O,4.076167,47.915041,0.94,housenumber,10 Rue des Fossés 89430 Mélisey,89247_0065_00010,G,10 RUE DES FOSSES,
312009103,00010,31200910300010,O,1978-01-01,NN,,,2008-04-26T08:57:29,true,3,,,,,FERME DES SCIES,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,4.039433,47.90457,0.51,street,Ferme de Casse Bouteille 89430 Mélisey,89247_xt21m4,G,FERME DE CASSE BOUTEILLE,
314071333,00020,31407133300020,O,,,,,,true,1,,,,,CHAMELARD,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,1987-05-30,F,,,,,55.70,NAP,N,4.066213,47.916418,0.92,street,Hameau de Chamelard 89430 Mélisey,89247_B110,G,HAMEAU DE CHAMELARD,
314859901,00014,31485990100014,O,,,,,,true,1,,,,,,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
314929134,00018,31492913400018,O,,,,,,true,1,,,,,,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.40,NAP,N,,,0,,,,,,
315275768,00010,31527576800010,O,,NN,,,,true,1,,,,,,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,00.10,NAP,N,,,0,,,,,,
315350199,00115,31535019900115,O,2007-08-01,11,2019,,2021-10-27T08:19:18,false,3,,1,,RUE,DES BUCHETTES,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,2008-08-13,A,MELISEY VOYAGES,,,,49.39A,NAFRev2,O,4.075893,47.915454,0.94,housenumber,1 Rue des Buchettes 89430 Mélisey,89247_0025_00001,G,1 RUE DES BUCHETTES,
319053898,00015,31905389800015,O,1980-05-12,,,,,true,4,,,,,,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
320318157,00015,32031815700015,O,,NN,,,,true,1,,,,,,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,1987-10-05,F,,,,,57.02,NAP,N,,,0,,,,,,
325839702,00017,32583970200017,O,1982-10-01,NN,,,2008-11-07T00:43:08,true,4,,,,RUE,DES FOSSES,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,1996-11-04,F,,,,,45.3F,NAF1993,N,4.076473,47.915453,0.94,street,Rue des Fossés 89430 Mélisey,89247_0065,G,RUE DES FOSSES,
327067450,00038,32706745000038,O,1991-11-01,NN,,,2016-01-12T00:11:41,true,3,,,,,,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
330131475,00015,33013147500015,O,1984-05-24,NN,,,,false,4,,,,PL,DE LA MAIRIE,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,74.1J,NAFRev1,N,4.077392,47.916709,0.82,street,Place de la Mairie 89430 Mélisey,89247_0140,G,PLACE DE LA MAIRIE,
330131475,00023,33013147500023,O,1991-01-01,NN,,,2009-06-27T04:50:30,true,5,,5,,RUE,DES ARDILLIERS,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,2007-12-21,F,,,,,49.39A,NAFRev2,N,4.077916,47.917219,0.94,housenumber,5 Rue des Ardilliers 89430 Mélisey,89247_0010_00005,G,5 RUE DES ARDILLIERS,
330623950,00012,33062395000012,O,1984-10-01,NN,,,2015-03-04T04:56:05,true,6,,,,RTE,DE TONNERRE,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,26.12Z,NAFRev2,N,4.076737,47.913189,0.82,street,Route de Tonnerre 89430 Mélisey,89247_0240,G,ROUTE DE TONNERRE,
332197326,00017,33219732600017,O,1985-01-01,NN,,,2008-01-04T20:22:46,true,3,,,,,FERME DE BOIS LE COMTE,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.115854,47.924433,0.82,street,Ferme de Bois Lecomte 89430 Mélisey,89247_B096,G,FERME DE BOIS LECOMTE,
333888667,00016,33388866700016,O,,NN,,,,true,1,,,,LOT,LA LAME,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,1987-09-21,F,,,,,55.73,NAP,N,4.077201,47.912803,0.59,street,Place de la Lame 89430 Mélisey,89247_0120,G,PLACE DE LA LAME,
333923431,00014,33392343100014,O,,,,,,true,1,,,,,,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.70,NAP,N,,,0,,,,,,
333973089,00019,33397308900019,O,,NN,,,,true,1,,,,LOT,LA LAME,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,4.077201,47.912803,0.59,street,Place de la Lame 89430 Mélisey,89247_0120,G,PLACE DE LA LAME,
337818801,00017,33781880100017,O,,NN,,,,true,1,,,,,,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,1995-03-10,F,,,,,01.1A,NAF1993,O,,,0,,,,,,
337918940,00012,33791894000012,O,1986-01-01,NN,,,2007-01-18T09:22:10,true,3,,,,LD,CHAMELARD,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,01.3Z,NAF1993,N,4.066213,47.916418,0.92,street,Hameau de Chamelard 89430 Mélisey,89247_B110,G,HAMEAU DE CHAMELARD,
338773864,00016,33877386400016,O,1984-10-01,NN,,,2008-01-04T21:23:55,true,3,,,,,MAIRIE,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.077392,47.916709,0.9,street,Place de la Mairie 89430 Mélisey,89247_0140,G,PLACE DE LA MAIRIE,
338983869,00011,33898386900011,O,1986-09-01,NN,,,2008-01-04T21:26:18,true,3,,,,,FERME DES GRAVIERES,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.025897,47.928023,0.66,street,Ferme du Gravier 89430 Mélisey,89247_B097,G,FERME DU GRAVIER,
340080928,00013,34008092800013,O,1981-01-01,NN,,,2015-01-09T03:34:26,true,5,,,,LD,FERME DES GRAVERIES,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,4.025897,47.928023,0.52,street,Ferme du Gravier 89430 Mélisey,89247_B097,G,FERME DU GRAVIER,
340471754,00010,34047175400010,O,1987-03-02,NN,,,2014-07-08T00:44:38,true,5,,,,RUE,DU TARTRE,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,O,4.077312,47.915409,0.94,street,Rue du Tartre 89430 Mélisey,89247_0235,G,RUE DU TARTRE,
340656750,00015,34065675000015,O,,,,,,true,1,,,,,GRANDE RUE,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,1990-07-02,F,,,,,55.60,NAP,N,4.077676,47.91556,0.94,street,Grande Rue 89430 Mélisey,89247_0075,G,GRANDE RUE,
341935302,00016,34193530200016,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,1987-11-09,F,,,,,64.49,NAP,N,4.077392,47.916709,0.82,street,Place de la Mairie 89430 Mélisey,89247_0140,G,PLACE DE LA MAIRIE,
342251006,00017,34225100600017,O,,,,,,true,1,,,,LD,CHAMELARD,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.40,NAP,N,4.066213,47.916418,0.92,street,Hameau de Chamelard 89430 Mélisey,89247_B110,G,HAMEAU DE CHAMELARD,
343007720,00018,34300772000018,O,,NN,,,,true,1,,,,,FERME DE CASSE BOUTEILLES,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,01.00,NAP,N,4.039433,47.90457,0.87,street,Ferme de Casse Bouteille 89430 Mélisey,89247_xt21m4,G,FERME DE CASSE BOUTEILLE,
344189048,00012,34418904800012,O,1986-01-01,NN,,,2008-01-04T22:24:45,true,3,,,,,CHAMELARD,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.066213,47.916418,0.92,street,Hameau de Chamelard 89430 Mélisey,89247_B110,G,HAMEAU DE CHAMELARD,
377878566,00019,37787856600019,O,1990-04-17,NN,,,2017-05-04T01:46:17,true,3,,,,,FERME DE CASSE BOUTIELLE,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.039433,47.90457,0.79,street,Ferme de Casse Bouteille 89430 Mélisey,89247_xt21m4,G,FERME DE CASSE BOUTEILLE,
378680144,00011,37868014400011,O,1990-04-02,NN,,,2018-01-09T11:48:29,true,4,,,,,CHAMELARD,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,4.066213,47.916418,0.92,street,Hameau de Chamelard 89430 Mélisey,89247_B110,G,HAMEAU DE CHAMELARD,
378680292,00018,37868029200018,O,1990-04-01,NN,,,2010-06-29T09:20:25,true,4,,,,,,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379216815,00041,37921681500041,O,2021-05-01,,,,2021-09-13T03:35:15,false,1,,19,,RTE,DE TANLAY,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,86.90E,NAFRev2,N,4.079535,47.90213,0.84,housenumber,19 Route de Tanlay 89430 Mélisey,89247_0230_00019,G,19 ROUTE DE TANLAY,
381980143,00014,38198014300014,O,1991-03-01,NN,,,,true,1,,,,,LES SCIES,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,4.106351,47.918719,0.91,street,Lieu Dit les Scies 89430 Mélisey,89247_yj3p4c,G,LIEU DIT LES SCIES,
383906633,00011,38390663300011,O,1977-06-29,01,2019,,2021-10-27T08:12:31,true,3,,,,,LES SCIES,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.106351,47.918719,0.91,street,Lieu Dit les Scies 89430 Mélisey,89247_yj3p4c,G,LIEU DIT LES SCIES,
387828734,00013,38782873400013,O,,NN,,,,true,1,,,,,,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388346108,00011,38834610800011,O,1992-08-04,NN,,,,true,1,,,,,LA LAME,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,60.2B,NAF1993,O,4.077096,47.912319,0.92,street,Rue de la Lame 89430 Mélisey,89247_0121,G,RUE DE LA LAME,
389906744,00013,38990674400013,O,,NN,,,,true,1,,,,RUE,DES CARRIERES,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,1993-12-02,F,,,,,74.6Z,NAF1993,N,4.077956,47.917365,0.51,street,Rue des Ardilliers 89430 Mélisey,89247_0010,G,RUE DES ARDILLIERS,
391350725,00019,39135072500019,O,1993-05-21,NN,,,,true,4,LA LAME,,,,,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,70.2C,NAF1993,N,4.077096,47.912319,0.92,street,Rue de la Lame 89430 Mélisey,89247_0121,D,RUE DE LA LAME,
397441999,00018,39744199900018,O,1994-06-10,NN,,,2006-11-25T12:29:03,true,3,,,,,CHAMELARD,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.7C,NAFRev1,N,4.066213,47.916418,0.92,street,Hameau de Chamelard 89430 Mélisey,89247_B110,G,HAMEAU DE CHAMELARD,
398773275,00019,39877327500019,O,1994-10-01,NN,,,2018-04-12T08:48:15,true,5,,,,,,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399015619,00014,39901561900014,O,,NN,,,,true,1,,,,RLE,DU VAU TRAVERSIN,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,45.3C,NAF1993,N,4.063023,47.918227,0.81,street,Rue du Vau Traversin 89430 Mélisey,89247_0255,G,RUE DU VAU TRAVERSIN,
400677514,00012,40067751400012,O,1995-03-10,NN,,,2018-10-09T04:19:14,true,4,CHEZ MR. ROUMOIS,,,,CHAMELARD,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,4.066213,47.916418,0.92,street,Hameau de Chamelard 89430 Mélisey,89247_B110,G,HAMEAU DE CHAMELARD,
401182209,00015,40118220900015,O,1995-04-24,NN,,,,true,4,CHEZ MR.PARIS DOMINIQUE,,,HAM,,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,1999-08-20,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
401182209,00023,40118220900023,O,1995-04-24,NN,,,,false,4,,,,,,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,1999-08-20,F,,,,,74.2C,NAF1993,O,,,0,,,,,,
403505035,00010,40350503500010,O,1996-02-01,NN,,,2018-01-04T03:58:14,true,4,,,,,,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408145225,00012,40814522500012,O,1980-12-31,NN,,,2016-04-28T03:56:58,true,4,,,,,,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408145233,00016,40814523300016,O,1980-12-31,NN,,,,true,1,,,,,CHAMELARD,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,4.066213,47.916418,0.92,street,Hameau de Chamelard 89430 Mélisey,89247_B110,G,HAMEAU DE CHAMELARD,
408145241,00019,40814524100019,O,1982-12-31,NN,,,,true,4,,,,,,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408145258,00013,40814525800013,O,1980-12-31,NN,,,2008-01-04T21:05:34,true,3,,,,,CHAMELARD,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.066213,47.916418,0.92,street,Hameau de Chamelard 89430 Mélisey,89247_B110,G,HAMEAU DE CHAMELARD,
412827230,00019,41282723000019,O,1997-04-01,NN,,,2015-03-27T03:36:30,true,4,,,,RUE,BASSE,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,4.079208,47.91518,0.94,street,Rue Basse 89430 Mélisey,89247_0020,G,RUE BASSE,
420130114,00010,42013011400010,O,1998-10-01,NN,,,2014-11-23T03:56:45,false,5,,,,HAM,CHAMELARD,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,2010-12-06,F,,,,,41.20A,NAFRev2,N,4.066213,47.916418,0.92,street,Hameau de Chamelard 89430 Mélisey,89247_B110,G,HAMEAU DE CHAMELARD,
420130114,00028,42013011400028,O,2013-01-07,01,2019,,2021-10-27T08:00:41,true,1,,2,,RUE,DES HERBUES,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,2013-01-07,A,,,,,43.99C,NAFRev2,N,4.062385,47.917638,0.93,housenumber,2 Rue des Herbues 89430 Mélisey,89247_0095_00002,G,2 RUE DES HERBUES,
420598278,00026,42059827800026,O,2008-03-01,00,2019,,2021-10-27T08:01:19,true,2,,15,,,GRANDE RUE,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,2016-10-03,A,,,,,90.01Z,NAFRev2,O,4.078128,47.916362,0.94,housenumber,15 Grande Rue 89430 Mélisey,89247_0075_00015,G,15 GRANDE RUE,
421472549,00011,42147254900011,O,1999-02-08,NN,,,2014-07-08T01:57:03,true,6,,9,,RUE,DES FOSSES,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,43.21A,NAFRev2,N,4.076817,47.915886,0.94,housenumber,9 Rue des Fossés 89430 Mélisey,89247_0065_00009,G,9 RUE DES FOSSES,
426411633,00016,42641163300016,O,,NN,,,,true,1,,,,,,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,1992-06-06,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
426717229,00014,42671722900014,O,,,,,,true,1,,,,,,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
429190531,00013,42919053100013,O,1999-12-22,NN,,,2006-10-31T00:43:53,false,3,CHAMELARD,24,,RTE,,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,2006-02-24,F,,,,,70.2B,NAFRev1,N,4.074536,47.916285,0.65,housenumber,24 Route de Coussegrey 89430 Mélisey,89247_0034_00024,G,24 ROUTE DE COUSSEGREY,
429190531,00021,42919053100021,O,2006-02-24,,,,2021-02-23T11:48:50,true,2,,20,,RTE,DE COUSSEGREY,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.067125,47.917082,0.86,housenumber,20 Route de Coussegrey 89430 Mélisey,89247_0034_00020,G,20 ROUTE DE COUSSEGREY,
432995439,00010,43299543900010,O,2000-09-09,NN,,,2008-01-05T20:56:51,true,3,,4,,RUE,DU TARTRE,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.076976,47.915241,0.94,housenumber,4 Rue du Tartre 89430 Mélisey,89247_0235_00004,G,4 RUE DU TARTRE,
433302809,00010,43330280900010,O,2000-09-27,NN,,,2017-12-20T19:35:52,true,4,,,,RUE,FERDINDINE,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.21Z,NAFRev2,N,4.07693,47.916941,0.93,street,Rue Ferdindine 89430 Mélisey,89247_0060,G,RUE FERDINDINE,
433483435,00015,43348343500015,O,2000-11-01,NN,,,2006-10-31T01:30:12,true,3,CHAMELARD,38,,RTE,DE COUSSEGREY,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,4.062851,47.917871,0.86,housenumber,38 Route de Coussegrey 89430 Mélisey,89247_0034_00038,G,38 ROUTE DE COUSSEGREY,
437684210,00010,43768421000010,O,2001-05-07,00,2019,4334ZC,2021-10-27T08:16:30,false,5,,26,,RTE,DE COUSSEGREY,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,43.34Z,NAFRev2,O,4.065083,47.916956,0.86,housenumber,26 Route de Coussegrey 89430 Mélisey,89247_0034_00026,G,26 ROUTE DE COUSSEGREY,
437684210,00028,43768421000028,O,2019-03-01,11,2019,4334ZC,2021-10-27T08:16:30,true,1,,4,,,CHE DES OUCHES,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,43.34Z,NAFRev2,O,4.076029,47.912231,0.69,housenumber,4 Chemin des Houches 89430 Mélisey,89247_0100_00004,G,4 CHEMIN DES HOUCHES,
442337143,00014,44233714300014,O,2002-06-01,NN,,,2017-10-11T03:26:02,true,3,,,,,FERME DES GRAVERIES,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.025897,47.928023,0.52,street,Ferme du Gravier 89430 Mélisey,89247_B097,G,FERME DU GRAVIER,
445045784,00011,44504578400011,O,2002-03-01,NN,,,2014-12-19T04:22:16,true,3,,2,,RUE,DE LA FERDINDINE,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.076752,47.916994,0.67,housenumber,2 Rue Ferdindine 89430 Mélisey,89247_0060_00002,G,2 RUE FERDINDINE,
450342829,00014,45034282900014,O,2003-11-01,NN,,,2014-06-14T00:09:15,true,4,,5,,RUE,DES FOSSES,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,4.077209,47.916312,0.94,housenumber,5 Rue des Fossés 89430 Mélisey,89247_0065_00005,G,5 RUE DES FOSSES,
479240103,00016,47924010300016,O,2004-10-01,,,,2021-07-01T15:01:23,true,3,,10,,RUE,BASSE,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.082923,47.91531,0.94,housenumber,10 Rue Basse 89430 Mélisey,89247_0020_00010,G,10 RUE BASSE,
479240103,00024,47924010300024,O,2021-06-15,,,,2021-07-24T03:45:49,false,1,,,,,CHAMP PALMANT,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
482211075,00015,48221107500015,O,2005-04-20,,,,2008-01-05T00:43:10,true,2,CHAMELARD,20,,RTE,DE COUSSEGREY,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.067125,47.917082,0.86,housenumber,20 Route de Coussegrey 89430 Mélisey,89247_0034_00020,G,20 ROUTE DE COUSSEGREY,
483832051,00013,48383205100013,O,2005-10-01,,,,2008-01-05T21:52:49,true,2,CHAMELARD,28,,RTE,DE COUSSEGREY,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.06474,47.917087,0.86,housenumber,28 Route de Coussegrey 89430 Mélisey,89247_0034_00028,G,28 ROUTE DE COUSSEGREY,
492675772,00015,49267577200015,O,2006-10-01,,,,2009-07-10T04:36:33,true,3,,1,,RTE,DE TANLAY,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,2008-12-14,F,FAILLOT VINCENT,,,,01.11Z,NAFRev2,N,4.077415,47.913712,0.83,housenumber,1 Route de Tanlay 89430 Mélisey,89247_0230_00001,G,1 ROUTE DE TANLAY,
498395813,00013,49839581300013,O,2007-04-28,,,,2008-01-05T00:54:03,true,2,,2,,RUE,FERDINDINE,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.076752,47.916994,0.93,housenumber,2 Rue Ferdindine 89430 Mélisey,89247_0060_00002,G,2 RUE FERDINDINE,
500441860,00011,50044186000011,O,1997-06-01,,,,2016-04-26T18:01:07,true,2,,1,,RUE,DE COUSSEGREY,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.075369,47.916327,0.81,housenumber,1 Route de Coussegrey 89430 Mélisey,89247_0034_00001,G,1 ROUTE DE COUSSEGREY,
504033325,00011,50403332500011,O,2008-04-15,,,,2021-02-10T15:16:47,true,1,FERME DE,,,,CASSE BOUTEILLE,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,2008-04-15,A,,,,,01.61Z,NAFRev2,N,4.039867,47.904387,0.93,street,Casse Bouteille 89430 Mélisey,89247_B026,G,CASSE BOUTEILLE,
504033325,00029,50403332500029,O,2021-01-01,,,,2021-02-23T14:16:19,false,1,FERME DE,,,,CASSE BOUTEILLE,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,35.11Z,NAFRev2,N,4.039867,47.904387,0.93,street,Casse Bouteille 89430 Mélisey,89247_B026,G,CASSE BOUTEILLE,
504050675,00017,50405067500017,O,2008-05-01,NN,,,2020-06-25T04:05:26,true,2,,2,,RUE,FERDINDINE,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.11Z,NAFRev2,N,4.076752,47.916994,0.93,housenumber,2 Rue Ferdindine 89430 Mélisey,89247_0060_00002,G,2 RUE FERDINDINE,
504246786,00017,50424678600017,O,2008-01-01,01,2019,,2021-10-27T08:08:36,true,3,,1,,RUE,BASSE,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,2008-12-27,A,TERRES D'O - LES CHAMPS MELISEY,,,,55.20Z,NAFRev2,O,4.077869,47.91443,0.94,housenumber,1 Rue Basse 89430 Mélisey,89247_0020_00001,G,1 RUE BASSE,
511556953,00020,51155695300020,O,2018-10-31,,,,2021-02-23T15:20:04,true,1,,15,,RTE,DE TANLAY,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,68.20B,NAFRev2,N,4.078442,47.910633,0.84,housenumber,15 Route de Tanlay 89430 Mélisey,89247_0230_00015,G,15 ROUTE DE TANLAY,
512774936,00011,51277493600011,O,2009-06-02,,,,2009-06-02T09:29:30,true,1,48 ROUTE DE COUSSEGREY,,,,CHAMELARD,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,2009-06-02,A,,,,,49.41B,NAFRev2,N,4.066213,47.916418,0.92,street,Hameau de Chamelard 89430 Mélisey,89247_B110,G,HAMEAU DE CHAMELARD,
519247365,00017,51924736500017,O,2009-12-08,00,2019,,2021-10-27T08:26:10,false,3,ROUTE DE TONNERRE,,,RTE,LES HOUCHES,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,26.12Z,NAFRev2,O,4.075449,47.912392,0.57,street,Chemin des Houches 89430 Mélisey,89247_0100,G,CHEMIN DES HOUCHES,
529602153,00023,52960215300023,O,2014-10-01,,,,2019-08-27T16:32:16,false,2,CHAMELARD,8,,RUE,DES BUCHETTES,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,2019-08-19,F,,,,,70.22Z,NAFRev2,N,4.075652,47.916884,0.94,housenumber,8 Rue des Buchettes 89430 Mélisey,89247_0025_00008,G,8 RUE DES BUCHETTES,
534601257,00031,53460125700031,O,2017-10-15,,,,2021-02-23T15:56:16,true,1,CHAMELARD,48,,RTE,DE COUSSEGREY,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,2017-10-15,A,,,,,47.82Z,NAFRev2,N,4.061271,47.918829,0.86,housenumber,48 Route de Coussegrey 89430 Mélisey,89247_0034_00048,G,48 ROUTE DE COUSSEGREY,
538160524,03644,53816052403644,O,2021-09-30,,,,2021-10-18T12:58:59,false,1,CHEZ. M ROUMOIS SYLVAIN,20,,RTE,DE COUSSEGREY,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,35.11Z,NAFRev2,N,4.067125,47.917082,0.86,housenumber,20 Route de Coussegrey 89430 Mélisey,89247_0034_00020,G,20 ROUTE DE COUSSEGREY,
539569970,00012,53956997000012,O,2012-02-01,,,,2015-03-23T08:25:30,true,2,,7,,RUE,NEUVE,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,2015-01-16,F,,,,,62.02A,NAFRev2,N,4.078794,47.917551,0.94,housenumber,7 Rue Neuve 89430 Mélisey,89247_0150_00007,G,7 RUE NEUVE,
778672915,00015,77867291500015,O,,,,,,true,1,,,,,,89430,MELISEY,,,89247,,,,,,,,,,,,,,,,,,,1987-08-26,F,,,,,31.17,NAP,N,,,0,,,,,,